createdAt,value
2022-09-15T00:00:57.183Z,16.43
2022-09-15T00:03:49.231Z,16.42
2022-09-15T00:06:38.180Z,16.41
2022-09-15T00:09:26.730Z,16.42
2022-09-15T00:12:16.509Z,16.41
2022-09-15T00:15:07.284Z,16.41
2022-09-15T00:17:56.067Z,16.40
2022-09-15T00:20:46.050Z,16.38
2022-09-15T00:23:34.194Z,16.36
2022-09-15T00:26:25.406Z,16.35
2022-09-15T00:29:13.750Z,16.33
2022-09-15T00:32:02.915Z,16.31
2022-09-15T00:34:53.015Z,16.28
2022-09-15T00:37:41.858Z,16.25
2022-09-15T00:40:30.874Z,16.22
2022-09-15T00:43:22.032Z,16.17
2022-09-15T00:46:11.651Z,16.15
2022-09-15T00:49:04.814Z,16.11
2022-09-15T00:51:59.119Z,16.09
2022-09-15T00:54:58.091Z,16.06
2022-09-15T00:57:49.468Z,16.03
2022-09-15T01:00:41.734Z,16.01
2022-09-15T01:03:33.016Z,16.01
2022-09-15T01:06:27.311Z,15.98
2022-09-15T01:09:19.224Z,15.96
2022-09-15T01:12:08.083Z,15.92
2022-09-15T01:14:59.854Z,15.91
2022-09-15T01:18:04.017Z,15.89
2022-09-15T01:21:10.598Z,15.86
2022-09-15T01:24:29.871Z,15.83
2022-09-15T01:27:42.541Z,15.82
2022-09-15T01:30:35.388Z,15.80
2022-09-15T01:33:35.865Z,15.77
2022-09-15T01:36:29.725Z,15.75
2022-09-15T01:39:21.366Z,15.75
2022-09-15T01:42:13.825Z,15.76
2022-09-15T01:45:07.481Z,15.74
2022-09-15T01:47:57.797Z,15.74
2022-09-15T01:50:52.094Z,15.73
2022-09-15T01:53:41.601Z,15.72
2022-09-15T01:56:31.713Z,15.71
2022-09-15T01:59:20.466Z,15.70
2022-09-15T02:02:14.327Z,15.67
2022-09-15T02:05:06.576Z,15.66
2022-09-15T02:08:04.690Z,15.64
2022-09-15T02:11:01.292Z,15.62
2022-09-15T02:14:00.108Z,15.59
2022-09-15T02:16:52.753Z,15.58
2022-09-15T02:19:45.551Z,15.55
2022-09-15T02:22:37.389Z,15.55
2022-09-15T02:25:38.651Z,15.53
2022-09-15T02:28:33.092Z,15.50
2022-09-15T02:31:24.983Z,15.47
2022-09-15T02:34:18.493Z,15.41
2022-09-15T02:37:09.442Z,15.35
2022-09-15T02:40:00.366Z,15.30
2022-09-15T02:42:56.289Z,15.31
2022-09-15T02:45:45.813Z,15.29
2022-09-15T02:48:35.644Z,15.28
2022-09-15T02:51:24.294Z,15.28
2022-09-15T02:54:13.034Z,15.25
2022-09-15T02:57:02.608Z,15.25
2022-09-15T03:00:09.589Z,15.22
2022-09-15T03:02:58.348Z,15.21
2022-09-15T03:05:46.690Z,15.20
2022-09-15T03:08:35.857Z,15.18
2022-09-15T03:11:26.644Z,15.17
2022-09-15T03:14:15.616Z,15.15
2022-09-15T03:17:05.601Z,15.17
2022-09-15T03:19:53.740Z,15.16
2022-09-15T03:22:42.085Z,15.17
2022-09-15T03:25:32.481Z,15.15
2022-09-15T03:28:21.444Z,15.15
2022-09-15T03:31:11.286Z,15.13
2022-09-15T03:34:00.793Z,15.10
2022-09-15T03:36:49.550Z,15.10
2022-09-15T03:39:38.507Z,15.09
2022-09-15T03:42:27.059Z,15.08
2022-09-15T03:45:16.837Z,15.05
2022-09-15T03:48:06.002Z,15.02
2022-09-15T03:50:54.963Z,15.01
2022-09-15T03:53:43.921Z,14.97
2022-09-15T03:56:33.269Z,14.95
2022-09-15T03:59:22.660Z,14.93
2022-09-15T04:02:11.667Z,14.93
2022-09-15T04:05:00.198Z,14.93
2022-09-15T04:07:50.152Z,14.94
2022-09-15T04:10:40.656Z,14.94
2022-09-15T04:13:29.302Z,14.92
2022-09-15T04:16:20.175Z,14.93
2022-09-15T04:19:09.064Z,14.93
2022-09-15T04:21:57.602Z,14.91
2022-09-15T04:24:47.525Z,14.93
2022-09-15T04:27:37.584Z,14.93
2022-09-15T04:30:25.932Z,14.93
2022-09-15T04:33:14.684Z,14.95
2022-09-15T04:36:09.014Z,14.96
2022-09-15T04:38:58.338Z,14.96
2022-09-15T04:41:47.503Z,14.97
2022-09-15T04:44:36.874Z,14.98
2022-09-15T04:47:27.062Z,15.00
2022-09-15T04:50:15.917Z,15.01
2022-09-15T04:53:04.160Z,15.03
2022-09-15T04:55:53.536Z,15.06
2022-09-15T04:58:43.848Z,15.10
2022-09-15T05:01:34.794Z,15.15
2022-09-15T05:04:23.685Z,15.21
2022-09-15T05:07:12.445Z,15.26
2022-09-15T05:10:01.167Z,15.36
2022-09-15T05:12:50.363Z,15.42
2022-09-15T05:15:39.935Z,15.50
2022-09-15T05:18:29.509Z,15.58
2022-09-15T05:21:20.516Z,15.66
2022-09-15T05:24:10.498Z,15.76
2022-09-15T05:26:58.848Z,15.88
2022-09-15T05:29:49.247Z,15.98
2022-09-15T05:32:37.586Z,16.10
2022-09-15T05:35:25.959Z,16.25
2022-09-15T05:38:15.255Z,16.40
2022-09-15T05:41:06.886Z,16.56
2022-09-15T05:43:58.505Z,16.72
2022-09-15T05:46:47.596Z,16.87
2022-09-15T05:49:36.464Z,17.01
2022-09-15T05:52:25.014Z,17.17
2022-09-15T05:55:13.773Z,17.29
2022-09-15T05:58:04.574Z,17.42
2022-09-15T06:00:53.765Z,17.57
2022-09-15T06:03:42.971Z,17.70
2022-09-15T06:06:32.892Z,17.82
2022-09-15T06:09:21.028Z,17.94
2022-09-15T06:12:09.990Z,18.08
2022-09-15T06:14:59.360Z,18.20
2022-09-15T06:17:48.523Z,18.34
2022-09-15T06:20:37.893Z,18.46
2022-09-15T06:23:27.059Z,18.58
2022-09-15T06:26:18.070Z,18.70
2022-09-15T06:29:08.262Z,18.84
2022-09-15T06:32:02.189Z,18.96
2022-09-15T06:34:50.478Z,19.12
2022-09-15T06:37:40.283Z,19.26
2022-09-15T06:40:30.240Z,19.41
2022-09-15T06:43:20.429Z,19.56
2022-09-15T06:46:10.067Z,19.72
2022-09-15T06:48:58.960Z,19.85
2022-09-15T06:51:48.092Z,20.02
2022-09-15T06:54:36.887Z,20.17
2022-09-15T06:57:25.435Z,20.35
2022-09-15T07:00:15.855Z,20.50
2022-09-15T07:03:04.744Z,20.70
2022-09-15T07:05:54.165Z,20.87
2022-09-15T07:08:42.781Z,21.05
2022-09-15T07:11:32.282Z,21.23
2022-09-15T07:14:20.829Z,21.40
2022-09-15T07:17:10.205Z,21.58
2022-09-15T07:20:00.169Z,21.76
2022-09-15T07:22:48.935Z,21.94
2022-09-15T07:25:37.286Z,22.13
2022-09-15T07:28:25.429Z,22.28
2022-09-15T07:31:17.399Z,22.43
2022-09-15T07:34:07.477Z,22.59
2022-09-15T07:36:56.204Z,22.76
2022-09-15T07:39:44.978Z,22.92
2022-09-15T07:42:36.032Z,23.09
2022-09-15T07:45:24.556Z,23.24
2022-09-15T07:48:13.439Z,23.41
2022-09-15T07:51:02.234Z,23.56
2022-09-15T07:53:51.983Z,23.72
2022-09-15T07:56:40.764Z,23.88
2022-09-15T07:59:28.901Z,24.03
2022-09-15T08:02:19.075Z,24.19
2022-09-15T08:05:09.926Z,24.37
2022-09-15T08:07:59.268Z,24.54
2022-09-15T08:10:47.818Z,24.73
2022-09-15T08:13:37.615Z,24.89
2022-09-15T08:16:27.822Z,25.07
2022-09-15T08:19:16.948Z,25.25
2022-09-15T08:22:07.140Z,25.44
2022-09-15T08:24:55.894Z,25.62
2022-09-15T08:27:44.870Z,25.81
2022-09-15T08:30:33.814Z,25.97
2022-09-15T08:33:21.890Z,26.15
2022-09-15T08:36:11.529Z,26.32
2022-09-15T08:39:00.282Z,26.49
2022-09-15T08:41:51.462Z,26.66
2022-09-15T08:44:49.264Z,26.85
2022-09-15T08:47:41.443Z,27.02
2022-09-15T08:50:30.940Z,27.17
2022-09-15T08:53:22.630Z,27.32
2022-09-15T08:56:16.608Z,27.47
2022-09-15T08:59:05.330Z,27.62
2022-09-15T09:02:17.303Z,27.73
2022-09-15T09:05:29.051Z,27.85
2022-09-15T09:08:41.493Z,27.97
2022-09-15T09:11:43.518Z,28.10
2022-09-15T09:14:42.832Z,28.24
2022-09-15T09:17:48.063Z,28.37
2022-09-15T09:20:58.171Z,28.50
2022-09-15T09:23:50.683Z,28.67
2022-09-15T09:26:39.917Z,28.81
2022-09-15T09:29:33.129Z,28.95
2022-09-15T09:32:26.203Z,29.11
2022-09-15T09:35:21.062Z,29.23
2022-09-15T09:38:10.823Z,29.37
2022-09-15T09:41:02.265Z,29.51
2022-09-15T09:43:54.729Z,29.66
2022-09-15T09:46:43.933Z,29.78
2022-09-15T09:49:35.829Z,29.90
2022-09-15T09:52:36.176Z,30.04
2022-09-15T09:55:27.610Z,30.16
2022-09-15T09:58:20.847Z,30.25
2022-09-15T10:01:13.516Z,30.35
2022-09-15T10:04:19.309Z,30.44
2022-09-15T10:07:09.038Z,30.52
2022-09-15T10:09:59.803Z,30.59
2022-09-15T10:12:50.392Z,30.64
2022-09-15T10:15:41.403Z,30.70
2022-09-15T10:18:33.678Z,30.75
2022-09-15T10:21:24.722Z,30.82
2022-09-15T10:24:33.942Z,30.90
2022-09-15T10:27:29.596Z,31.02
2022-09-15T10:30:21.559Z,31.12
2022-09-15T10:33:23.927Z,31.22
2022-09-15T10:36:17.139Z,31.33
2022-09-15T10:39:18.062Z,31.43
2022-09-15T10:42:16.807Z,31.54
2022-09-15T10:45:32.631Z,31.64
2022-09-15T10:48:38.803Z,31.78
2022-09-15T10:51:40.864Z,31.86
2022-09-15T10:55:00.495Z,31.92
2022-09-15T10:58:02.623Z,31.97
2022-09-15T11:01:02.273Z,32.01
2022-09-15T11:04:17.814Z,32.06
2022-09-15T11:07:16.148Z,32.07
2022-09-15T11:10:16.518Z,32.10
2022-09-15T11:13:12.489Z,32.15
2022-09-15T11:16:13.250Z,32.20
2022-09-15T11:19:17.503Z,32.25
2022-09-15T11:22:13.211Z,32.23
2022-09-15T11:25:05.048Z,32.23
2022-09-15T11:27:58.924Z,32.25
2022-09-15T11:30:56.745Z,32.31
2022-09-15T11:33:52.060Z,32.36
2022-09-15T11:36:47.279Z,32.42
2022-09-15T11:39:41.526Z,32.48
2022-09-15T11:42:39.569Z,32.51
2022-09-15T11:45:35.458Z,32.54
2022-09-15T11:48:31.839Z,32.52
2022-09-15T11:51:23.355Z,32.49
2022-09-15T11:54:19.782Z,32.45
2022-09-15T11:57:17.549Z,32.43
2022-09-15T12:00:13.235Z,32.42
2022-09-15T12:03:26.598Z,32.43
2022-09-15T12:06:19.169Z,32.44
2022-09-15T12:09:12.231Z,32.46
2022-09-15T12:12:07.202Z,32.48
2022-09-15T12:14:58.091Z,32.50
2022-09-15T12:17:48.151Z,32.51
2022-09-15T12:20:43.437Z,32.49
2022-09-15T12:23:34.306Z,32.52
2022-09-15T12:26:25.571Z,32.55
2022-09-15T12:29:41.134Z,32.61
2022-09-15T12:32:32.656Z,32.67
2022-09-15T12:35:33.568Z,32.70
2022-09-15T12:38:24.368Z,32.75
2022-09-15T12:41:13.739Z,32.81
2022-09-15T12:44:14.976Z,32.85
2022-09-15T12:47:07.017Z,32.84
2022-09-15T12:50:00.496Z,32.86
2022-09-15T12:52:52.973Z,32.86
2022-09-15T12:55:51.883Z,32.87
2022-09-15T12:58:45.082Z,32.89
2022-09-15T13:01:49.167Z,32.89
2022-09-15T13:04:54.651Z,32.88
2022-09-15T13:08:00.196Z,32.90
2022-09-15T13:11:03.405Z,32.91
2022-09-15T13:13:57.941Z,32.93
2022-09-15T13:16:55.118Z,32.96
2022-09-15T13:19:47.197Z,33.01
2022-09-15T13:22:39.736Z,33.02
2022-09-15T13:25:31.182Z,33.03
2022-09-15T13:28:20.559Z,33.02
2022-09-15T13:31:40.916Z,33.00
2022-09-15T13:35:08.484Z,32.95
2022-09-15T13:38:27.642Z,32.97
2022-09-15T13:41:49.028Z,32.99
2022-09-15T13:45:22.310Z,33.00
2022-09-15T13:48:37.727Z,32.98
2022-09-15T13:51:31.193Z,32.98
2022-09-15T13:54:20.897Z,33.01
2022-09-15T13:57:10.141Z,33.03
2022-09-15T13:59:58.488Z,33.03
2022-09-15T14:02:50.838Z,33.02
2022-09-15T14:05:40.297Z,33.00
2022-09-15T14:08:33.101Z,33.00
2022-09-15T14:11:28.420Z,32.99
2022-09-15T14:14:38.936Z,32.96
2022-09-15T14:17:29.319Z,32.94
2022-09-15T14:20:27.698Z,32.92
2022-09-15T14:23:18.504Z,32.87
2022-09-15T14:26:12.582Z,32.83
2022-09-15T14:29:04.046Z,32.78
2022-09-15T14:31:52.740Z,32.73
2022-09-15T14:34:42.005Z,32.68
2022-09-15T14:37:32.316Z,32.62
2022-09-15T14:40:25.494Z,32.57
2022-09-15T14:43:28.074Z,32.52
2022-09-15T14:46:18.497Z,32.47
2022-09-15T14:49:14.508Z,32.37
2022-09-15T14:52:04.711Z,32.28
2022-09-15T14:54:59.457Z,32.22
2022-09-15T14:57:55.531Z,32.17
2022-09-15T15:00:55.239Z,32.13
2022-09-15T15:03:49.816Z,32.08
2022-09-15T15:06:45.189Z,32.00
2022-09-15T15:09:38.343Z,31.88
2022-09-15T15:12:30.666Z,31.80
2022-09-15T15:15:21.549Z,31.73
2022-09-15T15:18:38.731Z,31.67
2022-09-15T15:21:40.101Z,31.57
2022-09-15T15:24:29.757Z,31.48
2022-09-15T15:27:43.504Z,31.40
2022-09-15T15:30:44.131Z,31.32
2022-09-15T15:33:33.299Z,31.23
2022-09-15T15:36:24.076Z,31.16
2022-09-15T15:39:24.721Z,31.09
2022-09-15T15:42:16.766Z,31.04
2022-09-15T15:45:20.932Z,30.95
2022-09-15T15:48:11.277Z,30.85
2022-09-15T15:51:00.106Z,30.76
2022-09-15T15:53:50.439Z,30.67
2022-09-15T15:56:40.204Z,30.58
2022-09-15T15:59:28.960Z,30.51
2022-09-15T16:02:17.983Z,30.43
2022-09-15T16:05:09.552Z,30.34
2022-09-15T16:08:02.762Z,30.26
2022-09-15T16:10:53.635Z,30.17
2022-09-15T16:13:42.846Z,30.08
2022-09-15T16:16:32.628Z,29.99
2022-09-15T16:19:21.512Z,29.91
2022-09-15T16:22:15.526Z,29.85
2022-09-15T16:25:13.300Z,29.77
2022-09-15T16:28:04.101Z,29.70
2022-09-15T16:30:52.520Z,29.63
2022-09-15T16:33:43.831Z,29.55
2022-09-15T16:36:35.747Z,29.48
2022-09-15T16:39:23.078Z,29.40
2022-09-15T16:42:12.447Z,29.31
2022-09-15T16:45:02.635Z,29.23
2022-09-15T16:47:51.390Z,29.17
2022-09-15T16:50:50.533Z,29.10
2022-09-15T16:53:51.639Z,29.03
2022-09-15T16:56:40.802Z,28.95
2022-09-15T16:59:29.352Z,28.88
2022-09-15T17:02:18.602Z,28.80
2022-09-15T17:05:28.370Z,28.73
2022-09-15T17:08:19.587Z,28.64
2022-09-15T17:11:16.429Z,28.57
2022-09-15T17:14:05.896Z,28.49
2022-09-15T17:16:54.859Z,28.45
2022-09-15T17:19:43.850Z,28.38
2022-09-15T17:22:32.166Z,28.32
2022-09-15T17:25:37.405Z,28.24
2022-09-15T17:28:28.414Z,28.18
2022-09-15T17:31:19.180Z,28.10
2022-09-15T17:34:13.139Z,28.05
2022-09-15T17:37:01.337Z,27.99
2022-09-15T17:39:56.856Z,27.93
2022-09-15T17:42:48.679Z,27.87
2022-09-15T17:45:39.276Z,27.80
2022-09-15T17:48:28.235Z,27.74
2022-09-15T17:51:17.889Z,27.69
2022-09-15T17:54:08.817Z,27.63
2022-09-15T17:56:57.782Z,27.59
2022-09-15T17:59:46.536Z,27.51
2022-09-15T18:02:36.072Z,27.45
2022-09-15T18:05:27.389Z,27.39
2022-09-15T18:08:16.691Z,27.31
2022-09-15T18:11:07.089Z,27.24
2022-09-15T18:13:58.504Z,27.20
2022-09-15T18:16:48.503Z,27.13
2022-09-15T18:19:37.857Z,27.09
2022-09-15T18:22:26.821Z,27.04
2022-09-15T18:25:23.133Z,27.00
2022-09-15T18:28:12.318Z,26.94
2022-09-15T18:31:00.892Z,26.90
2022-09-15T18:33:50.034Z,26.85
2022-09-15T18:36:39.949Z,26.81
2022-09-15T18:39:29.183Z,26.76
2022-09-15T18:42:18.142Z,26.72
2022-09-15T18:45:10.214Z,26.67
2022-09-15T18:47:59.338Z,26.61
2022-09-15T18:50:47.482Z,26.56
2022-09-15T18:53:38.288Z,26.53
2022-09-15T18:56:26.837Z,26.50
2022-09-15T18:59:17.847Z,26.47
2022-09-15T19:02:11.433Z,26.47
2022-09-15T19:04:58.838Z,26.43
2022-09-15T19:07:47.590Z,26.39
2022-09-15T19:10:37.921Z,26.35
2022-09-15T19:13:28.276Z,26.31
2022-09-15T19:16:20.175Z,26.28
2022-09-15T19:19:11.839Z,26.23
2022-09-15T19:22:02.224Z,26.23
2022-09-15T19:24:51.387Z,26.19
2022-09-15T19:27:41.786Z,26.17
2022-09-15T19:30:31.414Z,26.14
2022-09-15T19:33:20.522Z,26.11
2022-09-15T19:36:27.304Z,26.07
2022-09-15T19:39:17.080Z,26.02
2022-09-15T19:42:06.888Z,25.97
2022-09-15T19:44:55.410Z,25.92
2022-09-15T19:47:43.908Z,25.90
2022-09-15T19:50:33.123Z,25.87
2022-09-15T19:53:22.904Z,25.85
2022-09-15T19:56:16.704Z,25.83
2022-09-15T19:59:06.911Z,25.81
2022-09-15T20:01:55.372Z,25.76
2022-09-15T20:04:44.889Z,25.73
2022-09-15T20:07:33.445Z,25.70
2022-09-15T20:10:22.604Z,25.67
2022-09-15T20:13:11.772Z,25.63
2022-09-15T20:16:03.101Z,25.59
2022-09-15T20:18:53.368Z,25.55
2022-09-15T20:21:51.492Z,25.51
2022-09-15T20:24:41.160Z,25.46
2022-09-15T20:27:30.724Z,25.43
2022-09-15T20:30:19.658Z,25.38
2022-09-15T20:33:08.148Z,25.35
2022-09-15T20:36:03.520Z,25.31
2022-09-15T20:38:53.843Z,25.25
2022-09-15T20:41:44.719Z,25.22
2022-09-15T20:44:33.474Z,25.16
2022-09-15T20:47:21.818Z,25.13
2022-09-15T20:50:11.320Z,25.08
2022-09-15T20:52:59.535Z,25.04
2022-09-15T20:55:51.978Z,24.99
2022-09-15T20:58:41.557Z,24.95
2022-09-15T21:01:34.095Z,24.91
2022-09-15T21:04:22.752Z,24.86
2022-09-15T21:07:11.708Z,24.82
2022-09-15T21:10:00.263Z,24.76
2022-09-15T21:12:49.221Z,24.70
2022-09-15T21:15:38.181Z,24.65
2022-09-15T21:18:28.780Z,24.58
2022-09-15T21:21:21.126Z,24.54
2022-09-15T21:24:10.545Z,24.50
2022-09-15T21:27:17.368Z,24.45
2022-09-15T21:30:09.591Z,24.40
2022-09-15T21:32:57.747Z,24.35
2022-09-15T21:35:48.755Z,24.29
2022-09-15T21:38:38.492Z,24.25
2022-09-15T21:41:29.249Z,24.20
2022-09-15T21:44:18.092Z,24.14
2022-09-15T21:47:07.461Z,24.10
2022-09-15T21:49:56.835Z,24.05
2022-09-15T21:52:45.179Z,24.00
2022-09-15T21:55:37.016Z,23.94
2022-09-15T21:58:26.518Z,23.90
2022-09-15T22:01:18.167Z,23.85
2022-09-15T22:04:08.413Z,23.78
2022-09-15T22:06:57.350Z,23.73
2022-09-15T22:09:46.935Z,23.66
2022-09-15T22:12:36.091Z,23.59
2022-09-15T22:15:25.661Z,23.54
2022-09-15T22:18:14.421Z,23.49
2022-09-15T22:21:08.923Z,23.43
2022-09-15T22:23:58.891Z,23.37
2022-09-15T22:26:47.445Z,23.31
2022-09-15T22:29:36.382Z,23.26
2022-09-15T22:32:25.940Z,23.22
2022-09-15T22:35:14.122Z,23.17
2022-09-15T22:38:03.488Z,23.10
2022-09-15T22:40:52.042Z,23.05
2022-09-15T22:43:42.433Z,23.00
2022-09-15T22:46:31.800Z,22.92
2022-09-15T22:49:20.766Z,22.89
2022-09-15T22:52:09.110Z,22.84
2022-09-15T22:54:57.659Z,22.81
2022-09-15T22:57:48.238Z,22.74
2022-09-15T23:00:39.311Z,22.70
2022-09-15T23:03:28.024Z,22.66
2022-09-15T23:06:18.002Z,22.61
2022-09-15T23:09:10.852Z,22.58
2022-09-15T23:11:59.203Z,22.52
2022-09-15T23:14:48.572Z,22.47
2022-09-15T23:17:38.558Z,22.44
2022-09-15T23:20:27.311Z,22.38
2022-09-15T23:23:17.295Z,22.35
2022-09-15T23:26:09.356Z,22.32
2022-09-15T23:28:58.290Z,22.26
2022-09-15T23:31:47.920Z,22.21
2022-09-15T23:34:36.649Z,22.16
2022-09-15T23:37:25.781Z,22.12
2022-09-15T23:40:14.815Z,22.08
2022-09-15T23:43:03.499Z,22.04
2022-09-15T23:45:53.281Z,21.99
2022-09-15T23:48:42.445Z,21.95
2022-09-15T23:51:31.436Z,21.91
2022-09-15T23:54:19.749Z,21.88
2022-09-15T23:57:10.556Z,21.85
2022-09-15T23:59:59.103Z,21.81
