createdAt,value
2022-10-03T00:02:27.908Z,11.23
2022-10-03T00:05:28.529Z,11.21
2022-10-03T00:08:15.134Z,11.12
2022-10-03T00:10:50.369Z,11.19
2022-10-03T00:13:25.506Z,11.23
2022-10-03T00:16:02.277Z,11.23
2022-10-03T00:18:47.581Z,11.13
2022-10-03T00:21:30.273Z,11.03
2022-10-03T00:24:13.874Z,11.03
2022-10-03T00:27:01.140Z,10.92
2022-10-03T00:29:44.216Z,11.01
2022-10-03T00:32:26.351Z,11.13
2022-10-03T00:35:12.236Z,11.02
2022-10-03T00:38:03.351Z,10.99
2022-10-03T00:40:51.841Z,10.89
2022-10-03T00:43:43.289Z,10.76
2022-10-03T00:46:51.685Z,10.82
2022-10-03T00:49:27.244Z,10.76
2022-10-03T00:52:08.717Z,10.76
2022-10-03T00:54:53.062Z,10.83
2022-10-03T00:57:39.313Z,10.78
2022-10-03T01:00:26.822Z,10.69
2022-10-03T01:03:24.264Z,10.69
2022-10-03T01:06:09.434Z,10.69
2022-10-03T01:08:55.013Z,10.67
2022-10-03T01:11:46.615Z,10.81
2022-10-03T01:14:27.037Z,10.66
2022-10-03T01:17:09.593Z,10.62
2022-10-03T01:20:01.702Z,10.73
2022-10-03T01:22:39.812Z,10.68
2022-10-03T01:25:19.739Z,10.61
2022-10-03T01:28:17.044Z,10.57
2022-10-03T01:30:49.272Z,10.60
2022-10-03T01:33:28.485Z,10.64
2022-10-03T01:36:08.612Z,10.61
2022-10-03T01:38:47.145Z,10.54
2022-10-03T01:41:43.137Z,10.54
2022-10-03T01:44:10.210Z,10.44
2022-10-03T01:46:43.953Z,10.67
2022-10-03T01:49:38.237Z,10.70
2022-10-03T01:52:32.003Z,10.61
2022-10-03T01:55:10.472Z,10.42
2022-10-03T01:57:55.095Z,10.62
2022-10-03T02:00:25.804Z,10.58
2022-10-03T02:03:14.000Z,10.58
2022-10-03T02:06:06.680Z,10.52
2022-10-03T02:08:52.027Z,10.34
2022-10-03T02:11:44.331Z,10.30
2022-10-03T02:14:32.288Z,10.51
2022-10-03T02:17:05.368Z,10.37
2022-10-03T02:19:48.342Z,10.32
2022-10-03T02:22:32.070Z,10.37
2022-10-03T02:25:10.678Z,10.39
2022-10-03T02:28:04.943Z,10.43
2022-10-03T02:30:47.706Z,10.30
2022-10-03T02:33:33.124Z,10.18
2022-10-03T02:36:02.560Z,10.22
2022-10-03T02:38:54.007Z,10.41
2022-10-03T02:41:32.678Z,10.23
2022-10-03T02:44:20.595Z,10.25
2022-10-03T02:47:16.927Z,10.22
2022-10-03T02:50:07.739Z,10.21
2022-10-03T02:53:11.866Z,10.25
2022-10-03T02:55:44.334Z,10.30
2022-10-03T02:58:28.745Z,10.32
2022-10-03T03:01:49.826Z,10.18
2022-10-03T03:05:00.250Z,10.13
2022-10-03T03:08:05.687Z,10.23
2022-10-03T03:10:37.991Z,10.29
2022-10-03T03:13:42.550Z,10.25
2022-10-03T03:16:38.402Z,10.24
2022-10-03T03:19:14.002Z,10.29
2022-10-03T03:21:53.149Z,10.30
2022-10-03T03:24:32.441Z,10.18
2022-10-03T03:27:22.672Z,10.19
2022-10-03T03:30:08.157Z,10.26
2022-10-03T03:33:11.659Z,10.23
2022-10-03T03:35:46.383Z,9.96
2022-10-03T03:38:30.237Z,10.01
2022-10-03T03:41:26.590Z,10.10
2022-10-03T03:44:20.195Z,9.98
2022-10-03T03:47:18.847Z,10.01
2022-10-03T03:49:51.455Z,10.13
2022-10-03T03:52:55.528Z,10.09
2022-10-03T03:55:27.580Z,10.01
2022-10-03T03:58:13.106Z,9.93
2022-10-03T04:01:04.234Z,9.89
2022-10-03T04:03:53.109Z,9.91
2022-10-03T04:06:46.179Z,9.90
2022-10-03T04:09:29.829Z,9.85
2022-10-03T04:12:24.625Z,9.89
2022-10-03T04:15:09.810Z,9.99
2022-10-03T04:18:19.303Z,10.02
2022-10-03T04:21:19.059Z,10.00
2022-10-03T04:23:51.929Z,9.87
2022-10-03T04:26:41.149Z,9.77
2022-10-03T04:29:25.976Z,9.76
2022-10-03T04:32:11.129Z,9.84
2022-10-03T04:34:46.560Z,9.86
2022-10-03T04:37:27.818Z,9.86
2022-10-03T04:40:16.059Z,9.80
2022-10-03T04:43:14.881Z,9.76
2022-10-03T04:46:18.890Z,9.81
2022-10-03T04:49:02.995Z,9.76
2022-10-03T04:51:38.815Z,9.80
2022-10-03T04:54:19.293Z,9.75
2022-10-03T04:57:10.461Z,9.76
2022-10-03T05:00:35.451Z,9.78
2022-10-03T05:03:13.368Z,9.70
2022-10-03T05:05:56.586Z,9.73
2022-10-03T05:08:43.883Z,9.64
2022-10-03T05:11:37.607Z,9.77
2022-10-03T05:14:15.886Z,9.70
2022-10-03T05:17:09.751Z,9.58
2022-10-03T05:19:53.832Z,9.64
2022-10-03T05:22:51.980Z,9.73
2022-10-03T05:25:43.395Z,9.71
2022-10-03T05:28:28.784Z,9.75
2022-10-03T05:31:20.292Z,9.70
2022-10-03T05:33:54.245Z,9.66
2022-10-03T05:36:45.248Z,9.66
2022-10-03T05:39:38.524Z,9.71
2022-10-03T05:42:24.005Z,9.63
2022-10-03T05:45:08.999Z,9.68
2022-10-03T05:48:01.736Z,9.82
2022-10-03T05:50:35.080Z,9.70
2022-10-03T05:53:28.299Z,9.69
2022-10-03T05:56:07.212Z,9.72
2022-10-03T05:58:54.271Z,9.76
2022-10-03T06:01:32.540Z,9.78
2022-10-03T06:04:07.919Z,9.75
2022-10-03T06:06:59.042Z,9.67
2022-10-03T06:10:04.578Z,9.62
2022-10-03T06:12:42.386Z,9.74
2022-10-03T06:15:38.409Z,9.79
2022-10-03T06:18:33.666Z,9.81
2022-10-03T06:21:18.804Z,9.76
2022-10-03T06:24:06.911Z,9.77
2022-10-03T06:27:11.067Z,9.78
2022-10-03T06:29:56.590Z,9.90
2022-10-03T06:32:25.858Z,9.89
2022-10-03T06:35:04.376Z,9.89
2022-10-03T06:37:39.793Z,9.93
2022-10-03T06:40:40.890Z,9.91
2022-10-03T06:43:45.219Z,9.97
2022-10-03T06:46:16.011Z,10.09
2022-10-03T06:49:20.013Z,10.04
2022-10-03T06:52:01.314Z,10.15
2022-10-03T06:55:16.994Z,10.11
2022-10-03T06:58:11.529Z,10.08
2022-10-03T07:01:02.867Z,10.22
2022-10-03T07:03:38.179Z,10.38
2022-10-03T07:06:12.316Z,10.51
2022-10-03T07:09:18.045Z,10.55
2022-10-03T07:12:14.445Z,10.56
2022-10-03T07:15:05.300Z,10.60
2022-10-03T07:17:45.999Z,10.60
2022-10-03T07:20:46.598Z,10.68
2022-10-03T07:23:38.126Z,10.68
2022-10-03T07:26:21.318Z,10.66
2022-10-03T07:29:08.347Z,10.67
2022-10-03T07:31:58.730Z,10.75
2022-10-03T07:34:37.299Z,10.75
2022-10-03T07:37:41.222Z,10.88
2022-10-03T07:40:23.439Z,10.94
2022-10-03T07:43:17.581Z,11.09
2022-10-03T07:46:08.396Z,11.07
2022-10-03T07:49:07.689Z,11.21
2022-10-03T07:51:41.379Z,11.38
2022-10-03T07:54:19.583Z,11.50
2022-10-03T07:56:57.987Z,11.66
2022-10-03T07:59:58.675Z,11.93
2022-10-03T08:03:02.374Z,12.25
2022-10-03T08:05:54.553Z,12.26
2022-10-03T08:08:37.040Z,12.21
2022-10-03T08:11:26.615Z,12.45
2022-10-03T08:14:04.871Z,12.79
2022-10-03T08:17:21.224Z,13.10
2022-10-03T08:20:01.835Z,13.45
2022-10-03T08:22:42.666Z,14.01
2022-10-03T08:25:29.492Z,14.63
2022-10-03T08:28:33.656Z,15.14
2022-10-03T08:31:18.638Z,16.13
2022-10-03T08:34:03.249Z,15.80
2022-10-03T08:36:49.630Z,14.79
2022-10-03T08:39:27.842Z,14.99
2022-10-03T08:42:12.060Z,14.98
2022-10-03T08:44:53.866Z,15.19
2022-10-03T08:47:54.062Z,15.38
2022-10-03T08:50:38.501Z,15.13
2022-10-03T08:53:13.766Z,15.18
2022-10-03T08:55:55.874Z,15.24
2022-10-03T08:58:48.643Z,15.14
2022-10-03T09:01:39.830Z,15.01
2022-10-03T09:04:51.312Z,14.86
2022-10-03T09:07:31.262Z,14.83
2022-10-03T09:10:20.369Z,15.00
2022-10-03T09:13:17.155Z,15.08
2022-10-03T09:16:22.786Z,14.95
2022-10-03T09:19:05.808Z,14.85
2022-10-03T09:21:56.750Z,15.02
2022-10-03T09:24:47.891Z,15.16
2022-10-03T09:27:35.527Z,15.19
2022-10-03T09:30:07.786Z,15.51
2022-10-03T09:32:52.870Z,15.51
2022-10-03T09:35:40.505Z,15.64
2022-10-03T09:38:43.994Z,15.48
2022-10-03T09:41:44.124Z,15.42
2022-10-03T09:44:28.524Z,15.70
2022-10-03T09:47:29.053Z,15.62
2022-10-03T09:50:38.753Z,15.70
2022-10-03T09:53:30.241Z,15.93
2022-10-03T09:56:33.890Z,16.14
2022-10-03T09:59:31.556Z,16.50
2022-10-03T10:02:33.526Z,16.20
2022-10-03T10:05:31.963Z,16.45
2022-10-03T10:08:17.382Z,16.67
2022-10-03T10:11:10.322Z,16.63
2022-10-03T10:14:14.623Z,17.24
2022-10-03T10:16:49.193Z,17.67
2022-10-03T10:19:31.501Z,18.15
2022-10-03T10:22:09.954Z,18.32
2022-10-03T10:25:07.450Z,18.27
2022-10-03T10:28:02.343Z,18.20
2022-10-03T10:31:02.503Z,18.54
2022-10-03T10:33:41.051Z,18.54
2022-10-03T10:36:50.836Z,18.42
2022-10-03T10:39:48.281Z,18.01
2022-10-03T10:42:52.491Z,17.57
2022-10-03T10:45:39.019Z,17.88
2022-10-03T10:48:37.401Z,17.79
2022-10-03T10:51:18.810Z,18.02
2022-10-03T10:54:27.568Z,18.29
2022-10-03T10:57:19.406Z,18.41
2022-10-03T11:00:15.287Z,18.01
2022-10-03T11:03:09.018Z,17.92
2022-10-03T11:06:12.607Z,18.25
2022-10-03T11:08:51.533Z,18.00
2022-10-03T11:11:45.735Z,17.80
2022-10-03T11:14:49.162Z,18.53
2022-10-03T11:17:38.133Z,18.91
2022-10-03T11:20:51.489Z,18.91
2022-10-03T11:23:59.457Z,19.06
2022-10-03T11:27:03.311Z,19.56
2022-10-03T11:29:52.024Z,19.97
2022-10-03T11:32:30.302Z,19.98
2022-10-03T11:35:25.821Z,20.36
2022-10-03T11:37:58.844Z,21.32
2022-10-03T11:40:50.952Z,20.39
2022-10-03T11:43:36.125Z,21.15
2022-10-03T11:46:36.464Z,21.78
2022-10-03T11:49:31.025Z,22.24
2022-10-03T11:52:05.690Z,22.43
2022-10-03T11:54:37.220Z,21.54
2022-10-03T11:57:08.745Z,21.40
2022-10-03T11:59:56.114Z,22.36
2022-10-03T12:02:49.920Z,22.94
2022-10-03T12:05:33.964Z,22.67
2022-10-03T12:08:39.100Z,22.45
2022-10-03T12:11:07.040Z,21.39
2022-10-03T12:13:47.566Z,21.14
2022-10-03T12:16:27.768Z,20.84
2022-10-03T12:19:23.933Z,20.76
2022-10-03T12:22:18.183Z,20.38
2022-10-03T12:24:47.158Z,20.40
2022-10-03T12:27:31.389Z,20.52
2022-10-03T12:30:02.218Z,20.07
2022-10-03T12:32:32.551Z,19.73
2022-10-03T12:35:29.633Z,20.31
2022-10-03T12:38:07.833Z,20.80
2022-10-03T12:40:40.053Z,21.28
2022-10-03T12:43:41.969Z,21.38
2022-10-03T12:46:28.099Z,20.69
2022-10-03T12:49:33.004Z,20.35
2022-10-03T12:52:16.930Z,21.33
2022-10-03T12:54:55.537Z,20.85
2022-10-03T12:57:46.404Z,19.96
2022-10-03T13:01:05.612Z,19.76
2022-10-03T13:03:52.427Z,20.35
2022-10-03T13:07:02.391Z,19.52
2022-10-03T13:09:58.152Z,19.40
2022-10-03T13:12:44.589Z,19.22
2022-10-03T13:15:32.014Z,19.29
2022-10-03T13:18:06.101Z,19.16
2022-10-03T13:20:42.393Z,19.31
2022-10-03T13:23:21.138Z,19.66
2022-10-03T13:26:13.681Z,19.54
2022-10-03T13:29:14.089Z,19.44
2022-10-03T13:32:07.444Z,19.30
2022-10-03T13:34:45.369Z,19.78
2022-10-03T13:37:41.297Z,20.13
2022-10-03T13:40:15.825Z,20.05
2022-10-03T13:42:53.676Z,19.57
2022-10-03T13:45:25.490Z,19.45
2022-10-03T13:48:04.954Z,19.54
2022-10-03T13:50:45.426Z,19.38
2022-10-03T13:53:24.656Z,19.05
2022-10-03T13:56:07.473Z,18.79
2022-10-03T13:58:58.702Z,18.60
2022-10-03T14:01:37.064Z,18.64
2022-10-03T14:04:09.914Z,18.53
2022-10-03T14:07:04.458Z,18.41
2022-10-03T14:09:52.719Z,18.34
2022-10-03T14:12:55.927Z,18.32
2022-10-03T14:15:28.745Z,18.52
2022-10-03T14:18:13.717Z,18.39
2022-10-03T14:20:56.281Z,18.25
2022-10-03T14:23:35.606Z,18.17
2022-10-03T14:26:11.307Z,17.94
2022-10-03T14:28:47.791Z,17.85
2022-10-03T14:31:31.941Z,18.01
2022-10-03T14:34:09.899Z,17.98
2022-10-03T14:36:54.143Z,17.76
2022-10-03T14:39:40.061Z,17.76
2022-10-03T14:42:06.396Z,17.59
2022-10-03T14:44:43.878Z,17.67
2022-10-03T14:47:18.731Z,17.29
2022-10-03T14:49:59.546Z,17.33
2022-10-03T14:52:41.204Z,17.33
2022-10-03T14:55:14.571Z,17.26
2022-10-03T14:58:08.734Z,17.26
2022-10-03T15:00:43.603Z,17.25
2022-10-03T15:03:16.101Z,17.12
2022-10-03T15:06:03.490Z,17.26
2022-10-03T15:08:43.283Z,17.06
2022-10-03T15:11:13.900Z,17.09
2022-10-03T15:13:51.167Z,17.13
2022-10-03T15:16:21.202Z,17.03
2022-10-03T15:18:58.500Z,17.08
2022-10-03T15:21:27.098Z,17.20
2022-10-03T15:24:02.460Z,17.29
2022-10-03T15:26:33.463Z,17.29
2022-10-03T15:29:03.852Z,17.14
2022-10-03T15:31:30.304Z,17.09
2022-10-03T15:33:57.743Z,17.07
2022-10-03T15:36:28.988Z,17.02
2022-10-03T15:39:00.574Z,16.96
2022-10-03T15:41:34.965Z,16.71
2022-10-03T15:44:06.306Z,16.65
2022-10-03T15:46:53.038Z,16.54
2022-10-03T15:49:39.909Z,16.60
2022-10-03T15:52:15.734Z,16.65
2022-10-03T15:54:46.703Z,16.54
2022-10-03T15:57:21.647Z,16.41
2022-10-03T15:59:55.768Z,16.38
2022-10-03T16:02:31.803Z,16.47
2022-10-03T16:04:58.625Z,16.44
2022-10-03T16:07:39.185Z,16.35
2022-10-03T16:10:15.581Z,16.40
2022-10-03T16:13:06.085Z,16.29
2022-10-03T16:15:57.295Z,16.22
2022-10-03T16:18:48.706Z,16.23
2022-10-03T16:21:38.079Z,16.17
2022-10-03T16:24:08.103Z,16.01
2022-10-03T16:26:48.363Z,16.00
2022-10-03T16:29:43.361Z,15.99
2022-10-03T16:32:23.966Z,15.95
2022-10-03T16:34:51.455Z,15.95
2022-10-03T16:37:21.636Z,15.95
2022-10-03T16:39:56.490Z,15.89
2022-10-03T16:42:26.633Z,15.79
2022-10-03T16:44:56.918Z,15.78
2022-10-03T16:47:36.256Z,15.75
2022-10-03T16:50:22.578Z,15.67
2022-10-03T16:52:53.075Z,15.38
2022-10-03T16:55:36.087Z,15.35
2022-10-03T16:58:08.631Z,15.31
2022-10-03T17:00:44.405Z,15.27
2022-10-03T17:03:21.363Z,15.21
2022-10-03T17:05:51.931Z,15.16
2022-10-03T17:08:40.667Z,15.18
2022-10-03T17:11:08.403Z,15.05
2022-10-03T17:13:52.488Z,14.98
2022-10-03T17:16:29.931Z,14.93
2022-10-03T17:19:27.048Z,14.86
2022-10-03T17:21:56.783Z,14.76
2022-10-03T17:24:45.467Z,14.71
2022-10-03T17:27:23.023Z,14.70
2022-10-03T17:30:22.822Z,14.74
2022-10-03T17:32:57.695Z,14.81
2022-10-03T17:35:38.637Z,14.69
2022-10-03T17:38:50.371Z,14.62
2022-10-03T17:41:24.306Z,14.64
2022-10-03T17:44:17.200Z,14.61
2022-10-03T17:47:18.836Z,14.62
2022-10-03T17:50:00.562Z,14.49
2022-10-03T17:52:29.608Z,14.55
2022-10-03T17:55:05.090Z,14.54
2022-10-03T17:57:34.535Z,14.56
2022-10-03T18:00:09.436Z,14.55
2022-10-03T18:03:02.105Z,14.55
2022-10-03T18:05:36.008Z,14.57
2022-10-03T18:08:12.736Z,14.60
2022-10-03T18:10:47.584Z,14.55
2022-10-03T18:13:18.107Z,14.55
2022-10-03T18:16:14.266Z,14.40
2022-10-03T18:19:20.326Z,14.51
2022-10-03T18:22:11.119Z,14.49
2022-10-03T18:24:57.783Z,14.41
2022-10-03T18:27:54.551Z,14.38
2022-10-03T18:30:31.307Z,14.24
2022-10-03T18:33:01.300Z,14.28
2022-10-03T18:35:35.604Z,14.21
2022-10-03T18:38:10.717Z,14.21
2022-10-03T18:40:45.131Z,14.20
2022-10-03T18:43:31.885Z,14.14
2022-10-03T18:46:14.401Z,14.22
2022-10-03T18:49:03.231Z,14.21
2022-10-03T18:51:45.831Z,14.16
2022-10-03T18:54:24.078Z,14.07
2022-10-03T18:57:28.081Z,14.18
2022-10-03T19:00:07.802Z,14.08
2022-10-03T19:02:55.028Z,14.04
2022-10-03T19:05:36.279Z,14.04
2022-10-03T19:08:11.341Z,13.98
2022-10-03T19:10:50.127Z,14.07
2022-10-03T19:13:34.738Z,14.05
2022-10-03T19:16:03.897Z,14.07
2022-10-03T19:18:44.122Z,14.05
2022-10-03T19:21:20.048Z,13.98
2022-10-03T19:23:52.983Z,13.82
2022-10-03T19:26:23.569Z,13.79
2022-10-03T19:28:54.719Z,13.86
2022-10-03T19:31:59.710Z,13.93
2022-10-03T19:34:42.589Z,13.86
2022-10-03T19:37:20.937Z,14.00
2022-10-03T19:39:48.134Z,14.00
2022-10-03T19:42:27.631Z,13.95
2022-10-03T19:44:59.573Z,13.96
2022-10-03T19:47:33.962Z,14.03
2022-10-03T19:50:20.529Z,13.99
2022-10-03T19:52:48.863Z,13.95
2022-10-03T19:55:22.161Z,14.02
2022-10-03T19:57:56.599Z,13.96
2022-10-03T20:00:37.830Z,13.88
2022-10-03T20:03:13.234Z,13.92
2022-10-03T20:05:50.417Z,13.97
2022-10-03T20:08:32.140Z,13.89
2022-10-03T20:11:14.496Z,13.93
2022-10-03T20:13:47.861Z,13.97
2022-10-03T20:16:21.712Z,14.00
2022-10-03T20:18:52.402Z,13.99
2022-10-03T20:21:23.795Z,14.11
2022-10-03T20:23:53.864Z,14.07
2022-10-03T20:26:34.220Z,13.89
2022-10-03T20:29:20.047Z,13.91
2022-10-03T20:31:47.560Z,13.91
2022-10-03T20:34:17.392Z,13.98
2022-10-03T20:36:49.443Z,13.93
2022-10-03T20:39:25.443Z,13.88
2022-10-03T20:42:00.759Z,13.91
2022-10-03T20:44:55.352Z,13.86
2022-10-03T20:47:40.301Z,13.91
2022-10-03T20:50:20.263Z,13.86
2022-10-03T20:52:56.636Z,13.85
2022-10-03T20:55:27.599Z,13.84
2022-10-03T20:58:04.387Z,13.79
2022-10-03T21:00:31.214Z,13.89
2022-10-03T21:03:13.426Z,13.84
2022-10-03T21:05:48.628Z,13.81
2022-10-03T21:08:37.005Z,13.72
2022-10-03T21:11:25.437Z,13.74
2022-10-03T21:13:57.514Z,13.67
2022-10-03T21:16:28.416Z,13.62
2022-10-03T21:19:02.098Z,13.64
2022-10-03T21:21:37.442Z,13.74
2022-10-03T21:24:17.032Z,13.51
2022-10-03T21:26:52.390Z,13.54
2022-10-03T21:29:24.668Z,13.54
2022-10-03T21:32:28.881Z,13.58
2022-10-03T21:35:26.921Z,13.28
2022-10-03T21:38:18.267Z,13.44
2022-10-03T21:41:12.339Z,13.38
2022-10-03T21:43:44.628Z,13.38
2022-10-03T21:46:20.717Z,13.41
2022-10-03T21:49:07.019Z,13.36
2022-10-03T21:52:06.088Z,13.35
2022-10-03T21:55:04.130Z,13.39
2022-10-03T21:57:55.586Z,13.39
2022-10-03T22:01:12.814Z,13.36
2022-10-03T22:03:59.505Z,13.25
2022-10-03T22:06:39.570Z,13.21
2022-10-03T22:09:13.054Z,13.16
2022-10-03T22:11:44.118Z,13.16
2022-10-03T22:14:42.057Z,13.26
2022-10-03T22:17:17.391Z,13.24
2022-10-03T22:20:12.718Z,13.14
2022-10-03T22:23:10.868Z,13.24
2022-10-03T22:25:52.659Z,13.20
2022-10-03T22:28:43.959Z,13.22
2022-10-03T22:31:19.221Z,13.30
2022-10-03T22:33:48.390Z,13.10
2022-10-03T22:36:16.899Z,13.08
2022-10-03T22:38:44.751Z,13.17
2022-10-03T22:41:16.145Z,13.14
2022-10-03T22:43:43.696Z,13.28
2022-10-03T22:46:14.405Z,13.20
2022-10-03T22:48:46.104Z,13.23
2022-10-03T22:51:15.067Z,13.22
2022-10-03T22:53:47.515Z,13.19
2022-10-03T22:56:35.553Z,13.16
2022-10-03T22:59:06.122Z,13.33
2022-10-03T23:01:34.546Z,13.36
2022-10-03T23:04:03.267Z,13.10
2022-10-03T23:06:42.827Z,13.21
2022-10-03T23:09:22.178Z,13.28
2022-10-03T23:11:51.467Z,13.32
2022-10-03T23:14:26.966Z,13.26
2022-10-03T23:17:27.717Z,13.34
2022-10-03T23:20:24.841Z,13.27
2022-10-03T23:22:58.427Z,13.32
2022-10-03T23:25:33.992Z,13.26
2022-10-03T23:28:17.861Z,13.29
2022-10-03T23:30:54.454Z,13.27
2022-10-03T23:33:32.988Z,13.27
2022-10-03T23:36:30.275Z,13.24
2022-10-03T23:38:59.835Z,13.24
2022-10-03T23:41:42.226Z,13.16
2022-10-03T23:44:34.378Z,13.09
2022-10-03T23:47:01.696Z,13.14
2022-10-03T23:49:28.624Z,13.17
2022-10-03T23:51:56.280Z,13.12
2022-10-03T23:54:22.708Z,13.10
2022-10-03T23:56:50.214Z,13.03
2022-10-03T23:59:16.590Z,13.02
