createdAt,value
2018-09-28T00:00:12.276Z,1.00
2018-09-28T00:02:41.323Z,3.07
2018-09-28T00:05:10.412Z,0.87
2018-09-28T00:07:39.493Z,3.57
2018-09-28T00:10:08.767Z,2.17
2018-09-28T00:12:38.052Z,3.63
2018-09-28T00:15:07.136Z,1.23
2018-09-28T00:17:36.424Z,4.97
2018-09-28T00:20:05.671Z,2.97
2018-09-28T00:22:35.690Z,1.87
2018-09-28T00:25:05.394Z,3.27
2018-09-28T00:27:34.456Z,1.43
2018-09-28T00:30:03.657Z,1.80
2018-09-28T00:32:32.656Z,1.60
2018-09-28T00:35:01.723Z,1.00
2018-09-28T00:37:30.751Z,1.53
2018-09-28T00:39:59.876Z,1.70
2018-09-28T00:42:28.985Z,4.33
2018-09-28T00:44:58.747Z,2.97
2018-09-28T00:47:27.829Z,3.87
2018-09-28T00:49:57.041Z,2.27
2018-09-28T00:52:26.133Z,1.27
2018-09-28T00:54:55.172Z,1.23
2018-09-28T00:57:24.241Z,3.37
2018-09-28T00:59:53.313Z,1.33
2018-09-28T01:02:23.304Z,1.47
2018-09-28T01:04:52.468Z,2.83
2018-09-28T01:07:22.480Z,1.67
2018-09-28T01:09:51.867Z,2.40
2018-09-28T01:12:20.875Z,3.60
2018-09-28T01:14:49.951Z,1.37
2018-09-28T01:17:19.185Z,3.37
2018-09-28T01:19:48.213Z,3.57
2018-09-28T01:22:17.523Z,3.23
2018-09-28T01:24:46.609Z,2.53
2018-09-28T01:27:15.755Z,3.90
2018-09-28T01:29:45.414Z,2.10
2018-09-28T01:32:14.397Z,2.00
2018-09-28T01:34:43.532Z,1.37
2018-09-28T01:37:13.426Z,1.63
2018-09-28T01:39:42.632Z,1.00
2018-09-28T01:42:11.823Z,4.00
2018-09-28T01:44:41.593Z,2.40
2018-09-28T01:47:11.631Z,1.70
2018-09-28T01:49:40.612Z,1.87
2018-09-28T01:52:09.902Z,3.30
2018-09-28T01:54:40.708Z,4.30
2018-09-28T01:57:09.850Z,2.87
2018-09-28T01:59:38.919Z,2.10
2018-09-28T02:02:07.960Z,2.13
2018-09-28T02:04:36.968Z,2.13
2018-09-28T02:07:06.060Z,1.43
2018-09-28T02:09:35.150Z,1.50
2018-09-28T02:12:04.273Z,1.67
2018-09-28T02:14:33.441Z,1.53
2018-09-28T02:17:02.506Z,4.07
2018-09-28T02:19:31.538Z,3.13
2018-09-28T02:22:00.618Z,2.87
2018-09-28T02:24:30.303Z,5.07
2018-09-28T02:27:00.056Z,3.13
2018-09-28T02:29:29.112Z,3.57
2018-09-28T02:31:58.748Z,4.63
2018-09-28T02:34:28.426Z,3.33
2018-09-28T02:36:57.423Z,4.00
2018-09-28T02:39:26.455Z,5.73
2018-09-28T02:41:55.434Z,3.00
2018-09-28T02:44:24.430Z,5.33
2018-09-28T02:46:53.803Z,3.93
2018-09-28T02:49:23.235Z,2.50
2018-09-28T02:51:52.554Z,4.13
2018-09-28T02:54:21.897Z,3.90
2018-09-28T02:56:51.147Z,4.37
2018-09-28T02:59:21.388Z,6.00
2018-09-28T03:01:50.552Z,3.63
2018-09-28T03:04:19.667Z,5.13
2018-09-28T03:06:48.677Z,3.43
2018-09-28T03:09:17.750Z,12.53
2018-09-28T03:11:46.811Z,3.80
2018-09-28T03:14:15.896Z,4.33
2018-09-28T03:16:45.442Z,3.77
2018-09-28T03:19:14.600Z,5.03
2018-09-28T03:21:43.700Z,4.27
2018-09-28T03:24:13.960Z,3.47
2018-09-28T03:26:43.019Z,5.20
2018-09-28T03:29:12.096Z,5.03
2018-09-28T03:31:41.295Z,2.70
2018-09-28T03:34:10.315Z,4.63
2018-09-28T03:36:39.511Z,3.83
2018-09-28T03:39:09.114Z,2.93
2018-09-28T03:41:38.149Z,2.13
2018-09-28T03:44:07.413Z,3.27
2018-09-28T03:46:36.735Z,2.20
2018-09-28T03:49:05.932Z,3.87
2018-09-28T03:51:34.979Z,1.50
2018-09-28T03:54:04.019Z,1.60
2018-09-28T03:56:33.048Z,3.27
2018-09-28T03:59:02.719Z,1.67
2018-09-28T04:01:31.861Z,3.23
2018-09-28T04:04:02.044Z,1.40
2018-09-28T04:06:31.031Z,3.30
2018-09-28T04:09:00.029Z,2.03
2018-09-28T04:11:29.062Z,2.67
2018-09-28T04:13:58.045Z,7.40
2018-09-28T04:16:27.042Z,0.87
2018-09-28T04:18:56.063Z,1.50
2018-09-28T04:21:25.121Z,1.33
2018-09-28T04:23:54.189Z,2.10
2018-09-28T04:26:23.214Z,5.13
2018-09-28T04:28:52.248Z,1.83
2018-09-28T04:31:21.341Z,2.47
2018-09-28T04:33:50.400Z,1.70
2018-09-28T04:36:19.371Z,2.57
2018-09-28T04:38:48.432Z,2.50
2018-09-28T04:41:17.485Z,1.00
2018-09-28T04:43:46.556Z,1.40
2018-09-28T04:46:15.611Z,2.93
2018-09-28T04:48:44.708Z,1.33
2018-09-28T04:51:13.724Z,2.33
2018-09-28T04:53:42.716Z,2.23
2018-09-28T04:56:12.041Z,1.80
2018-09-28T04:58:41.088Z,3.37
2018-09-28T05:01:10.161Z,1.63
2018-09-28T05:03:39.434Z,1.67
2018-09-28T05:06:08.553Z,2.37
2018-09-28T05:08:37.574Z,2.40
2018-09-28T05:11:06.647Z,4.57
2018-09-28T05:13:35.717Z,1.73
2018-09-28T05:16:04.822Z,4.87
2018-09-28T05:18:33.903Z,3.00
2018-09-28T05:21:02.976Z,4.57
2018-09-28T05:23:32.173Z,3.37
2018-09-28T05:26:01.224Z,3.00
2018-09-28T05:28:30.284Z,2.70
2018-09-28T05:30:59.459Z,2.37
2018-09-28T05:33:28.851Z,2.30
2018-09-28T05:35:57.836Z,3.90
2018-09-28T05:38:27.216Z,5.53
2018-09-28T05:40:56.264Z,3.57
2018-09-28T05:43:25.337Z,3.77
2018-09-28T05:45:54.378Z,3.03
2018-09-28T05:48:23.432Z,2.70
2018-09-28T05:50:52.460Z,2.30
2018-09-28T05:53:21.521Z,2.90
2018-09-28T05:55:50.511Z,3.77
2018-09-28T05:58:24.652Z,8.07
2018-09-28T06:00:58.841Z,2.83
2018-09-28T06:04:10.036Z,2.43
2018-09-28T06:06:43.825Z,2.77
2018-09-28T06:09:14.005Z,4.67
2018-09-28T06:11:51.550Z,6.67
2018-09-28T06:14:24.347Z,3.40
2018-09-28T06:16:57.621Z,7.47
2018-09-28T06:19:33.981Z,4.80
2018-09-28T06:24:51.325Z,12.27
2018-09-28T06:27:20.336Z,6.43
2018-09-28T06:29:49.348Z,4.60
2018-09-28T06:32:18.425Z,5.53
2018-09-28T06:34:48.631Z,5.23
2018-09-28T06:37:17.664Z,4.70
2018-09-28T06:39:46.712Z,6.27
2018-09-28T06:42:15.780Z,3.77
2018-09-28T06:44:45.723Z,4.70
2018-09-28T06:47:14.684Z,8.70
2018-09-28T06:49:43.690Z,8.93
2018-09-28T06:52:12.845Z,5.07
2018-09-28T06:54:41.846Z,6.60
2018-09-28T06:57:10.939Z,4.80
2018-09-28T06:59:42.248Z,6.47
2018-09-28T07:02:14.677Z,5.83
2018-09-28T07:04:44.024Z,7.20
2018-09-28T07:07:13.060Z,8.90
2018-09-28T07:09:42.066Z,3.97
2018-09-28T07:12:11.157Z,5.83
2018-09-28T07:14:40.432Z,3.67
2018-09-28T07:17:09.833Z,4.47
2018-09-28T07:19:39.129Z,4.97
2018-09-28T07:22:10.017Z,3.83
2018-09-28T07:24:39.299Z,4.80
2018-09-28T07:27:09.240Z,8.80
2018-09-28T07:29:38.592Z,4.67
2018-09-28T07:32:08.694Z,4.67
2018-09-28T07:34:38.798Z,5.10
2018-09-28T07:37:10.657Z,5.43
2018-09-28T07:39:40.040Z,2.93
2018-09-28T07:42:09.410Z,3.50
2018-09-28T07:44:38.461Z,6.40
2018-09-28T07:47:11.050Z,5.10
2018-09-28T07:49:41.540Z,5.97
2018-09-28T07:52:13.138Z,5.10
2018-09-28T07:54:43.750Z,6.27
2018-09-28T07:57:14.792Z,5.30
2018-09-28T08:02:18.622Z,8.57
2018-09-28T08:04:48.955Z,6.07
2018-09-28T08:07:18.083Z,9.00
2018-09-28T08:09:47.205Z,9.17
2018-09-28T08:12:19.012Z,7.53
2018-09-28T08:14:48.695Z,9.00
2018-09-28T08:17:19.475Z,6.67
2018-09-28T08:19:50.406Z,7.57
2018-09-28T08:22:20.611Z,6.40
2018-09-28T08:25:12.703Z,6.83
2018-09-28T08:30:36.568Z,14.27
2018-09-28T08:33:05.645Z,5.97
2018-09-28T08:35:35.371Z,5.47
2018-09-28T08:38:04.406Z,5.00
2018-09-28T08:40:33.833Z,5.27
2018-09-28T08:43:03.396Z,4.70
2018-09-28T08:45:32.615Z,3.70
2018-09-28T08:48:01.926Z,6.70
2018-09-28T08:50:41.000Z,3.17
2018-09-28T08:53:11.343Z,3.00
2018-09-28T08:55:40.842Z,6.47
2018-09-28T08:58:14.325Z,5.43
2018-09-28T09:00:43.521Z,4.00
2018-09-28T09:03:12.693Z,5.53
2018-09-28T09:05:42.710Z,3.17
2018-09-28T09:08:12.622Z,7.30
2018-09-28T09:10:41.908Z,3.50
2018-09-28T09:13:11.093Z,5.10
2018-09-28T09:15:40.277Z,7.53
2018-09-28T09:18:09.748Z,7.37
2018-09-28T09:20:39.024Z,4.13
2018-09-28T09:23:08.349Z,3.83
2018-09-28T09:25:37.405Z,4.27
2018-09-28T09:28:06.752Z,5.07
2018-09-28T09:30:36.896Z,4.03
2018-09-28T09:33:05.958Z,7.47
2018-09-28T09:35:35.049Z,6.03
2018-09-28T09:38:04.453Z,8.57
2018-09-28T09:40:33.671Z,3.27
2018-09-28T09:43:02.804Z,10.03
2018-09-28T09:45:32.138Z,8.90
2018-09-28T09:48:02.168Z,3.40
2018-09-28T09:50:31.412Z,4.97
2018-09-28T09:53:00.741Z,16.27
2018-09-28T09:55:30.100Z,5.83
2018-09-28T09:57:59.810Z,5.33
2018-09-28T10:00:33.995Z,7.10
2018-09-28T10:03:07.166Z,6.40
2018-09-28T10:05:36.293Z,7.40
2018-09-28T10:08:05.638Z,4.93
2018-09-28T10:10:34.871Z,3.17
2018-09-28T10:13:04.005Z,4.10
2018-09-28T10:15:34.167Z,3.93
2018-09-28T10:18:03.255Z,3.30
2018-09-28T10:20:32.345Z,5.90
2018-09-28T10:23:02.028Z,3.57
2018-09-28T10:25:31.224Z,3.83
2018-09-28T10:28:01.747Z,7.30
2018-09-28T10:30:30.788Z,5.73
2018-09-28T10:32:59.926Z,5.00
2018-09-28T10:35:29.088Z,2.63
2018-09-28T10:37:59.120Z,5.43
2018-09-28T10:40:28.328Z,8.00
2018-09-28T10:45:54.798Z,5.77
2018-09-28T10:48:24.739Z,5.17
2018-09-28T10:50:54.667Z,6.87
2018-09-28T10:53:23.936Z,3.33
2018-09-28T10:55:52.970Z,4.50
2018-09-28T10:58:22.234Z,2.87
2018-09-28T11:00:52.879Z,5.50
2018-09-28T11:03:23.490Z,4.53
2018-09-28T11:06:00.787Z,3.90
2018-09-28T11:08:30.725Z,3.17
2018-09-28T11:11:00.493Z,4.60
2018-09-28T11:13:29.797Z,2.23
2018-09-28T11:15:59.043Z,6.77
2018-09-28T11:18:29.674Z,3.07
2018-09-28T11:20:59.327Z,6.17
2018-09-28T11:23:29.612Z,2.17
2018-09-28T11:26:00.812Z,4.80
2018-09-28T11:28:30.559Z,1.40
2018-09-28T11:30:59.654Z,4.17
2018-09-28T11:33:28.741Z,1.73
2018-09-28T11:35:58.166Z,3.23
2018-09-28T11:38:28.280Z,2.67
2018-09-28T11:40:57.454Z,2.37
2018-09-28T11:43:28.075Z,2.03
2018-09-28T11:45:57.438Z,4.10
2018-09-28T11:48:27.650Z,4.13
2018-09-28T11:50:58.903Z,5.90
2018-09-28T11:53:32.963Z,6.60
2018-09-28T11:56:02.349Z,2.90
2018-09-28T11:58:31.365Z,1.33
2018-09-28T12:01:01.372Z,0.87
2018-09-28T12:03:32.281Z,3.53
2018-09-28T12:06:01.457Z,2.80
2018-09-28T12:08:31.686Z,0.60
2018-09-28T12:11:01.796Z,1.57
2018-09-28T12:13:31.206Z,3.07
2018-09-28T12:16:01.831Z,1.97
2018-09-28T12:18:31.308Z,1.07
2018-09-28T12:21:01.293Z,5.13
2018-09-28T12:23:30.361Z,1.60
2018-09-28T12:26:01.549Z,4.77
2018-09-28T12:28:30.682Z,2.60
2018-09-28T12:31:00.790Z,2.00
2018-09-28T12:33:30.033Z,1.13
2018-09-28T12:35:59.250Z,2.43
2018-09-28T12:38:29.452Z,2.57
2018-09-28T12:40:58.580Z,1.37
2018-09-28T12:43:35.029Z,1.90
2018-09-28T12:45:57.682Z,2.27
2018-09-28T12:48:27.996Z,1.67
2018-09-28T12:50:57.066Z,3.23
2018-09-28T12:53:26.884Z,3.27
2018-09-28T12:55:56.485Z,1.33
2018-09-28T12:58:25.634Z,1.87
2018-09-28T13:00:55.668Z,0.73
2018-09-28T13:03:24.721Z,4.40
2018-09-28T13:05:53.908Z,2.43
2018-09-28T13:08:23.230Z,0.57
2018-09-28T13:10:54.111Z,5.33
2018-09-28T13:13:24.285Z,2.23
2018-09-28T13:15:53.378Z,1.37
2018-09-28T13:18:27.081Z,1.70
2018-09-28T13:20:58.291Z,1.23
2018-09-28T13:23:27.421Z,1.03
2018-09-28T13:25:56.497Z,2.93
2018-09-28T13:28:25.815Z,1.50
2018-09-28T13:30:55.459Z,3.50
2018-09-28T13:33:26.302Z,4.77
2018-09-28T13:35:55.439Z,2.43
2018-09-28T13:38:25.174Z,2.33
2018-09-28T13:40:54.470Z,1.67
2018-09-28T13:43:23.590Z,2.57
2018-09-28T13:45:52.812Z,2.33
2018-09-28T13:48:22.256Z,3.87
2018-09-28T13:50:52.189Z,2.47
2018-09-28T13:53:49.574Z,3.13
2018-09-28T13:56:19.643Z,5.10
2018-09-28T13:58:49.498Z,5.87
2018-09-28T14:01:19.282Z,1.13
2018-09-28T14:03:48.395Z,3.20
2018-09-28T14:06:17.499Z,3.93
2018-09-28T14:08:46.888Z,2.83
2018-09-28T14:11:16.018Z,0.93
2018-09-28T14:13:45.124Z,1.47
2018-09-28T14:16:14.326Z,3.47
2018-09-28T14:18:43.914Z,3.50
2018-09-28T14:21:13.009Z,1.70
2018-09-28T14:23:42.138Z,2.80
2018-09-28T14:26:11.246Z,2.57
2018-09-28T14:28:40.408Z,3.30
2018-09-28T14:31:10.190Z,0.90
2018-09-28T14:33:40.109Z,3.70
2018-09-28T14:36:09.408Z,2.33
2018-09-28T14:38:38.836Z,2.93
2018-09-28T14:41:09.192Z,3.70
2018-09-28T14:43:38.665Z,2.17
2018-09-28T14:46:07.922Z,4.83
2018-09-28T14:48:39.009Z,2.53
2018-09-28T14:51:08.266Z,5.50
2018-09-28T14:53:42.800Z,7.13
2018-09-28T14:56:29.484Z,4.47
2018-09-28T14:59:06.510Z,1.63
2018-09-28T15:01:42.571Z,3.77
2018-09-28T15:04:11.796Z,1.27
2018-09-28T15:06:42.268Z,0.97
2018-09-28T15:09:18.363Z,3.47
2018-09-28T15:11:47.671Z,2.83
2018-09-28T15:14:17.742Z,3.13
2018-09-28T15:16:47.170Z,4.83
2018-09-28T15:19:16.395Z,2.97
2018-09-28T15:21:45.417Z,3.03
2018-09-28T15:24:14.774Z,3.67
2018-09-28T15:26:44.073Z,1.10
2018-09-28T15:29:13.554Z,3.97
2018-09-28T15:31:44.001Z,10.57
2018-09-28T15:34:13.303Z,2.43
2018-09-28T15:36:42.533Z,2.03
2018-09-28T15:39:13.355Z,1.80
2018-09-28T15:41:43.911Z,1.57
2018-09-28T15:44:13.094Z,3.17
2018-09-28T15:46:42.211Z,2.07
2018-09-28T15:49:11.262Z,3.73
2018-09-28T15:51:40.428Z,4.53
2018-09-28T15:54:09.511Z,3.97
2018-09-28T15:56:38.791Z,4.97
2018-09-28T15:59:15.467Z,3.70
2018-09-28T16:01:44.788Z,3.53
2018-09-28T16:04:13.979Z,3.13
2018-09-28T16:06:43.079Z,1.97
2018-09-28T16:09:12.091Z,1.20
2018-09-28T16:11:41.107Z,3.37
2018-09-28T16:14:10.780Z,3.33
2018-09-28T16:16:39.922Z,1.90
2018-09-28T16:19:09.027Z,4.17
2018-09-28T16:21:38.258Z,4.40
2018-09-28T16:24:07.430Z,2.30
2018-09-28T16:26:36.943Z,1.40
2018-09-28T16:29:06.807Z,14.57
2018-09-28T16:31:35.845Z,2.63
2018-09-28T16:34:06.448Z,2.50
2018-09-28T16:36:35.780Z,1.90
2018-09-28T16:39:06.560Z,0.90
2018-09-28T16:41:35.602Z,2.43
2018-09-28T16:44:05.016Z,1.63
2018-09-28T16:46:35.008Z,1.53
2018-09-28T16:49:04.627Z,1.50
2018-09-28T16:51:34.389Z,4.00
2018-09-28T16:54:03.595Z,0.97
2018-09-28T16:56:32.657Z,3.57
2018-09-28T16:59:01.702Z,4.70
2018-09-28T17:01:30.725Z,1.50
2018-09-28T17:03:59.793Z,1.47
2018-09-28T17:06:28.782Z,3.00
2018-09-28T17:08:57.852Z,2.17
2018-09-28T17:11:26.870Z,3.57
2018-09-28T17:13:56.321Z,2.50
2018-09-28T17:16:26.221Z,2.80
2018-09-28T17:18:55.417Z,2.33
2018-09-28T17:21:24.747Z,4.00
2018-09-28T17:23:53.856Z,1.43
2018-09-28T17:26:24.021Z,2.73
2018-09-28T17:28:53.127Z,2.17
2018-09-28T17:31:22.151Z,0.87
2018-09-28T17:33:51.189Z,0.90
2018-09-28T17:36:20.261Z,1.63
2018-09-28T17:38:49.303Z,3.87
2018-09-28T17:41:18.522Z,4.57
2018-09-28T17:43:47.572Z,7.13
2018-09-28T17:46:16.602Z,5.77
2018-09-28T17:48:45.766Z,7.53
2018-09-28T17:51:15.046Z,6.30
2018-09-28T17:53:44.258Z,5.13
2018-09-28T17:56:13.307Z,13.87
2018-09-28T17:58:47.780Z,12.90
2018-09-28T18:01:16.899Z,8.63
2018-09-28T18:03:46.095Z,11.00
2018-09-28T18:06:16.355Z,17.50
2018-09-28T18:08:45.491Z,11.37
2018-09-28T18:11:15.471Z,8.47
2018-09-28T18:13:44.525Z,2.90
2018-09-28T18:16:14.104Z,4.83
2018-09-28T18:18:43.940Z,7.50
2018-09-28T18:21:13.124Z,77.40
2018-09-28T18:23:42.174Z,19.80
2018-09-28T18:26:11.600Z,29.00
2018-09-28T18:28:40.694Z,32.87
2018-09-28T18:31:09.807Z,46.93
2018-09-28T18:33:38.927Z,40.90
2018-09-28T18:36:07.895Z,31.50
2018-09-28T18:38:37.093Z,45.50
2018-09-28T18:41:06.138Z,49.03
2018-09-28T18:43:35.197Z,57.77
2018-09-28T18:46:04.542Z,41.53
2018-09-28T18:48:33.645Z,28.93
2018-09-28T18:51:02.877Z,31.23
2018-09-28T18:53:32.941Z,16.87
2018-09-28T18:56:02.105Z,17.33
2018-09-28T18:58:31.275Z,12.43
2018-09-28T19:01:01.217Z,7.03
2018-09-28T19:03:30.317Z,11.33
2018-09-28T19:06:02.023Z,6.47
2018-09-28T19:08:33.729Z,13.40
2018-09-28T19:11:02.749Z,12.37
2018-09-28T19:13:32.022Z,11.03
2018-09-28T19:16:01.084Z,14.20
2018-09-28T19:18:32.992Z,12.97
2018-09-28T19:21:04.642Z,17.27
2018-09-28T19:23:33.654Z,13.40
2018-09-28T19:26:03.061Z,9.17
2018-09-28T19:28:32.520Z,3.03
2018-09-28T19:31:01.832Z,5.57
2018-09-28T19:33:32.965Z,8.30
2018-09-28T19:36:01.967Z,8.63
2018-09-28T19:38:31.242Z,7.37
2018-09-28T19:41:00.454Z,2.57
2018-09-28T19:43:29.521Z,7.40
2018-09-28T19:45:58.645Z,2.80
2018-09-28T19:48:28.108Z,2.93
2018-09-28T19:50:57.717Z,5.60
2018-09-28T19:53:26.861Z,7.60
2018-09-28T19:55:56.945Z,31.67
2018-09-28T19:58:26.088Z,31.93
2018-09-28T20:00:55.249Z,48.80
2018-09-28T20:03:25.297Z,25.90
2018-09-28T20:05:54.640Z,28.97
2018-09-28T20:08:23.781Z,12.63
2018-09-28T20:10:52.917Z,4.87
2018-09-28T20:13:22.053Z,40.37
2018-09-28T20:15:52.157Z,19.03
2018-09-28T20:18:21.290Z,15.83
2018-09-28T20:20:51.010Z,7.50
2018-09-28T20:23:21.060Z,4.20
2018-09-28T20:25:50.221Z,6.53
2018-09-28T20:28:19.331Z,4.13
2018-09-28T20:30:48.429Z,6.37
2018-09-28T20:33:17.555Z,6.50
2018-09-28T20:35:46.820Z,39.07
2018-09-28T20:38:15.847Z,43.17
2018-09-28T20:40:45.215Z,56.37
2018-09-28T20:43:14.371Z,27.30
2018-09-28T20:45:43.564Z,40.40
2018-09-28T20:48:12.603Z,40.17
2018-09-28T20:50:41.760Z,34.10
2018-09-28T20:53:11.012Z,36.80
2018-09-28T20:55:40.117Z,28.73
2018-09-28T20:58:09.248Z,32.17
2018-09-28T21:00:38.431Z,16.00
2018-09-28T21:03:07.341Z,16.60
2018-09-28T21:05:36.608Z,16.53
2018-09-28T21:08:05.661Z,14.77
2018-09-28T21:10:35.578Z,15.30
2018-09-28T21:13:04.729Z,11.83
2018-09-28T21:15:33.778Z,10.90
2018-09-28T21:18:02.943Z,9.83
2018-09-28T21:20:32.061Z,8.40
2018-09-28T21:23:01.563Z,13.80
2018-09-28T21:25:31.458Z,6.90
2018-09-28T21:28:00.573Z,4.00
2018-09-28T21:30:29.668Z,4.70
2018-09-28T21:32:58.814Z,9.20
2018-09-28T21:35:27.894Z,8.53
2018-09-28T21:37:56.953Z,5.80
2018-09-28T21:40:26.044Z,3.80
2018-09-28T21:42:55.587Z,2.90
2018-09-28T21:45:24.687Z,7.37
2018-09-28T21:47:53.797Z,5.73
2018-09-28T21:50:22.912Z,9.30
2018-09-28T21:52:52.324Z,5.63
2018-09-28T21:55:21.379Z,5.70
2018-09-28T21:57:50.565Z,5.07
2018-09-28T22:00:19.686Z,5.97
2018-09-28T22:02:48.674Z,4.17
2018-09-28T22:05:27.038Z,7.50
2018-09-28T22:07:56.195Z,3.33
2018-09-28T22:10:25.364Z,5.23
2018-09-28T22:12:54.452Z,2.13
2018-09-28T22:15:23.783Z,3.47
2018-09-28T22:17:53.287Z,2.17
2018-09-28T22:20:35.703Z,6.87
2018-09-28T22:26:10.916Z,2.57
2018-09-28T22:28:51.975Z,7.23
2018-09-28T22:31:21.113Z,8.13
2018-09-28T22:34:06.959Z,5.53
2018-09-28T22:36:39.396Z,6.03
2018-09-28T22:39:30.339Z,3.63
2018-09-28T22:42:13.324Z,1.87
2018-09-28T22:44:58.120Z,3.97
2018-09-28T22:47:43.331Z,5.27
2018-09-28T22:50:31.330Z,2.30
2018-09-28T22:53:18.805Z,1.90
2018-09-28T22:56:02.667Z,4.00
2018-09-28T22:58:32.020Z,4.87
2018-09-28T23:01:17.147Z,3.70
2018-09-28T23:04:00.926Z,2.33
2018-09-28T23:06:46.091Z,3.43
2018-09-28T23:09:15.257Z,2.67
2018-09-28T23:11:48.252Z,2.57
2018-09-28T23:14:17.899Z,6.70
2018-09-28T23:16:46.888Z,1.60
2018-09-28T23:19:15.851Z,4.60
2018-09-28T23:21:44.981Z,3.60
2018-09-28T23:24:14.016Z,3.77
2018-09-28T23:26:43.823Z,6.53
2018-09-28T23:29:12.799Z,7.30
2018-09-28T23:31:41.826Z,4.40
2018-09-28T23:34:10.909Z,3.03
2018-09-28T23:36:40.060Z,3.43
2018-09-28T23:39:10.168Z,2.57
2018-09-28T23:41:39.634Z,3.63
2018-09-28T23:44:09.265Z,9.03
2018-09-28T23:46:38.330Z,4.00
2018-09-28T23:49:07.749Z,2.13
2018-09-28T23:51:37.804Z,1.87
2018-09-28T23:54:06.837Z,3.63
2018-09-28T23:56:35.840Z,4.00
2018-09-28T23:59:04.915Z,5.03
