createdAt,value
2023-02-11T00:01:40.670Z,100570.02
2023-02-11T00:04:46.943Z,100578.08
2023-02-11T00:07:53.174Z,100578.16
2023-02-11T00:11:00.137Z,100579.50
2023-02-11T00:14:09.011Z,100586.25
2023-02-11T00:17:15.597Z,100584.77
2023-02-11T00:20:22.468Z,100587.20
2023-02-11T00:23:28.693Z,100591.25
2023-02-11T00:26:37.103Z,100591.90
2023-02-11T00:29:43.776Z,100590.71
2023-02-11T00:32:50.015Z,100582.71
2023-02-11T00:35:56.150Z,100576.80
2023-02-11T00:39:02.646Z,100569.98
2023-02-11T00:42:08.969Z,100565.61
2023-02-11T00:45:13.837Z,100555.09
2023-02-11T00:48:20.302Z,100544.89
2023-02-11T00:51:27.215Z,100545.53
2023-02-11T00:54:33.442Z,100542.98
2023-02-11T00:57:39.744Z,100540.45
2023-02-11T01:00:44.250Z,100532.38
2023-02-11T01:03:50.731Z,100524.75
2023-02-11T01:06:57.006Z,100525.84
2023-02-11T01:10:04.425Z,100528.88
2023-02-11T01:13:10.828Z,100517.55
2023-02-11T01:16:15.717Z,100509.54
2023-02-11T01:19:22.043Z,100506.77
2023-02-11T01:22:26.545Z,100502.95
2023-02-11T01:25:32.749Z,100500.82
2023-02-11T01:28:39.078Z,100491.25
2023-02-11T01:31:43.692Z,100482.23
2023-02-11T01:34:50.010Z,100473.13
2023-02-11T01:37:55.242Z,100460.45
2023-02-11T01:41:03.560Z,100449.86
2023-02-11T01:44:33.639Z,100451.46
2023-02-11T01:47:39.773Z,100450.80
2023-02-11T01:50:47.015Z,100445.23
2023-02-11T01:54:12.128Z,100437.59
2023-02-11T01:57:25.208Z,100439.55
2023-02-11T02:00:37.066Z,100436.56
2023-02-11T02:03:48.157Z,100438.48
2023-02-11T02:07:01.026Z,100433.70
2023-02-11T02:10:13.287Z,100431.23
2023-02-11T02:13:19.522Z,100430.15
2023-02-11T02:16:31.270Z,100433.59
2023-02-11T02:20:02.073Z,100419.48
2023-02-11T02:23:21.203Z,100404.80
2023-02-11T02:26:53.899Z,100389.09
2023-02-11T02:30:25.792Z,100388.52
2023-02-11T02:33:51.437Z,100390.89
2023-02-11T02:37:06.063Z,100385.67
2023-02-11T02:40:17.056Z,100392.41
2023-02-11T02:43:25.053Z,100392.44
2023-02-11T02:46:32.880Z,100393.74
2023-02-11T02:49:39.008Z,100390.18
2023-02-11T02:52:56.047Z,100395.39
2023-02-11T02:56:12.123Z,100396.96
2023-02-11T02:59:26.693Z,100400.58
2023-02-11T03:02:36.689Z,100403.73
2023-02-11T03:05:53.721Z,100410.19
2023-02-11T03:09:05.966Z,100404.98
2023-02-11T03:12:14.336Z,100404.16
2023-02-11T03:15:22.674Z,100391.29
2023-02-11T03:18:32.717Z,100382.98
2023-02-11T03:21:42.131Z,100373.55
2023-02-11T03:24:48.918Z,100364.59
2023-02-11T03:27:58.902Z,100365.02
2023-02-11T03:31:16.096Z,100364.02
2023-02-11T03:34:29.675Z,100358.11
2023-02-11T03:37:41.079Z,100351.86
2023-02-11T03:40:48.524Z,100329.55
2023-02-11T03:43:57.459Z,100307.42
2023-02-11T03:47:06.811Z,100290.77
2023-02-11T03:50:16.476Z,100278.02
2023-02-11T03:53:24.078Z,100266.86
2023-02-11T03:56:34.508Z,100263.79
2023-02-11T03:59:56.384Z,100255.11
2023-02-11T04:03:02.696Z,100243.64
2023-02-11T04:06:07.956Z,100240.09
2023-02-11T04:09:15.040Z,100231.45
2023-02-11T04:12:21.318Z,100231.89
2023-02-11T04:15:27.639Z,100227.66
2023-02-11T04:18:32.224Z,100215.46
2023-02-11T04:21:38.512Z,100204.15
2023-02-11T04:24:44.120Z,100198.63
2023-02-11T04:27:50.370Z,100188.25
2023-02-11T04:30:54.978Z,100186.54
2023-02-11T04:34:01.327Z,100189.30
2023-02-11T04:37:08.514Z,100193.77
2023-02-11T04:40:15.115Z,100190.71
2023-02-11T04:43:21.346Z,100182.46
2023-02-11T04:46:27.886Z,100178.56
2023-02-11T04:49:34.201Z,100175.14
2023-02-11T04:52:40.405Z,100167.13
2023-02-11T04:55:46.705Z,100169.91
2023-02-11T04:58:52.866Z,100164.19
2023-02-11T05:01:59.158Z,100170.01
2023-02-11T05:05:03.683Z,100163.27
2023-02-11T05:08:10.376Z,100158.86
2023-02-11T05:11:19.863Z,100160.70
2023-02-11T05:14:26.145Z,100151.55
2023-02-11T05:17:30.703Z,100149.57
2023-02-11T05:20:38.738Z,100149.06
2023-02-11T05:23:45.658Z,100151.36
2023-02-11T05:26:51.934Z,100157.02
2023-02-11T05:29:58.292Z,100167.06
2023-02-11T05:33:02.841Z,100168.73
2023-02-11T05:36:12.127Z,100164.95
2023-02-11T05:39:18.854Z,100160.61
2023-02-11T05:42:25.065Z,100158.31
2023-02-11T05:45:31.551Z,100158.48
2023-02-11T05:48:37.855Z,100157.15
2023-02-11T05:51:42.321Z,100151.52
2023-02-11T05:54:48.511Z,100155.19
2023-02-11T05:57:54.769Z,100157.59
2023-02-11T06:00:59.285Z,100157.43
2023-02-11T06:04:05.576Z,100155.19
2023-02-11T06:07:10.066Z,100151.13
2023-02-11T06:10:16.470Z,100155.73
2023-02-11T06:13:21.112Z,100163.41
2023-02-11T06:16:27.418Z,100171.44
2023-02-11T06:19:32.496Z,100175.55
2023-02-11T06:22:38.735Z,100175.05
2023-02-11T06:25:44.922Z,100171.46
2023-02-11T06:28:51.481Z,100160.70
2023-02-11T06:31:57.889Z,100163.31
2023-02-11T06:35:04.166Z,100160.09
2023-02-11T06:38:10.384Z,100145.25
2023-02-11T06:41:19.370Z,100118.44
2023-02-11T06:44:25.568Z,100088.14
2023-02-11T06:47:31.842Z,100050.13
2023-02-11T06:50:36.577Z,100011.09
2023-02-11T06:53:45.002Z,99993.21
2023-02-11T06:56:51.410Z,100022.86
2023-02-11T06:59:56.027Z,100047.08
2023-02-11T07:03:02.379Z,100067.16
2023-02-11T07:06:08.180Z,100090.45
2023-02-11T07:09:14.414Z,100085.48
2023-02-11T07:12:20.636Z,100078.41
2023-02-11T07:15:26.953Z,100081.73
2023-02-11T07:18:31.572Z,100070.54
2023-02-11T07:21:37.650Z,100062.87
2023-02-11T07:24:43.916Z,100057.48
2023-02-11T07:27:48.392Z,100072.98
2023-02-11T07:30:54.734Z,100082.33
2023-02-11T07:34:02.540Z,100081.81
2023-02-11T07:37:09.063Z,100083.30
2023-02-11T07:40:15.452Z,100085.64
2023-02-11T07:43:20.056Z,100083.77
2023-02-11T07:46:28.051Z,100080.48
2023-02-11T07:49:34.372Z,100076.63
2023-02-11T07:52:38.899Z,100063.36
2023-02-11T07:55:45.531Z,100055.30
2023-02-11T07:58:52.108Z,100049.64
2023-02-11T08:01:58.301Z,100051.46
2023-02-11T08:05:04.605Z,100047.27
2023-02-11T08:08:09.181Z,100044.80
2023-02-11T08:11:17.439Z,100041.36
2023-02-11T08:14:25.375Z,100034.96
2023-02-11T08:17:31.660Z,100041.27
2023-02-11T08:20:37.857Z,100052.64
2023-02-11T08:23:45.724Z,100055.12
2023-02-11T08:26:52.133Z,100052.24
2023-02-11T08:29:56.624Z,100043.63
2023-02-11T08:33:02.937Z,100036.38
2023-02-11T08:36:14.021Z,100032.02
2023-02-11T08:39:22.555Z,100032.27
2023-02-11T08:42:28.852Z,100033.71
2023-02-11T08:45:35.223Z,100035.63
2023-02-11T08:48:41.676Z,100027.34
2023-02-11T08:51:46.518Z,100018.73
2023-02-11T08:54:52.757Z,100028.44
2023-02-11T08:57:59.060Z,100039.11
2023-02-11T09:01:10.111Z,100051.31
2023-02-11T09:04:16.371Z,100052.01
2023-02-11T09:07:22.610Z,100048.89
2023-02-11T09:10:28.872Z,100051.35
2023-02-11T09:13:33.863Z,100050.02
2023-02-11T09:16:40.171Z,100044.09
2023-02-11T09:19:44.791Z,100038.45
2023-02-11T09:22:50.977Z,100038.11
2023-02-11T09:25:57.317Z,100041.11
2023-02-11T09:29:02.246Z,100037.40
2023-02-11T09:32:10.004Z,100032.09
2023-02-11T09:35:16.362Z,100031.48
2023-02-11T09:38:23.725Z,100023.95
2023-02-11T09:41:56.360Z,100022.27
2023-02-11T09:45:04.701Z,100022.13
2023-02-11T09:48:17.078Z,100020.48
2023-02-11T09:51:32.709Z,100029.26
2023-02-11T09:54:44.576Z,100032.69
2023-02-11T09:57:51.265Z,100025.48
2023-02-11T10:01:09.900Z,100020.20
2023-02-11T10:04:28.888Z,100020.47
2023-02-11T10:07:42.190Z,100018.20
2023-02-11T10:10:55.169Z,100009.20
2023-02-11T10:14:12.279Z,100007.38
2023-02-11T10:17:29.950Z,100004.63
2023-02-11T10:20:46.182Z,100005.59
2023-02-11T10:23:58.392Z,99998.76
2023-02-11T10:27:10.114Z,99995.86
2023-02-11T10:30:25.263Z,99991.51
2023-02-11T10:33:38.244Z,99993.82
2023-02-11T10:36:45.798Z,99983.95
2023-02-11T10:39:52.096Z,99972.03
2023-02-11T10:42:59.153Z,99965.89
2023-02-11T10:46:06.506Z,99958.30
2023-02-11T10:49:33.062Z,99945.39
2023-02-11T10:52:39.250Z,99937.44
2023-02-11T10:55:54.427Z,99929.19
2023-02-11T10:59:02.930Z,99923.64
2023-02-11T11:02:24.947Z,99922.75
2023-02-11T11:05:35.532Z,99921.95
2023-02-11T11:08:44.478Z,99915.52
2023-02-11T11:11:55.852Z,99902.20
2023-02-11T11:15:03.745Z,99896.71
2023-02-11T11:18:22.568Z,99880.99
2023-02-11T11:21:35.572Z,99864.70
2023-02-11T11:24:46.683Z,99854.23
2023-02-11T11:27:54.989Z,99839.65
2023-02-11T11:31:02.506Z,99831.77
2023-02-11T11:34:23.231Z,99828.76
2023-02-11T11:37:31.825Z,99821.92
2023-02-11T11:40:39.540Z,99814.84
2023-02-11T11:44:00.560Z,99812.08
2023-02-11T11:47:30.999Z,99821.23
2023-02-11T11:50:41.192Z,99822.48
2023-02-11T11:53:52.916Z,99833.73
2023-02-11T11:57:03.975Z,99838.22
2023-02-11T12:00:18.537Z,99830.20
2023-02-11T12:03:52.072Z,99822.00
2023-02-11T12:07:12.751Z,99823.95
2023-02-11T12:10:47.518Z,99828.60
2023-02-11T12:14:03.950Z,99834.83
2023-02-11T12:17:21.502Z,99832.45
2023-02-11T12:20:37.544Z,99828.21
2023-02-11T12:23:58.970Z,99813.67
2023-02-11T12:27:13.194Z,99814.80
2023-02-11T12:30:40.446Z,99825.77
2023-02-11T12:34:19.233Z,99826.55
2023-02-11T12:37:37.714Z,99830.83
2023-02-11T12:40:51.808Z,99840.66
2023-02-11T12:43:58.361Z,99837.04
2023-02-11T12:47:15.550Z,99836.98
2023-02-11T12:50:29.450Z,99839.87
2023-02-11T12:54:08.066Z,99825.31
2023-02-11T12:57:19.421Z,99818.27
2023-02-11T13:00:31.466Z,99823.38
2023-02-11T13:03:46.558Z,99826.55
2023-02-11T13:06:56.891Z,99821.73
2023-02-11T13:10:07.739Z,99803.80
2023-02-11T13:13:20.552Z,99789.88
2023-02-11T13:16:36.458Z,99781.85
2023-02-11T13:19:50.608Z,99768.77
2023-02-11T13:23:03.420Z,99763.54
2023-02-11T13:26:20.397Z,99771.40
2023-02-11T13:29:34.898Z,99771.55
2023-02-11T13:33:18.371Z,99774.80
2023-02-11T13:36:28.311Z,99766.27
2023-02-11T13:39:34.661Z,99760.59
2023-02-11T13:42:52.619Z,99752.83
2023-02-11T13:46:02.416Z,99754.07
2023-02-11T13:49:19.828Z,99746.14
2023-02-11T13:52:31.013Z,99718.52
2023-02-11T13:55:38.240Z,99727.17
2023-02-11T13:58:52.308Z,99706.94
2023-02-11T14:02:40.646Z,99697.73
2023-02-11T14:06:34.730Z,99692.64
2023-02-11T14:09:42.325Z,99694.48
2023-02-11T14:13:19.229Z,99707.84
2023-02-11T14:16:37.308Z,99723.05
2023-02-11T14:19:46.318Z,99727.28
2023-02-11T14:22:54.650Z,99740.20
2023-02-11T14:26:24.659Z,99732.94
2023-02-11T14:29:39.016Z,99740.56
2023-02-11T14:32:57.365Z,99741.65
2023-02-11T14:36:12.679Z,99742.70
2023-02-11T14:39:29.940Z,99750.77
2023-02-11T14:42:38.090Z,99761.37
2023-02-11T14:45:53.114Z,99771.22
2023-02-11T14:49:02.567Z,99776.23
2023-02-11T14:52:18.364Z,99780.58
2023-02-11T14:55:33.128Z,99781.71
2023-02-11T14:58:39.354Z,99790.54
2023-02-11T15:01:50.907Z,99796.06
2023-02-11T15:05:16.180Z,99794.12
2023-02-11T15:08:22.503Z,99792.86
2023-02-11T15:11:27.117Z,99785.90
2023-02-11T15:14:36.549Z,99777.13
2023-02-11T15:17:44.862Z,99776.30
2023-02-11T15:20:52.545Z,99777.21
2023-02-11T15:24:06.175Z,99772.73
2023-02-11T15:27:16.305Z,99778.12
2023-02-11T15:30:31.017Z,99775.48
2023-02-11T15:33:37.259Z,99775.17
2023-02-11T15:36:44.016Z,99790.86
2023-02-11T15:39:50.994Z,99789.44
2023-02-11T15:42:59.024Z,99785.81
2023-02-11T15:46:05.872Z,99786.63
2023-02-11T15:49:21.591Z,99790.15
2023-02-11T15:52:29.448Z,99800.00
2023-02-11T15:55:36.661Z,99813.98
2023-02-11T15:58:44.992Z,99820.61
2023-02-11T16:01:51.892Z,99818.01
2023-02-11T16:05:00.059Z,99821.96
2023-02-11T16:08:22.137Z,99823.00
2023-02-11T16:11:31.897Z,99824.42
2023-02-11T16:14:39.400Z,99829.29
2023-02-11T16:17:47.110Z,99824.80
2023-02-11T16:20:54.127Z,99825.66
2023-02-11T16:24:01.063Z,99826.80
2023-02-11T16:27:09.362Z,99831.18
2023-02-11T16:30:29.021Z,99834.21
2023-02-11T16:33:35.127Z,99830.47
2023-02-11T16:36:41.454Z,99828.81
2023-02-11T16:39:46.157Z,99830.30
2023-02-11T16:42:53.621Z,99836.90
2023-02-11T16:46:01.022Z,99838.91
2023-02-11T16:49:13.921Z,99835.25
2023-02-11T16:52:21.866Z,99839.52
2023-02-11T16:55:28.081Z,99842.93
2023-02-11T16:58:34.379Z,99841.95
2023-02-11T17:01:39.730Z,99846.76
2023-02-11T17:04:46.506Z,99848.77
2023-02-11T17:07:52.824Z,99850.13
2023-02-11T17:10:59.084Z,99851.18
2023-02-11T17:14:03.752Z,99854.45
2023-02-11T17:17:10.400Z,99855.36
2023-02-11T17:20:18.392Z,99853.68
2023-02-11T17:23:24.509Z,99858.90
2023-02-11T17:26:30.787Z,99855.69
2023-02-11T17:29:35.247Z,99854.78
2023-02-11T17:32:41.560Z,99862.23
2023-02-11T17:35:46.085Z,99875.52
2023-02-11T17:38:52.596Z,99874.55
2023-02-11T17:41:58.850Z,99868.36
2023-02-11T17:45:05.422Z,99882.31
2023-02-11T17:48:11.661Z,99886.80
2023-02-11T17:51:29.521Z,99883.05
2023-02-11T17:54:36.089Z,99885.40
2023-02-11T17:57:42.698Z,99869.42
2023-02-11T18:00:48.913Z,99866.35
2023-02-11T18:03:53.559Z,99873.56
2023-02-11T18:06:59.905Z,99866.35
2023-02-11T18:10:06.419Z,99863.17
2023-02-11T18:13:13.467Z,99868.95
2023-02-11T18:16:19.662Z,99879.95
2023-02-11T18:19:25.925Z,99897.20
2023-02-11T18:22:33.720Z,99901.92
2023-02-11T18:25:42.342Z,99899.29
2023-02-11T18:28:49.141Z,99899.08
2023-02-11T18:31:57.925Z,99897.48
2023-02-11T18:35:04.397Z,99896.27
2023-02-11T18:38:10.981Z,99899.58
2023-02-11T18:41:17.535Z,99903.54
2023-02-11T18:44:24.798Z,99899.92
2023-02-11T18:47:32.452Z,99904.66
2023-02-11T18:50:38.751Z,99908.04
2023-02-11T18:53:43.434Z,99906.77
2023-02-11T18:56:49.665Z,99907.45
2023-02-11T18:59:55.998Z,99910.55
2023-02-11T19:03:00.482Z,99913.05
2023-02-11T19:06:07.491Z,99910.98
2023-02-11T19:09:16.957Z,99912.83
2023-02-11T19:12:23.240Z,99911.84
2023-02-11T19:15:29.528Z,99915.03
2023-02-11T19:18:34.170Z,99916.34
2023-02-11T19:21:40.598Z,99920.11
2023-02-11T19:24:45.158Z,99921.95
2023-02-11T19:27:51.389Z,99921.40
2023-02-11T19:30:57.825Z,99920.89
2023-02-11T19:34:05.279Z,99921.04
2023-02-11T19:37:13.352Z,99922.89
2023-02-11T19:40:21.362Z,99921.31
2023-02-11T19:43:27.666Z,99917.61
2023-02-11T19:46:36.518Z,99921.44
2023-02-11T19:49:42.861Z,99924.09
2023-02-11T19:52:49.323Z,99928.01
2023-02-11T19:55:55.600Z,99928.20
2023-02-11T19:59:02.666Z,99931.48
2023-02-11T20:02:09.012Z,99929.64
2023-02-11T20:05:13.547Z,99931.72
2023-02-11T20:08:19.740Z,99931.60
2023-02-11T20:11:28.235Z,99931.67
2023-02-11T20:14:34.611Z,99931.19
2023-02-11T20:17:40.950Z,99932.79
2023-02-11T20:20:45.419Z,99930.27
2023-02-11T20:23:52.794Z,99935.21
2023-02-11T20:26:59.062Z,99935.33
2023-02-11T20:30:05.540Z,99931.77
2023-02-11T20:33:11.754Z,99934.35
2023-02-11T20:36:19.670Z,99933.45
2023-02-11T20:39:27.348Z,99932.66
2023-02-11T20:42:33.626Z,99931.85
2023-02-11T20:45:40.093Z,99931.20
2023-02-11T20:48:46.398Z,99929.42
2023-02-11T20:51:51.338Z,99938.90
2023-02-11T20:54:57.542Z,99945.81
2023-02-11T20:58:03.927Z,99944.27
2023-02-11T21:01:16.804Z,99945.40
2023-02-11T21:04:25.582Z,99946.39
2023-02-11T21:07:31.836Z,99954.39
2023-02-11T21:10:38.102Z,99957.29
2023-02-11T21:13:44.818Z,99967.54
2023-02-11T21:16:51.642Z,99975.56
2023-02-11T21:19:58.012Z,99980.48
2023-02-11T21:23:02.575Z,99982.96
2023-02-11T21:26:09.700Z,99979.14
2023-02-11T21:29:16.015Z,99977.64
2023-02-11T21:32:20.628Z,99978.17
2023-02-11T21:35:26.884Z,99983.22
2023-02-11T21:38:33.662Z,99986.45
2023-02-11T21:41:39.894Z,99986.31
2023-02-11T21:44:46.173Z,99990.02
2023-02-11T21:47:52.453Z,99993.41
2023-02-11T21:50:59.102Z,99997.00
2023-02-11T21:54:05.634Z,100005.98
2023-02-11T21:57:11.828Z,100006.74
2023-02-11T22:00:19.760Z,100002.05
2023-02-11T22:03:26.075Z,100001.82
2023-02-11T22:06:34.968Z,100008.25
2023-02-11T22:09:43.178Z,100010.30
2023-02-11T22:12:49.869Z,100013.25
2023-02-11T22:16:02.542Z,100014.41
2023-02-11T22:19:09.005Z,100018.33
2023-02-11T22:22:18.395Z,100026.57
2023-02-11T22:25:24.697Z,100030.92
2023-02-11T22:28:30.923Z,100031.37
2023-02-11T22:31:38.051Z,100040.84
2023-02-11T22:34:44.626Z,100042.19
2023-02-11T22:37:51.217Z,100048.30
2023-02-11T22:40:57.535Z,100049.41
2023-02-11T22:44:02.222Z,100055.11
2023-02-11T22:47:08.541Z,100058.23
2023-02-11T22:50:13.465Z,100056.73
2023-02-11T22:53:19.730Z,100063.55
2023-02-11T22:56:26.772Z,100060.23
2023-02-11T22:59:33.062Z,100061.84
2023-02-11T23:02:39.531Z,100060.41
2023-02-11T23:05:45.817Z,100056.45
2023-02-11T23:08:52.093Z,100055.81
2023-02-11T23:11:58.008Z,100048.67
2023-02-11T23:15:05.216Z,100055.27
2023-02-11T23:18:12.362Z,100060.52
2023-02-11T23:21:21.309Z,100058.95
2023-02-11T23:24:27.668Z,100058.77
2023-02-11T23:27:32.225Z,100064.65
2023-02-11T23:30:38.501Z,100068.16
2023-02-11T23:33:43.050Z,100068.87
2023-02-11T23:36:49.298Z,100068.99
2023-02-11T23:39:55.527Z,100068.85
2023-02-11T23:43:01.833Z,100073.46
2023-02-11T23:46:07.000Z,100081.06
2023-02-11T23:49:13.234Z,100083.27
2023-02-11T23:52:19.657Z,100078.59
2023-02-11T23:55:25.952Z,100088.84
2023-02-11T23:58:32.608Z,100095.32
