createdAt,value
2023-03-31T00:01:14.772Z,3.50
2023-03-31T00:03:45.061Z,4.30
2023-03-31T00:06:19.595Z,3.77
2023-03-31T00:08:52.550Z,3.93
2023-03-31T00:11:21.527Z,2.90
2023-03-31T00:13:49.985Z,3.23
2023-03-31T00:16:18.456Z,3.03
2023-03-31T00:18:47.884Z,6.77
2023-03-31T00:21:29.841Z,3.60
2023-03-31T00:24:01.745Z,2.50
2023-03-31T00:26:30.749Z,4.90
2023-03-31T00:29:00.233Z,2.77
2023-03-31T00:31:29.351Z,3.50
2023-03-31T00:33:58.248Z,3.10
2023-03-31T00:36:28.654Z,4.23
2023-03-31T00:39:01.030Z,2.97
2023-03-31T00:41:30.426Z,4.30
2023-03-31T00:44:08.425Z,3.43
2023-03-31T00:46:40.501Z,4.97
2023-03-31T00:49:18.186Z,2.87
2023-03-31T00:51:47.437Z,3.33
2023-03-31T00:54:19.685Z,4.40
2023-03-31T00:56:53.399Z,9.73
2023-03-31T00:59:26.616Z,4.43
2023-03-31T01:01:59.405Z,4.07
2023-03-31T01:04:28.496Z,5.17
2023-03-31T01:07:02.533Z,6.40
2023-03-31T01:09:35.296Z,5.07
2023-03-31T01:12:08.941Z,3.33
2023-03-31T01:14:37.716Z,6.10
2023-03-31T01:17:09.730Z,5.57
2023-03-31T01:19:58.902Z,6.97
2023-03-31T01:22:49.583Z,4.90
2023-03-31T01:25:42.921Z,6.93
2023-03-31T01:28:21.824Z,4.53
2023-03-31T01:31:20.979Z,5.20
2023-03-31T01:34:11.682Z,10.00
2023-03-31T01:37:07.065Z,4.73
2023-03-31T01:40:08.509Z,6.03
2023-03-31T01:42:38.760Z,3.10
2023-03-31T01:45:18.058Z,4.87
2023-03-31T01:47:52.438Z,5.27
2023-03-31T01:50:26.462Z,4.97
2023-03-31T01:53:03.817Z,5.50
2023-03-31T01:55:37.191Z,3.60
2023-03-31T01:58:12.960Z,4.13
2023-03-31T02:00:46.927Z,8.70
2023-03-31T02:03:19.506Z,5.70
2023-03-31T02:05:53.730Z,12.10
2023-03-31T02:08:26.360Z,9.60
2023-03-31T02:10:57.939Z,6.47
2023-03-31T02:13:29.702Z,6.00
2023-03-31T02:16:03.007Z,4.53
2023-03-31T02:18:38.566Z,4.00
2023-03-31T02:21:09.862Z,60.03
2023-03-31T02:23:39.788Z,5.77
2023-03-31T02:26:13.661Z,6.53
2023-03-31T02:28:42.508Z,3.70
2023-03-31T02:31:25.203Z,4.50
2023-03-31T02:33:54.385Z,4.17
2023-03-31T02:36:22.945Z,3.43
2023-03-31T02:38:56.440Z,6.03
2023-03-31T02:41:26.522Z,3.20
2023-03-31T02:43:55.100Z,7.30
2023-03-31T02:46:24.105Z,4.50
2023-03-31T02:48:55.989Z,6.30
2023-03-31T02:51:51.453Z,2.90
2023-03-31T02:54:49.607Z,3.70
2023-03-31T02:57:38.147Z,7.40
2023-03-31T03:00:14.194Z,3.37
2023-03-31T03:02:56.110Z,4.97
2023-03-31T03:05:35.837Z,3.87
2023-03-31T03:08:14.890Z,3.37
2023-03-31T03:10:51.468Z,3.43
2023-03-31T03:13:29.577Z,3.33
2023-03-31T03:16:05.752Z,3.10
2023-03-31T03:18:34.335Z,3.63
2023-03-31T03:21:02.774Z,2.70
2023-03-31T03:23:31.397Z,4.30
2023-03-31T03:25:59.704Z,13.43
2023-03-31T03:28:29.621Z,5.83
2023-03-31T03:30:58.265Z,5.17
2023-03-31T03:33:26.653Z,3.50
2023-03-31T03:35:54.974Z,6.30
2023-03-31T03:38:23.739Z,5.17
2023-03-31T03:40:54.669Z,6.47
2023-03-31T03:43:23.023Z,6.10
2023-03-31T03:45:53.013Z,5.60
2023-03-31T03:48:22.195Z,5.90
2023-03-31T03:50:50.751Z,5.17
2023-03-31T03:53:19.169Z,3.77
2023-03-31T03:55:49.121Z,3.80
2023-03-31T03:58:19.189Z,5.37
2023-03-31T04:00:48.173Z,7.40
2023-03-31T04:03:18.272Z,4.30
2023-03-31T04:05:46.666Z,2.97
2023-03-31T04:08:15.205Z,3.93
2023-03-31T04:10:45.986Z,5.90
2023-03-31T04:13:14.382Z,10.30
2023-03-31T04:15:43.058Z,5.33
2023-03-31T04:18:18.684Z,5.77
2023-03-31T04:20:54.780Z,8.10
2023-03-31T04:23:26.734Z,3.70
2023-03-31T04:25:55.169Z,6.90
2023-03-31T04:28:23.924Z,5.10
2023-03-31T04:30:52.246Z,4.67
2023-03-31T04:33:21.334Z,3.60
2023-03-31T04:35:52.725Z,5.77
2023-03-31T04:38:23.666Z,16.83
2023-03-31T04:40:53.734Z,4.53
2023-03-31T04:43:22.957Z,6.73
2023-03-31T04:45:51.394Z,3.93
2023-03-31T04:48:19.834Z,5.13
2023-03-31T04:50:48.416Z,7.50
2023-03-31T04:53:18.187Z,4.90
2023-03-31T04:55:46.534Z,14.67
2023-03-31T04:58:15.064Z,5.83
2023-03-31T05:00:43.478Z,3.23
2023-03-31T05:03:11.960Z,3.67
2023-03-31T05:05:40.611Z,4.00
2023-03-31T05:08:09.253Z,4.03
2023-03-31T05:10:39.007Z,6.70
2023-03-31T05:13:07.352Z,5.60
2023-03-31T05:15:38.515Z,13.50
2023-03-31T05:18:07.137Z,5.03
2023-03-31T05:20:35.686Z,3.80
2023-03-31T05:23:04.021Z,4.00
2023-03-31T05:25:33.594Z,6.40
2023-03-31T05:28:04.287Z,4.10
2023-03-31T05:30:32.575Z,10.10
2023-03-31T05:33:01.163Z,4.23
2023-03-31T05:35:30.102Z,4.97
2023-03-31T05:37:58.462Z,5.30
2023-03-31T05:40:26.861Z,8.13
2023-03-31T05:42:55.347Z,14.80
2023-03-31T05:45:25.092Z,11.63
2023-03-31T05:47:53.456Z,9.33
2023-03-31T05:50:22.018Z,6.70
2023-03-31T05:52:50.398Z,8.50
2023-03-31T05:55:18.812Z,11.30
2023-03-31T05:57:47.174Z,12.30
2023-03-31T06:00:16.975Z,21.77
2023-03-31T06:02:47.003Z,8.23
2023-03-31T06:05:16.201Z,6.17
2023-03-31T06:07:44.524Z,4.50
2023-03-31T06:10:16.940Z,15.30
2023-03-31T06:12:45.350Z,6.47
2023-03-31T06:15:13.677Z,6.50
2023-03-31T06:17:43.245Z,15.63
2023-03-31T06:20:27.257Z,19.67
2023-03-31T06:22:56.481Z,15.10
2023-03-31T06:25:24.842Z,10.90
2023-03-31T06:27:53.456Z,10.27
2023-03-31T06:30:21.994Z,11.57
2023-03-31T06:32:50.354Z,13.30
2023-03-31T06:35:20.180Z,14.57
2023-03-31T06:37:48.508Z,13.93
2023-03-31T06:40:17.131Z,13.53
2023-03-31T06:42:45.784Z,9.90
2023-03-31T06:45:14.124Z,14.00
2023-03-31T06:47:42.676Z,15.40
2023-03-31T06:50:12.261Z,12.40
2023-03-31T06:52:42.238Z,11.83
2023-03-31T06:55:13.511Z,8.27
2023-03-31T06:57:41.873Z,9.73
2023-03-31T07:00:11.660Z,7.30
2023-03-31T07:02:40.112Z,7.70
2023-03-31T07:05:09.267Z,7.40
2023-03-31T07:07:37.811Z,7.70
2023-03-31T07:10:08.604Z,7.87
2023-03-31T07:12:36.887Z,8.47
2023-03-31T07:15:05.977Z,7.60
2023-03-31T07:17:34.334Z,6.53
2023-03-31T07:20:04.028Z,8.30
2023-03-31T07:22:32.465Z,5.87
2023-03-31T07:25:00.821Z,8.50
2023-03-31T07:27:31.639Z,6.43
2023-03-31T07:30:00.181Z,9.20
2023-03-31T07:32:29.239Z,5.30
2023-03-31T07:34:57.957Z,7.73
2023-03-31T07:37:26.813Z,9.37
2023-03-31T07:39:55.350Z,7.97
2023-03-31T07:42:23.665Z,9.77
2023-03-31T07:44:53.412Z,7.20
2023-03-31T07:47:24.240Z,9.63
2023-03-31T07:49:52.666Z,8.00
2023-03-31T07:52:21.122Z,27.00
2023-03-31T07:54:49.633Z,10.07
2023-03-31T07:57:19.601Z,13.00
2023-03-31T07:59:48.476Z,20.67
2023-03-31T08:02:19.507Z,13.17
2023-03-31T08:04:49.054Z,20.23
2023-03-31T08:07:18.029Z,14.30
2023-03-31T08:09:48.067Z,13.10
2023-03-31T08:12:17.137Z,16.97
2023-03-31T08:14:45.573Z,13.17
2023-03-31T08:17:13.950Z,13.43
2023-03-31T08:19:43.709Z,11.37
2023-03-31T08:22:12.094Z,12.73
2023-03-31T08:24:40.546Z,11.77
2023-03-31T08:27:11.890Z,16.23
2023-03-31T08:29:40.708Z,13.77
2023-03-31T08:32:09.327Z,17.70
2023-03-31T08:34:38.214Z,13.37
2023-03-31T08:37:07.980Z,16.90
2023-03-31T08:39:37.443Z,17.67
2023-03-31T08:42:14.638Z,13.17
2023-03-31T08:44:47.291Z,25.63
2023-03-31T08:47:20.295Z,20.90
2023-03-31T08:49:53.641Z,16.40
2023-03-31T08:52:28.436Z,25.63
2023-03-31T08:55:00.124Z,21.60
2023-03-31T08:57:33.836Z,20.80
2023-03-31T09:00:07.390Z,27.47
2023-03-31T09:02:48.887Z,27.30
2023-03-31T09:05:53.032Z,21.70
2023-03-31T09:08:38.018Z,28.77
2023-03-31T09:11:15.085Z,21.20
2023-03-31T09:14:03.032Z,29.90
2023-03-31T09:16:37.126Z,26.97
2023-03-31T09:19:13.734Z,24.03
2023-03-31T09:21:44.774Z,32.77
2023-03-31T09:24:20.065Z,20.40
2023-03-31T09:26:53.656Z,27.03
2023-03-31T09:29:27.488Z,22.40
2023-03-31T09:31:56.420Z,23.53
2023-03-31T09:34:28.503Z,23.07
2023-03-31T09:36:57.054Z,14.67
2023-03-31T09:39:27.408Z,11.93
2023-03-31T09:41:56.819Z,19.67
2023-03-31T09:44:29.214Z,14.57
2023-03-31T09:47:01.119Z,16.63
2023-03-31T09:49:34.818Z,14.10
2023-03-31T09:52:07.131Z,15.30
2023-03-31T09:54:43.009Z,16.00
2023-03-31T09:57:26.037Z,17.63
2023-03-31T09:59:55.258Z,15.30
2023-03-31T10:02:35.779Z,12.00
2023-03-31T10:05:06.929Z,15.60
2023-03-31T10:07:36.792Z,14.47
2023-03-31T10:10:18.515Z,17.13
2023-03-31T10:12:53.024Z,18.53
2023-03-31T10:15:24.195Z,11.30
2023-03-31T10:17:55.417Z,16.50
2023-03-31T10:20:34.436Z,21.37
2023-03-31T10:23:07.988Z,14.13
2023-03-31T10:25:37.832Z,12.40
2023-03-31T10:28:06.440Z,16.13
2023-03-31T10:30:39.704Z,17.33
2023-03-31T10:33:22.003Z,14.57
2023-03-31T10:35:55.925Z,15.57
2023-03-31T10:38:29.449Z,11.70
2023-03-31T10:41:01.436Z,13.47
2023-03-31T10:43:31.385Z,15.47
2023-03-31T10:46:01.350Z,11.90
2023-03-31T10:48:31.574Z,15.90
2023-03-31T10:51:02.217Z,12.80
2023-03-31T10:53:30.580Z,14.93
2023-03-31T10:56:09.896Z,16.20
2023-03-31T10:59:06.635Z,13.43
2023-03-31T11:01:45.832Z,13.03
2023-03-31T11:04:50.330Z,26.80
2023-03-31T11:07:34.343Z,15.23
2023-03-31T11:10:26.253Z,26.00
2023-03-31T11:13:01.362Z,13.93
2023-03-31T11:15:37.895Z,15.10
2023-03-31T11:18:24.904Z,12.67
2023-03-31T11:21:01.942Z,18.50
2023-03-31T11:23:42.218Z,18.80
2023-03-31T11:26:16.569Z,11.67
2023-03-31T11:29:11.413Z,10.37
2023-03-31T11:31:52.755Z,12.87
2023-03-31T11:34:47.352Z,17.23
2023-03-31T11:37:41.747Z,16.73
2023-03-31T11:40:32.349Z,17.93
2023-03-31T11:43:04.581Z,21.37
2023-03-31T11:45:39.992Z,20.33
2023-03-31T11:48:18.334Z,22.23
2023-03-31T11:50:49.985Z,11.80
2023-03-31T11:53:21.199Z,13.20
2023-03-31T11:55:53.012Z,8.40
2023-03-31T11:58:27.130Z,8.17
2023-03-31T12:01:03.324Z,8.33
2023-03-31T12:03:41.579Z,7.80
2023-03-31T12:06:19.033Z,8.40
2023-03-31T12:08:59.245Z,7.83
2023-03-31T12:11:34.550Z,8.43
2023-03-31T12:14:15.105Z,10.77
2023-03-31T12:16:49.178Z,9.80
2023-03-31T12:19:23.801Z,9.60
2023-03-31T12:21:56.740Z,7.23
2023-03-31T12:24:25.178Z,7.23
2023-03-31T12:27:03.704Z,10.73
2023-03-31T12:29:35.552Z,10.90
2023-03-31T12:32:10.313Z,6.50
2023-03-31T12:34:46.384Z,11.17
2023-03-31T12:38:01.890Z,5.70
2023-03-31T12:40:48.366Z,6.17
2023-03-31T12:44:06.930Z,6.57
2023-03-31T12:46:51.414Z,6.07
2023-03-31T12:49:39.162Z,10.93
2023-03-31T12:52:11.236Z,7.70
2023-03-31T12:54:59.048Z,7.40
2023-03-31T12:57:28.128Z,6.93
2023-03-31T13:00:23.980Z,6.63
2023-03-31T13:03:34.104Z,6.63
2023-03-31T13:06:05.075Z,6.63
2023-03-31T13:08:54.471Z,8.70
2023-03-31T13:11:36.588Z,5.90
2023-03-31T13:14:08.443Z,8.20
2023-03-31T13:16:37.794Z,12.93
2023-03-31T13:19:06.751Z,8.57
2023-03-31T13:21:54.310Z,10.03
2023-03-31T13:24:23.937Z,8.83
2023-03-31T13:26:54.908Z,15.10
2023-03-31T13:29:40.203Z,10.73
2023-03-31T13:32:23.744Z,13.97
2023-03-31T13:35:02.800Z,8.57
2023-03-31T13:38:08.469Z,7.80
2023-03-31T13:40:57.910Z,7.90
2023-03-31T13:44:01.993Z,10.07
2023-03-31T13:46:57.448Z,15.00
2023-03-31T13:49:49.521Z,17.77
2023-03-31T13:52:28.461Z,15.93
2023-03-31T13:55:21.169Z,21.73
2023-03-31T13:58:25.308Z,47.13
2023-03-31T14:01:24.972Z,34.23
2023-03-31T14:04:06.248Z,36.97
2023-03-31T14:06:38.793Z,18.90
2023-03-31T14:09:10.007Z,23.63
2023-03-31T14:11:39.848Z,16.20
2023-03-31T14:14:14.719Z,18.00
2023-03-31T14:16:47.416Z,18.27
2023-03-31T14:19:42.918Z,17.10
2023-03-31T14:22:21.086Z,12.90
2023-03-31T14:24:56.784Z,14.97
2023-03-31T14:27:45.026Z,17.83
2023-03-31T14:30:23.476Z,36.63
2023-03-31T14:33:08.130Z,19.77
2023-03-31T14:35:38.887Z,29.63
2023-03-31T14:38:12.372Z,24.10
2023-03-31T14:40:48.411Z,22.20
2023-03-31T14:43:23.097Z,24.47
2023-03-31T14:45:59.359Z,15.77
2023-03-31T14:48:30.352Z,26.07
2023-03-31T14:51:00.952Z,17.13
2023-03-31T14:53:29.561Z,16.13
2023-03-31T14:56:03.866Z,21.63
2023-03-31T14:58:35.970Z,33.60
2023-03-31T15:01:07.613Z,25.97
2023-03-31T15:03:38.740Z,18.50
2023-03-31T15:06:10.346Z,22.70
2023-03-31T15:08:39.537Z,21.57
2023-03-31T15:11:13.694Z,22.73
2023-03-31T15:14:00.492Z,29.07
2023-03-31T15:16:39.110Z,24.13
2023-03-31T15:19:15.222Z,30.10
2023-03-31T15:21:44.499Z,28.30
2023-03-31T15:24:14.507Z,23.93
2023-03-31T15:26:46.570Z,30.67
2023-03-31T15:29:21.376Z,23.00
2023-03-31T15:31:50.437Z,16.20
2023-03-31T15:34:27.325Z,13.57
2023-03-31T15:36:57.322Z,15.33
2023-03-31T15:39:27.230Z,11.60
2023-03-31T15:41:56.704Z,9.60
2023-03-31T15:44:39.113Z,9.30
2023-03-31T15:47:18.334Z,10.13
2023-03-31T15:49:55.264Z,8.70
2023-03-31T15:52:28.559Z,8.40
2023-03-31T15:54:57.125Z,12.43
2023-03-31T15:57:34.021Z,9.30
2023-03-31T16:00:08.086Z,9.70
2023-03-31T16:02:47.021Z,14.13
2023-03-31T16:05:37.194Z,15.77
2023-03-31T16:08:18.099Z,20.40
2023-03-31T16:10:46.650Z,16.63
2023-03-31T16:13:23.310Z,14.60
2023-03-31T16:15:56.728Z,18.30
2023-03-31T16:18:32.103Z,19.80
2023-03-31T16:21:04.619Z,16.90
2023-03-31T16:23:35.228Z,15.70
2023-03-31T16:26:04.082Z,14.87
2023-03-31T16:28:35.150Z,16.00
2023-03-31T16:31:06.137Z,17.57
2023-03-31T16:33:55.168Z,16.03
2023-03-31T16:36:23.559Z,15.60
2023-03-31T16:38:54.104Z,16.80
2023-03-31T16:41:23.317Z,15.17
2023-03-31T16:43:54.258Z,14.47
2023-03-31T16:46:25.221Z,23.77
2023-03-31T16:48:54.289Z,28.50
2023-03-31T16:51:23.452Z,33.80
2023-03-31T16:53:51.830Z,26.00
2023-03-31T16:56:22.008Z,40.07
2023-03-31T16:58:50.590Z,43.20
2023-03-31T17:01:19.166Z,41.03
2023-03-31T17:03:50.827Z,38.20
2023-03-31T17:06:19.326Z,40.00
2023-03-31T17:08:48.747Z,33.80
2023-03-31T17:11:17.137Z,36.97
2023-03-31T17:13:46.665Z,42.30
2023-03-31T17:19:05.572Z,43.87
2023-03-31T17:21:33.889Z,43.97
2023-03-31T17:24:03.812Z,46.23
2023-03-31T17:26:32.269Z,41.47
2023-03-31T17:29:01.189Z,45.23
2023-03-31T17:31:30.677Z,37.77
2023-03-31T17:33:59.775Z,42.13
2023-03-31T17:36:29.727Z,40.77
2023-03-31T17:39:00.214Z,41.57
2023-03-31T17:41:30.096Z,37.20
2023-03-31T17:43:58.921Z,38.67
2023-03-31T17:46:27.435Z,48.43
2023-03-31T17:48:58.409Z,28.70
2023-03-31T17:51:27.821Z,30.77
2023-03-31T17:53:57.626Z,28.17
2023-03-31T17:56:27.553Z,34.77
2023-03-31T17:58:57.416Z,28.90
2023-03-31T18:01:25.877Z,25.30
2023-03-31T18:03:56.386Z,24.10
2023-03-31T18:06:26.373Z,24.47
2023-03-31T18:08:54.783Z,26.13
2023-03-31T18:11:27.613Z,23.77
2023-03-31T18:13:56.226Z,26.73
2023-03-31T18:16:24.970Z,25.83
2023-03-31T18:18:53.946Z,27.53
2023-03-31T18:21:23.951Z,26.47
2023-03-31T18:23:55.069Z,28.93
2023-03-31T18:26:27.196Z,28.83
2023-03-31T18:28:55.791Z,28.67
2023-03-31T18:31:26.922Z,33.13
2023-03-31T18:33:56.211Z,25.90
2023-03-31T18:36:25.452Z,24.27
2023-03-31T18:38:54.064Z,24.97
2023-03-31T18:41:23.102Z,31.43
2023-03-31T18:43:53.282Z,25.47
2023-03-31T18:46:21.811Z,21.87
2023-03-31T18:48:50.359Z,27.23
2023-03-31T18:51:25.773Z,27.03
2023-03-31T18:53:54.237Z,26.60
2023-03-31T18:56:23.305Z,36.60
2023-03-31T18:58:53.153Z,34.50
2023-03-31T19:01:22.002Z,33.00
2023-03-31T19:03:50.326Z,38.13
2023-03-31T19:06:21.318Z,29.73
2023-03-31T19:08:49.786Z,26.80
2023-03-31T19:11:18.549Z,45.37
2023-03-31T19:13:46.976Z,34.40
2023-03-31T19:16:18.753Z,25.67
2023-03-31T19:18:47.353Z,32.00
2023-03-31T19:21:15.647Z,40.03
2023-03-31T19:23:45.058Z,35.40
2023-03-31T19:26:18.392Z,41.40
2023-03-31T19:28:48.484Z,41.70
2023-03-31T19:31:18.256Z,34.97
2023-03-31T19:33:47.472Z,37.70
2023-03-31T19:36:17.170Z,36.80
2023-03-31T19:38:45.574Z,36.87
2023-03-31T19:41:14.328Z,34.90
2023-03-31T19:43:42.665Z,55.47
2023-03-31T19:46:11.124Z,54.40
2023-03-31T19:48:41.291Z,45.77
2023-03-31T19:51:10.760Z,39.87
2023-03-31T19:53:39.859Z,40.73
2023-03-31T19:56:10.191Z,33.13
2023-03-31T19:58:39.415Z,35.70
2023-03-31T20:01:09.959Z,48.53
2023-03-31T20:03:38.673Z,39.10
2023-03-31T20:06:11.409Z,34.30
2023-03-31T20:08:41.704Z,32.80
2023-03-31T20:11:12.499Z,30.47
2023-03-31T20:13:42.235Z,29.13
2023-03-31T20:16:12.853Z,29.57
2023-03-31T20:18:43.856Z,39.30
2023-03-31T20:21:15.839Z,33.00
2023-03-31T20:23:45.702Z,41.40
2023-03-31T20:26:16.448Z,32.67
2023-03-31T20:28:46.785Z,32.93
2023-03-31T20:31:17.881Z,37.70
2023-03-31T20:33:46.900Z,31.47
2023-03-31T20:36:19.005Z,27.33
2023-03-31T20:38:51.409Z,26.13
2023-03-31T20:41:22.162Z,32.70
2023-03-31T20:43:50.960Z,29.73
2023-03-31T20:46:19.723Z,28.03
2023-03-31T20:48:49.953Z,31.13
2023-03-31T20:51:21.701Z,30.30
2023-03-31T20:53:53.100Z,21.03
2023-03-31T20:56:23.415Z,25.87
2023-03-31T20:58:53.746Z,18.20
2023-03-31T21:01:23.736Z,20.63
2023-03-31T21:03:53.060Z,17.47
2023-03-31T21:06:23.978Z,20.80
2023-03-31T21:08:53.667Z,10.17
2023-03-31T21:11:22.731Z,11.30
2023-03-31T21:13:53.224Z,11.27
2023-03-31T21:16:23.760Z,11.37
2023-03-31T21:18:54.953Z,17.40
2023-03-31T21:21:26.956Z,13.60
2023-03-31T21:23:56.151Z,8.27
2023-03-31T21:26:26.059Z,8.13
2023-03-31T21:28:55.240Z,10.07
2023-03-31T21:31:25.663Z,7.43
2023-03-31T21:33:56.709Z,14.43
2023-03-31T21:36:27.035Z,6.43
2023-03-31T21:38:56.211Z,10.70
2023-03-31T21:41:26.665Z,10.83
2023-03-31T21:43:55.819Z,19.77
2023-03-31T21:46:27.066Z,13.93
2023-03-31T21:48:56.575Z,12.20
2023-03-31T21:51:28.791Z,19.90
2023-03-31T21:53:58.062Z,10.97
2023-03-31T21:56:32.416Z,9.13
2023-03-31T21:59:02.445Z,7.63
2023-03-31T22:01:31.667Z,12.43
2023-03-31T22:04:00.756Z,10.67
2023-03-31T22:06:31.032Z,9.40
2023-03-31T22:08:59.540Z,11.27
2023-03-31T22:11:28.679Z,10.30
2023-03-31T22:13:58.001Z,9.63
2023-03-31T22:16:26.550Z,9.97
2023-03-31T22:18:56.388Z,10.97
2023-03-31T22:21:26.666Z,9.33
2023-03-31T22:23:59.231Z,17.33
2023-03-31T22:26:29.365Z,9.33
2023-03-31T22:28:58.208Z,11.20
2023-03-31T22:31:28.396Z,8.80
2023-03-31T22:33:56.843Z,9.80
2023-03-31T22:36:25.632Z,5.40
2023-03-31T22:38:55.682Z,6.90
2023-03-31T22:41:24.049Z,11.97
2023-03-31T22:43:52.827Z,6.47
2023-03-31T22:46:21.472Z,6.17
2023-03-31T22:48:50.573Z,9.63
2023-03-31T22:51:19.022Z,7.77
2023-03-31T22:53:51.985Z,9.50
2023-03-31T22:56:23.159Z,10.80
2023-03-31T22:58:52.821Z,5.17
2023-03-31T23:01:22.839Z,11.07
2023-03-31T23:03:51.914Z,7.00
2023-03-31T23:06:20.481Z,6.73
2023-03-31T23:08:49.779Z,9.30
2023-03-31T23:11:19.019Z,6.97
2023-03-31T23:13:49.257Z,8.73
2023-03-31T23:16:20.237Z,8.20
2023-03-31T23:18:51.770Z,6.40
2023-03-31T23:21:22.755Z,6.10
2023-03-31T23:23:53.905Z,7.60
2023-03-31T23:26:24.709Z,6.30
2023-03-31T23:28:56.483Z,11.47
2023-03-31T23:31:27.646Z,5.73
2023-03-31T23:33:56.273Z,9.37
2023-03-31T23:36:25.888Z,8.00
2023-03-31T23:38:56.198Z,6.57
2023-03-31T23:41:26.561Z,4.00
2023-03-31T23:43:58.425Z,5.27
2023-03-31T23:46:26.887Z,4.30
2023-03-31T23:48:55.856Z,4.83
2023-03-31T23:51:25.032Z,4.20
2023-03-31T23:53:53.549Z,9.60
2023-03-31T23:56:22.495Z,8.10
2023-03-31T23:58:50.845Z,5.90
