createdAt,value
2022-09-25T00:01:38.343Z,16.00
2022-09-25T00:04:08.527Z,16.00
2022-09-25T00:06:42.732Z,16.00
2022-09-25T00:09:15.671Z,16.00
2022-09-25T00:11:48.514Z,15.80
2022-09-25T00:14:17.875Z,15.80
2022-09-25T00:16:50.181Z,15.80
2022-09-25T00:19:40.804Z,15.70
2022-09-25T00:22:11.136Z,15.70
2022-09-25T00:24:40.131Z,15.80
2022-09-25T00:27:09.785Z,15.70
2022-09-25T00:29:40.687Z,15.70
2022-09-25T00:32:12.320Z,15.60
2022-09-25T00:34:42.115Z,14.80
2022-09-25T00:37:12.302Z,15.40
2022-09-25T00:39:41.558Z,15.50
2022-09-25T00:42:14.828Z,15.40
2022-09-25T00:44:59.402Z,15.50
2022-09-25T00:47:53.824Z,15.60
2022-09-25T00:50:37.642Z,15.50
2022-09-25T00:53:18.898Z,15.50
2022-09-25T00:55:48.300Z,15.70
2022-09-25T00:58:23.252Z,15.80
2022-09-25T01:00:55.186Z,15.70
2022-09-25T01:03:26.159Z,15.80
2022-09-25T01:05:56.314Z,15.80
2022-09-25T01:08:28.783Z,15.90
2022-09-25T01:10:57.567Z,15.20
2022-09-25T01:13:29.991Z,15.90
2022-09-25T01:16:09.889Z,15.90
2022-09-25T01:18:54.725Z,15.90
2022-09-25T01:21:40.985Z,15.90
2022-09-25T01:25:09.663Z,15.40
2022-09-25T01:27:53.248Z,15.60
2022-09-25T01:30:23.408Z,15.60
2022-09-25T01:33:02.669Z,15.80
2022-09-25T01:35:41.805Z,15.60
2022-09-25T01:38:25.309Z,15.60
2022-09-25T01:41:06.183Z,15.70
2022-09-25T01:43:39.697Z,15.60
2022-09-25T01:46:17.079Z,15.40
2022-09-25T01:48:49.691Z,13.10
2022-09-25T01:51:24.637Z,15.40
2022-09-25T01:53:58.619Z,15.30
2022-09-25T01:56:33.886Z,15.20
2022-09-25T01:59:09.945Z,15.10
2022-09-25T02:01:49.581Z,15.00
2022-09-25T02:04:25.187Z,14.80
2022-09-25T02:06:59.006Z,14.70
2022-09-25T02:09:37.573Z,14.60
2022-09-25T02:12:12.770Z,14.60
2022-09-25T02:14:48.752Z,14.60
2022-09-25T02:17:40.558Z,14.60
2022-09-25T02:20:28.013Z,14.60
2022-09-25T02:23:03.732Z,14.50
2022-09-25T02:25:39.182Z,14.60
2022-09-25T02:28:07.786Z,14.50
2022-09-25T02:30:36.581Z,14.70
2022-09-25T02:33:06.391Z,14.80
2022-09-25T02:35:35.032Z,14.90
2022-09-25T02:38:04.774Z,15.00
2022-09-25T02:40:45.774Z,15.00
2022-09-25T02:43:30.022Z,15.10
2022-09-25T02:46:11.697Z,15.10
2022-09-25T02:48:52.507Z,15.20
2022-09-25T02:51:30.226Z,15.20
2022-09-25T02:54:09.778Z,15.30
2022-09-25T02:56:48.345Z,15.20
2022-09-25T02:59:24.520Z,14.90
2022-09-25T03:01:53.481Z,15.10
2022-09-25T03:04:26.147Z,14.80
2022-09-25T03:06:55.400Z,15.30
2022-09-25T03:09:26.217Z,15.30
2022-09-25T03:11:55.184Z,15.30
2022-09-25T03:14:23.516Z,15.40
2022-09-25T03:16:56.338Z,15.30
2022-09-25T03:19:29.623Z,15.10
2022-09-25T03:21:58.199Z,15.30
2022-09-25T03:24:26.573Z,15.30
2022-09-25T03:26:55.776Z,15.30
2022-09-25T03:29:24.626Z,15.20
2022-09-25T03:31:53.031Z,15.10
2022-09-25T03:34:21.549Z,15.30
2022-09-25T03:36:51.240Z,15.20
2022-09-25T03:39:19.548Z,15.30
2022-09-25T03:41:47.988Z,15.20
2022-09-25T03:44:16.394Z,15.10
2022-09-25T03:46:44.782Z,15.00
2022-09-25T03:49:13.903Z,15.00
2022-09-25T03:51:42.272Z,14.00
2022-09-25T03:54:12.096Z,14.80
2022-09-25T03:56:40.573Z,14.80
2022-09-25T03:59:08.953Z,14.60
2022-09-25T04:01:38.007Z,14.50
2022-09-25T04:04:06.557Z,14.50
2022-09-25T04:06:34.930Z,14.50
2022-09-25T04:09:03.371Z,14.40
2022-09-25T04:11:33.101Z,14.30
2022-09-25T04:14:01.393Z,14.10
2022-09-25T04:16:31.339Z,14.00
2022-09-25T04:18:59.912Z,13.90
2022-09-25T04:21:28.329Z,13.90
2022-09-25T04:24:14.106Z,13.80
2022-09-25T04:26:43.812Z,13.90
2022-09-25T04:29:13.487Z,13.90
2022-09-25T04:31:41.989Z,14.00
2022-09-25T04:34:09.725Z,14.00
2022-09-25T04:36:38.098Z,14.00
2022-09-25T04:39:06.479Z,13.70
2022-09-25T04:41:35.067Z,14.10
2022-09-25T04:44:07.500Z,14.10
2022-09-25T04:46:35.900Z,14.10
2022-09-25T04:49:04.288Z,14.10
2022-09-25T04:51:32.669Z,14.00
2022-09-25T04:54:01.013Z,14.10
2022-09-25T04:56:29.334Z,14.20
2022-09-25T04:58:57.714Z,14.10
2022-09-25T05:01:27.729Z,13.80
2022-09-25T05:03:56.261Z,14.20
2022-09-25T05:06:27.193Z,14.30
2022-09-25T05:08:57.224Z,14.20
2022-09-25T05:11:25.534Z,14.00
2022-09-25T05:13:54.396Z,14.30
2022-09-25T05:16:22.879Z,14.30
2022-09-25T05:18:53.201Z,14.30
2022-09-25T05:21:21.578Z,14.40
2022-09-25T05:23:50.558Z,14.40
2022-09-25T05:26:18.968Z,14.30
2022-09-25T05:28:51.257Z,14.00
2022-09-25T05:31:19.808Z,14.00
2022-09-25T05:33:48.594Z,14.10
2022-09-25T05:36:18.901Z,14.10
2022-09-25T05:38:48.010Z,14.00
2022-09-25T05:41:16.491Z,13.90
2022-09-25T05:43:47.822Z,14.10
2022-09-25T05:46:17.022Z,14.10
2022-09-25T05:48:45.402Z,14.20
2022-09-25T05:51:13.827Z,14.00
2022-09-25T05:53:43.550Z,14.20
2022-09-25T05:56:11.994Z,13.90
2022-09-25T05:58:40.300Z,14.40
2022-09-25T06:01:09.125Z,14.40
2022-09-25T06:03:37.477Z,14.40
2022-09-25T06:06:06.493Z,14.40
2022-09-25T06:08:36.188Z,14.20
2022-09-25T06:11:07.903Z,14.30
2022-09-25T06:13:37.070Z,14.20
2022-09-25T06:16:06.687Z,14.40
2022-09-25T06:18:35.285Z,14.50
2022-09-25T06:21:06.653Z,14.60
2022-09-25T06:23:35.138Z,14.80
2022-09-25T06:26:06.981Z,14.90
2022-09-25T06:28:35.627Z,15.00
2022-09-25T06:31:05.305Z,14.90
2022-09-25T06:33:33.987Z,15.20
2022-09-25T06:36:02.675Z,15.40
2022-09-25T06:38:33.354Z,15.50
2022-09-25T06:41:01.976Z,15.40
2022-09-25T06:43:31.797Z,15.40
2022-09-25T06:46:04.013Z,15.50
2022-09-25T06:48:32.742Z,15.60
2022-09-25T06:51:02.859Z,15.70
2022-09-25T06:53:31.455Z,16.00
2022-09-25T06:56:00.983Z,15.90
2022-09-25T06:58:31.675Z,16.10
2022-09-25T07:01:00.201Z,16.20
2022-09-25T07:03:45.931Z,16.10
2022-09-25T07:06:17.943Z,16.30
2022-09-25T07:08:48.359Z,16.10
2022-09-25T07:11:20.160Z,16.40
2022-09-25T07:13:55.244Z,16.60
2022-09-25T07:16:28.294Z,16.60
2022-09-25T07:19:00.699Z,16.70
2022-09-25T07:21:30.698Z,16.90
2022-09-25T07:23:59.406Z,16.90
2022-09-25T07:26:30.429Z,17.00
2022-09-25T07:29:03.488Z,17.30
2022-09-25T07:31:34.179Z,17.50
2022-09-25T07:34:09.211Z,17.30
2022-09-25T07:36:39.281Z,17.10
2022-09-25T07:39:08.104Z,17.60
2022-09-25T07:41:37.868Z,17.40
2022-09-25T07:46:55.984Z,17.30
2022-09-25T07:49:24.359Z,17.60
2022-09-25T07:51:53.487Z,17.70
2022-09-25T07:54:21.828Z,17.60
2022-09-25T07:56:50.148Z,17.80
2022-09-25T07:59:19.965Z,17.80
2022-09-25T08:01:52.861Z,17.70
2022-09-25T08:04:22.554Z,17.60
2022-09-25T08:06:50.931Z,17.60
2022-09-25T08:09:19.487Z,17.50
2022-09-25T08:11:47.825Z,17.50
2022-09-25T08:14:16.534Z,17.60
2022-09-25T08:16:47.531Z,17.70
2022-09-25T08:19:18.482Z,17.70
2022-09-25T08:21:47.095Z,17.80
2022-09-25T08:24:15.473Z,18.00
2022-09-25T08:26:43.882Z,18.00
2022-09-25T08:29:12.210Z,18.10
2022-09-25T08:31:40.651Z,18.20
2022-09-25T08:34:36.244Z,18.60
2022-09-25T08:36:59.095Z,18.80
2022-09-25T08:39:27.510Z,19.20
2022-09-25T08:41:57.933Z,19.40
2022-09-25T08:44:32.889Z,19.50
2022-09-25T08:47:23.978Z,19.50
2022-09-25T08:50:04.610Z,19.60
2022-09-25T08:52:33.744Z,19.70
2022-09-25T08:55:02.156Z,19.70
2022-09-25T08:57:39.399Z,19.70
2022-09-25T09:00:19.758Z,19.40
2022-09-25T09:02:54.484Z,19.80
2022-09-25T09:05:31.029Z,20.00
2022-09-25T09:08:08.489Z,19.90
2022-09-25T09:10:44.342Z,19.80
2022-09-25T09:13:24.813Z,20.00
2022-09-25T09:16:00.370Z,20.10
2022-09-25T09:18:32.474Z,20.90
2022-09-25T09:21:15.049Z,21.50
2022-09-25T09:23:55.105Z,22.70
2022-09-25T09:26:37.449Z,23.40
2022-09-25T09:29:40.123Z,22.70
2022-09-25T09:32:37.548Z,22.20
2022-09-25T09:35:22.079Z,21.70
2022-09-25T09:38:06.102Z,21.40
2022-09-25T09:41:00.989Z,21.60
2022-09-25T09:43:45.125Z,21.80
2022-09-25T09:46:23.833Z,21.50
2022-09-25T09:49:09.774Z,20.80
2022-09-25T09:51:44.530Z,21.20
2022-09-25T09:54:22.029Z,21.00
2022-09-25T09:56:53.572Z,20.90
2022-09-25T09:59:26.057Z,21.00
2022-09-25T10:02:04.946Z,20.60
2022-09-25T10:04:40.796Z,20.60
2022-09-25T10:07:18.414Z,20.60
2022-09-25T10:09:50.636Z,20.80
2022-09-25T10:12:31.024Z,21.40
2022-09-25T10:15:03.274Z,21.50
2022-09-25T10:17:32.708Z,21.10
2022-09-25T10:20:14.485Z,20.70
2022-09-25T10:22:47.298Z,20.40
2022-09-25T10:25:37.046Z,20.40
2022-09-25T10:28:27.953Z,20.40
2022-09-25T10:30:59.028Z,20.70
2022-09-25T10:33:30.781Z,21.00
2022-09-25T10:35:59.786Z,21.10
2022-09-25T10:38:42.065Z,21.40
2022-09-25T10:41:15.791Z,21.70
2022-09-25T10:43:56.289Z,21.80
2022-09-25T10:46:48.449Z,22.10
2022-09-25T10:49:38.941Z,22.40
2022-09-25T10:52:10.933Z,22.80
2022-09-25T10:54:44.911Z,23.10
2022-09-25T10:57:35.266Z,22.90
2022-09-25T11:00:08.536Z,22.60
2022-09-25T11:02:42.831Z,22.20
2022-09-25T11:05:22.150Z,21.50
2022-09-25T11:07:55.220Z,21.00
2022-09-25T11:10:27.692Z,20.90
2022-09-25T11:12:59.389Z,20.70
2022-09-25T11:15:29.090Z,20.40
2022-09-25T11:17:58.764Z,20.10
2022-09-25T11:20:30.608Z,20.10
2022-09-25T11:23:29.258Z,20.40
2022-09-25T11:26:09.592Z,20.40
2022-09-25T11:28:48.478Z,20.40
2022-09-25T11:31:27.640Z,20.60
2022-09-25T11:34:07.524Z,20.80
2022-09-25T11:36:44.524Z,21.00
2022-09-25T11:39:40.473Z,21.00
2022-09-25T11:42:18.402Z,21.40
2022-09-25T11:44:57.944Z,21.50
2022-09-25T11:47:36.688Z,22.00
2022-09-25T11:50:09.261Z,21.90
2022-09-25T11:52:42.886Z,22.00
2022-09-25T11:55:48.258Z,22.10
2022-09-25T11:58:53.406Z,21.50
2022-09-25T12:01:34.591Z,22.90
2022-09-25T12:04:44.649Z,23.30
2022-09-25T12:07:48.717Z,23.00
2022-09-25T12:10:39.589Z,23.00
2022-09-25T12:13:22.045Z,23.20
2022-09-25T12:16:08.843Z,22.80
2022-09-25T12:19:00.336Z,22.60
2022-09-25T12:21:38.966Z,22.20
2022-09-25T12:24:20.422Z,21.80
2022-09-25T12:26:58.134Z,21.40
2022-09-25T12:29:51.847Z,20.90
2022-09-25T12:32:36.821Z,19.20
2022-09-25T12:35:30.636Z,19.90
2022-09-25T12:38:05.640Z,19.90
2022-09-25T12:40:41.628Z,19.80
2022-09-25T12:43:18.311Z,20.00
2022-09-25T12:45:52.346Z,21.50
2022-09-25T12:48:27.445Z,21.50
2022-09-25T12:51:06.126Z,21.40
2022-09-25T12:53:40.944Z,21.30
2022-09-25T12:56:17.571Z,21.10
2022-09-25T12:59:10.938Z,21.00
2022-09-25T13:01:48.934Z,20.80
2022-09-25T13:04:48.443Z,20.90
2022-09-25T13:07:27.728Z,21.10
2022-09-25T13:09:56.087Z,21.00
2022-09-25T13:12:35.852Z,20.90
2022-09-25T13:15:12.010Z,20.50
2022-09-25T13:17:41.014Z,18.90
2022-09-25T13:20:47.965Z,19.70
2022-09-25T13:23:28.373Z,19.60
2022-09-25T13:26:01.215Z,19.40
2022-09-25T13:28:34.346Z,19.60
2022-09-25T13:31:11.757Z,19.50
2022-09-25T13:33:51.395Z,19.30
2022-09-25T13:36:42.621Z,19.60
2022-09-25T13:39:44.404Z,19.60
2022-09-25T13:42:26.297Z,19.60
2022-09-25T13:45:27.810Z,19.70
2022-09-25T13:48:12.246Z,19.90
2022-09-25T13:50:43.919Z,19.90
2022-09-25T13:53:51.443Z,20.00
2022-09-25T13:56:30.066Z,19.80
2022-09-25T13:59:21.980Z,19.90
2022-09-25T14:01:57.975Z,19.90
2022-09-25T14:04:38.241Z,19.70
2022-09-25T14:07:21.492Z,19.50
2022-09-25T14:09:55.479Z,19.40
2022-09-25T14:12:42.825Z,19.70
2022-09-25T14:15:25.354Z,20.00
2022-09-25T14:17:57.248Z,20.40
2022-09-25T14:20:39.436Z,20.50
2022-09-25T14:23:15.264Z,20.10
2022-09-25T14:25:47.572Z,20.20
2022-09-25T14:28:24.546Z,20.30
2022-09-25T14:31:17.287Z,19.80
2022-09-25T14:34:15.469Z,20.10
2022-09-25T14:37:01.760Z,19.80
2022-09-25T14:39:38.987Z,20.20
2022-09-25T14:42:40.964Z,20.10
2022-09-25T14:45:57.740Z,20.70
2022-09-25T14:48:32.478Z,21.40
2022-09-25T14:51:06.089Z,21.60
2022-09-25T14:53:40.408Z,21.40
2022-09-25T14:56:12.550Z,20.80
2022-09-25T14:58:46.089Z,19.70
2022-09-25T15:01:26.371Z,20.00
2022-09-25T15:03:59.858Z,19.30
2022-09-25T15:06:31.660Z,19.40
2022-09-25T15:09:03.173Z,19.40
2022-09-25T15:11:42.756Z,19.20
2022-09-25T15:14:12.948Z,19.10
2022-09-25T15:17:03.438Z,19.00
2022-09-25T15:19:37.597Z,19.00
2022-09-25T15:22:12.473Z,19.00
2022-09-25T15:24:51.729Z,20.10
2022-09-25T15:27:21.662Z,21.50
2022-09-25T15:29:51.872Z,22.00
2022-09-25T15:32:26.898Z,22.40
2022-09-25T15:35:09.381Z,22.40
2022-09-25T15:37:39.432Z,21.10
2022-09-25T15:40:25.648Z,21.10
2022-09-25T15:43:01.838Z,21.10
2022-09-25T15:45:46.173Z,21.20
2022-09-25T15:48:29.116Z,21.60
2022-09-25T15:51:00.230Z,22.20
2022-09-25T15:53:32.616Z,22.20
2022-09-25T15:56:19.681Z,22.60
2022-09-25T15:58:52.241Z,22.60
2022-09-25T16:01:43.248Z,22.20
2022-09-25T16:04:38.923Z,21.60
2022-09-25T16:07:24.529Z,21.20
2022-09-25T16:09:55.506Z,20.90
2022-09-25T16:12:30.299Z,20.70
2022-09-25T16:15:00.837Z,20.30
2022-09-25T16:17:35.634Z,19.70
2022-09-25T16:20:29.338Z,19.40
2022-09-25T16:23:00.594Z,19.30
2022-09-25T16:25:33.537Z,19.00
2022-09-25T16:28:08.190Z,18.80
2022-09-25T16:30:37.419Z,18.70
2022-09-25T16:33:16.718Z,17.80
2022-09-25T16:36:11.563Z,18.70
2022-09-25T16:38:38.873Z,18.50
2022-09-25T16:41:21.520Z,18.30
2022-09-25T16:44:15.261Z,18.20
2022-09-25T16:46:44.595Z,18.10
2022-09-25T16:49:13.994Z,18.00
2022-09-25T16:51:46.164Z,17.40
2022-09-25T16:54:17.448Z,17.80
2022-09-25T16:56:48.392Z,17.90
2022-09-25T16:59:21.808Z,17.80
2022-09-25T17:01:52.793Z,17.70
2022-09-25T17:04:26.558Z,17.60
2022-09-25T17:06:57.089Z,17.60
2022-09-25T17:09:29.029Z,17.40
2022-09-25T17:12:03.516Z,17.10
2022-09-25T17:14:32.198Z,17.20
2022-09-25T17:17:00.617Z,17.10
2022-09-25T17:19:29.854Z,17.10
2022-09-25T17:21:59.694Z,17.00
2022-09-25T17:24:30.583Z,16.80
2022-09-25T17:26:59.041Z,16.70
2022-09-25T17:29:28.129Z,16.50
2022-09-25T17:31:56.674Z,16.50
2022-09-25T17:34:28.321Z,16.20
2022-09-25T17:36:57.954Z,16.20
2022-09-25T17:39:27.778Z,16.00
2022-09-25T17:41:56.160Z,15.80
2022-09-25T17:44:24.666Z,15.80
2022-09-25T17:46:57.085Z,15.70
2022-09-25T17:49:26.250Z,15.50
2022-09-25T17:51:54.930Z,15.40
2022-09-25T17:54:23.409Z,15.30
2022-09-25T17:56:53.189Z,15.20
2022-09-25T17:59:22.331Z,15.10
2022-09-25T18:01:51.138Z,15.20
2022-09-25T18:04:24.120Z,15.10
2022-09-25T18:06:53.368Z,15.10
2022-09-25T18:09:21.838Z,15.10
2022-09-25T18:11:50.252Z,15.20
2022-09-25T18:14:20.029Z,15.10
2022-09-25T18:16:48.407Z,15.10
2022-09-25T18:19:37.474Z,15.10
2022-09-25T18:22:19.196Z,14.80
2022-09-25T18:24:48.457Z,14.90
2022-09-25T18:27:17.418Z,14.60
2022-09-25T18:29:47.476Z,14.90
2022-09-25T18:32:16.230Z,14.70
2022-09-25T18:34:45.152Z,14.80
2022-09-25T18:37:14.115Z,14.80
2022-09-25T18:39:43.584Z,14.70
2022-09-25T18:42:12.097Z,14.60
2022-09-25T18:44:42.964Z,14.40
2022-09-25T18:47:16.704Z,14.30
2022-09-25T18:49:45.502Z,14.00
2022-09-25T18:52:13.963Z,13.30
2022-09-25T18:54:42.548Z,14.00
2022-09-25T18:57:12.132Z,13.50
2022-09-25T18:59:41.429Z,14.00
2022-09-25T19:02:22.247Z,13.90
2022-09-25T19:04:54.899Z,13.80
2022-09-25T19:07:24.661Z,13.80
2022-09-25T19:09:54.127Z,13.70
2022-09-25T19:12:23.222Z,13.80
2022-09-25T19:14:52.315Z,13.70
2022-09-25T19:17:22.155Z,14.00
2022-09-25T19:19:50.660Z,14.00
2022-09-25T19:22:21.882Z,14.00
2022-09-25T19:24:51.240Z,13.00
2022-09-25T19:27:19.855Z,13.80
2022-09-25T19:29:48.595Z,13.80
2022-09-25T19:32:19.104Z,13.70
2022-09-25T19:34:50.099Z,13.50
2022-09-25T19:37:18.808Z,13.40
2022-09-25T19:40:04.555Z,13.50
2022-09-25T19:42:33.785Z,13.50
2022-09-25T19:45:02.582Z,13.30
2022-09-25T19:47:31.860Z,13.30
2022-09-25T19:50:01.642Z,13.60
2022-09-25T19:52:30.155Z,13.70
2022-09-25T19:54:58.704Z,13.80
2022-09-25T19:57:27.713Z,13.80
2022-09-25T19:59:56.613Z,14.00
2022-09-25T20:02:25.842Z,14.00
2022-09-25T20:04:54.271Z,14.00
2022-09-25T20:07:24.117Z,14.10
2022-09-25T20:09:53.254Z,14.10
2022-09-25T20:12:23.065Z,13.20
2022-09-25T20:14:51.798Z,14.10
2022-09-25T20:17:20.328Z,14.00
2022-09-25T20:19:48.765Z,14.10
2022-09-25T20:22:17.453Z,14.10
2022-09-25T20:24:47.555Z,14.20
2022-09-25T20:27:18.669Z,14.20
2022-09-25T20:29:50.846Z,14.40
2022-09-25T20:32:19.261Z,14.50
2022-09-25T20:34:48.009Z,14.50
2022-09-25T20:37:16.491Z,14.60
2022-09-25T20:39:47.642Z,13.30
2022-09-25T20:42:17.143Z,14.00
2022-09-25T20:44:45.969Z,14.80
2022-09-25T20:47:14.518Z,14.80
2022-09-25T20:49:43.852Z,14.20
2022-09-25T20:52:12.549Z,14.10
2022-09-25T20:54:41.899Z,14.80
2022-09-25T20:57:11.851Z,14.80
2022-09-25T20:59:40.237Z,14.80
2022-09-25T21:02:11.571Z,14.30
2022-09-25T21:04:40.241Z,14.90
2022-09-25T21:07:11.905Z,14.90
2022-09-25T21:09:44.671Z,15.00
2022-09-25T21:12:14.884Z,15.00
2022-09-25T21:14:43.379Z,15.00
2022-09-25T21:17:12.056Z,15.20
2022-09-25T21:19:41.260Z,15.20
2022-09-25T21:22:09.726Z,15.20
2022-09-25T21:24:39.805Z,14.80
2022-09-25T21:27:08.446Z,14.70
2022-09-25T21:29:38.291Z,15.00
2022-09-25T21:32:06.726Z,14.90
2022-09-25T21:34:35.132Z,15.00
2022-09-25T21:37:03.773Z,15.00
2022-09-25T21:39:32.882Z,14.90
2022-09-25T21:42:04.800Z,14.80
2022-09-25T21:44:33.694Z,14.80
2022-09-25T21:47:04.438Z,14.90
2022-09-25T21:49:33.683Z,14.90
2022-09-25T21:52:03.071Z,14.90
2022-09-25T21:54:31.924Z,15.10
2022-09-25T21:57:00.611Z,13.00
2022-09-25T21:59:29.589Z,15.00
2022-09-25T22:01:58.763Z,15.20
2022-09-25T22:04:28.890Z,15.10
2022-09-25T22:06:58.972Z,15.10
2022-09-25T22:09:28.115Z,15.00
2022-09-25T22:11:57.590Z,15.10
2022-09-25T22:14:26.687Z,15.10
2022-09-25T22:16:55.831Z,15.20
2022-09-25T22:19:27.628Z,15.30
2022-09-25T22:22:00.958Z,14.40
2022-09-25T22:24:29.399Z,15.20
2022-09-25T22:26:58.127Z,15.30
2022-09-25T22:29:26.893Z,15.30
2022-09-25T22:31:55.320Z,15.00
2022-09-25T22:34:29.019Z,15.10
2022-09-25T22:37:00.405Z,15.20
2022-09-25T22:39:30.322Z,15.20
2022-09-25T22:41:58.939Z,15.10
2022-09-25T22:44:27.839Z,15.20
2022-09-25T22:46:56.564Z,15.20
2022-09-25T22:49:25.113Z,15.30
2022-09-25T22:51:53.527Z,15.00
2022-09-25T22:54:23.358Z,15.00
2022-09-25T22:56:54.234Z,14.60
2022-09-25T22:59:22.756Z,15.00
2022-09-25T23:01:54.540Z,14.60
2022-09-25T23:04:25.271Z,14.60
2022-09-25T23:06:54.688Z,14.90
2022-09-25T23:09:27.082Z,14.70
2022-09-25T23:11:57.393Z,14.90
2022-09-25T23:14:31.389Z,14.90
2022-09-25T23:17:00.989Z,14.80
2022-09-25T23:19:29.544Z,14.80
2022-09-25T23:21:58.319Z,14.80
2022-09-25T23:24:28.181Z,14.90
2022-09-25T23:26:56.618Z,14.90
2022-09-25T23:29:25.456Z,14.80
2022-09-25T23:31:54.138Z,14.70
2022-09-25T23:34:22.688Z,14.80
2022-09-25T23:36:51.083Z,14.90
2022-09-25T23:39:21.720Z,15.00
2022-09-25T23:41:51.548Z,14.90
2022-09-25T23:44:19.975Z,14.80
2022-09-25T23:46:48.469Z,14.90
2022-09-25T23:49:17.192Z,14.40
2022-09-25T23:51:46.342Z,15.00
2022-09-25T23:54:15.462Z,14.70
2022-09-25T23:56:44.475Z,14.70
2022-09-25T23:59:15.155Z,14.70
