createdAt,value
2023-01-13T00:03:06.352Z,20.22
2023-01-13T00:13:15.285Z,21.67
2023-01-13T00:23:24.241Z,17.88
2023-01-13T00:33:33.140Z,21.25
2023-01-13T00:43:42.121Z,21.87
2023-01-13T00:53:51.012Z,19.95
2023-01-13T01:04:00.429Z,25.4
2023-01-13T01:14:09.012Z,19.4
2023-01-13T01:24:17.841Z,20.62
2023-01-13T01:34:26.433Z,23.73
2023-01-13T01:44:34.799Z,20.96
2023-01-13T01:54:43.373Z,19.85
2023-01-13T02:04:51.884Z,19.37
2023-01-13T02:15:00.357Z,17.83
2023-01-13T02:25:08.755Z,17.63
2023-01-13T02:35:18.246Z,16.39
2023-01-13T02:45:26.547Z,17.1
2023-01-13T02:55:34.852Z,19.56
2023-01-13T03:05:43.017Z,19.67
2023-01-13T03:15:50.864Z,16.55
2023-01-13T03:25:58.829Z,16.78
2023-01-13T03:36:06.885Z,17.76
2023-01-13T03:46:16.121Z,16.23
2023-01-13T03:56:24.105Z,15.09
2023-01-13T04:06:32.177Z,16.44
2023-01-13T04:16:39.647Z,18.63
2023-01-13T04:26:47.608Z,19.53
2023-01-13T04:36:55.619Z,19.8
2023-01-13T04:47:03.615Z,21.53
2023-01-13T04:57:11.439Z,21.03
2023-01-13T05:07:19.374Z,18.66
2023-01-13T05:17:27.301Z,22.62
2023-01-13T05:27:35.388Z,21.43
2023-01-13T05:37:43.399Z,25.59
2023-01-13T05:47:51.327Z,21.79
2023-01-13T05:57:59.401Z,26.31
2023-01-13T06:08:07.404Z,22.81
2023-01-13T06:18:15.331Z,23.21
2023-01-13T06:28:24.775Z,20.11
2023-01-13T06:38:32.836Z,21.8
2023-01-13T06:48:40.819Z,18.6
2023-01-13T06:58:49.085Z,18
2023-01-13T07:09:01.321Z,19.93
2023-01-13T07:19:01.913Z,25.67
2023-01-13T07:29:11.987Z,23.22
2023-01-13T07:39:21.352Z,27.48
2023-01-13T07:49:29.476Z,20.26
2023-01-13T07:59:40.627Z,23.93
2023-01-13T08:09:40.780Z,23.69
2023-01-13T08:19:50.746Z,21.77
2023-01-13T08:29:59.129Z,19.63
2023-01-13T08:40:07.200Z,19.4
2023-01-13T08:50:15.193Z,22.95
2023-01-13T09:00:27.026Z,18.84
2023-01-13T09:10:27.885Z,17.39
2023-01-13T09:20:25.950Z,18.03
2023-01-13T09:30:33.925Z,17.86
2023-01-13T09:40:41.923Z,19.69
2023-01-13T09:50:49.732Z,15.94
2023-01-13T10:00:57.873Z,18.55
2023-01-13T10:11:06.011Z,18.59
2023-01-13T10:21:14.446Z,20.76
2023-01-13T10:31:22.422Z,21.27
2023-01-13T10:41:30.472Z,18.87
2023-01-13T10:51:38.836Z,18.72
2023-01-13T11:01:46.877Z,21.04
2023-01-13T11:11:57.270Z,18.68
2023-01-13T11:22:05.240Z,18.51
2023-01-13T11:32:13.110Z,23.59
2023-01-13T11:42:21.107Z,18.38
2023-01-13T11:52:29.178Z,17.49
2023-01-13T12:02:37.390Z,18.16
2023-01-13T12:12:45.332Z,19.11
2023-01-13T12:22:53.831Z,19.62
2023-01-13T12:33:01.790Z,19.29
2023-01-13T12:43:09.748Z,16.34
2023-01-13T12:53:17.786Z,16.32
2023-01-13T13:03:25.806Z,23.08
2023-01-13T13:13:33.829Z,21.01
2023-01-13T13:23:41.912Z,18.91
2023-01-13T13:33:51.601Z,18.39
2023-01-13T13:44:00.361Z,18.37
2023-01-13T13:54:08.467Z,19.03
2023-01-13T14:04:16.353Z,17.23
2023-01-13T14:14:24.460Z,14.99
2023-01-13T14:24:32.802Z,14.03
2023-01-13T14:34:40.833Z,15.13
2023-01-13T14:44:49.991Z,26.51
2023-01-13T14:55:00.756Z,20.82
2023-01-13T15:04:58.781Z,18.29
2023-01-13T15:15:06.726Z,15.45
2023-01-13T15:25:14.298Z,12.95
2023-01-13T15:35:22.391Z,16.53
2023-01-13T15:45:30.512Z,20.89
2023-01-13T15:55:38.955Z,14.51
2023-01-13T16:05:47.022Z,18.29
2023-01-13T16:15:56.726Z,20.63
2023-01-13T16:26:02.664Z,17.5
2023-01-13T16:36:10.462Z,21.43
2023-01-13T16:46:17.214Z,23.35
2023-01-13T16:56:25.169Z,22.27
2023-01-13T17:06:33.083Z,21.65
2023-01-13T17:16:41.109Z,22.29
2023-01-13T17:26:49.253Z,23.85
2023-01-13T17:36:57.220Z,14.75
2023-01-13T17:47:05.690Z,18.53
2023-01-13T17:57:13.690Z,16.73
2023-01-13T18:07:23.934Z,17.01
2023-01-13T18:17:24.625Z,25.42
2023-01-13T18:27:35.593Z,22.17
2023-01-13T18:37:44.125Z,22.52
2023-01-13T18:57:52.778Z,26.15
2023-01-13T19:07:52.528Z,30.08
2023-01-13T19:18:10.393Z,30.59
2023-01-13T19:28:08.512Z,30.3
2023-01-13T19:38:37.100Z,39.45
2023-01-13T19:48:36.722Z,34.74
2023-01-13T19:58:38.266Z,29.88
2023-01-13T20:08:37.374Z,31.52
2023-01-13T20:18:42.581Z,28.29
2023-01-13T20:28:46.653Z,27.37
2023-01-13T20:38:50.447Z,28.24
2023-01-13T20:48:49.559Z,31.65
2023-01-13T20:58:49.258Z,39.11
2023-01-13T21:08:57.414Z,32.07
2023-01-13T21:19:06.711Z,25.28
2023-01-13T21:29:05.916Z,26.5
2023-01-13T21:39:13.942Z,28.96
2023-01-13T21:49:22.162Z,25.82
2023-01-13T21:59:31.255Z,28.55
2023-01-13T22:09:40.565Z,24.42
2023-01-13T22:19:48.694Z,24.42
2023-01-13T22:29:56.783Z,23.52
2023-01-13T22:40:04.849Z,25.04
2023-01-13T22:50:12.837Z,25.01
2023-01-13T23:00:20.685Z,25.24
2023-01-13T23:10:28.636Z,24.2
2023-01-13T23:20:37.906Z,26.26
2023-01-13T23:30:45.930Z,25.7
2023-01-13T23:40:53.939Z,23.79
2023-01-13T23:51:01.925Z,23.45
