createdAt,value
2018-01-06T00:00:49.384Z,9.50
2018-01-06T00:03:18.519Z,4.43
2018-01-06T00:05:46.903Z,5.67
2018-01-06T00:08:15.234Z,10.90
2018-01-06T00:10:43.524Z,5.27
2018-01-06T00:13:12.608Z,10.40
2018-01-06T00:15:42.479Z,6.73
2018-01-06T00:18:10.798Z,5.77
2018-01-06T00:20:39.118Z,10.40
2018-01-06T00:23:07.443Z,7.90
2018-01-06T00:25:35.743Z,5.93
2018-01-06T00:28:04.827Z,5.80
2018-01-06T00:30:33.888Z,7.70
2018-01-06T00:33:02.989Z,5.63
2018-01-06T00:35:31.302Z,5.40
2018-01-06T00:37:59.602Z,6.07
2018-01-06T00:40:27.922Z,11.10
2018-01-06T00:42:56.226Z,10.23
2018-01-06T00:45:24.544Z,7.03
2018-01-06T00:47:52.878Z,5.63
2018-01-06T00:50:21.165Z,7.90
2018-01-06T00:52:49.462Z,9.37
2018-01-06T00:55:18.654Z,8.03
2018-01-06T00:57:46.974Z,6.57
2018-01-06T01:00:15.347Z,7.80
2018-01-06T01:02:44.417Z,12.43
2018-01-06T01:05:13.508Z,9.50
2018-01-06T01:07:42.120Z,8.27
2018-01-06T01:10:10.448Z,12.37
2018-01-06T01:12:38.755Z,8.73
2018-01-06T01:15:07.080Z,8.30
2018-01-06T01:17:35.395Z,9.23
2018-01-06T01:20:03.717Z,8.50
2018-01-06T01:22:32.796Z,12.00
2018-01-06T01:25:01.112Z,6.23
2018-01-06T01:27:29.440Z,10.20
2018-01-06T01:29:58.542Z,10.47
2018-01-06T01:32:26.889Z,10.03
2018-01-06T01:34:55.174Z,10.70
2018-01-06T01:37:25.378Z,9.53
2018-01-06T01:39:55.290Z,13.07
2018-01-06T01:42:23.612Z,7.43
2018-01-06T01:44:51.921Z,8.33
2018-01-06T01:47:20.242Z,11.50
2018-01-06T01:49:48.548Z,5.80
2018-01-06T01:52:16.834Z,7.10
2018-01-06T01:54:45.151Z,5.77
2018-01-06T01:57:13.464Z,6.70
2018-01-06T01:59:41.780Z,6.00
2018-01-06T02:02:10.860Z,8.30
2018-01-06T02:04:39.177Z,7.93
2018-01-06T02:07:08.244Z,6.70
2018-01-06T02:09:36.577Z,8.90
2018-01-06T02:12:04.888Z,5.90
2018-01-06T02:14:34.008Z,7.47
2018-01-06T02:17:02.293Z,8.17
2018-01-06T02:19:30.613Z,5.80
2018-01-06T02:21:58.945Z,6.90
2018-01-06T02:24:28.012Z,5.60
2018-01-06T02:26:56.362Z,5.13
2018-01-06T02:29:25.443Z,5.43
2018-01-06T02:31:55.275Z,5.30
2018-01-06T02:34:23.592Z,6.43
2018-01-06T02:36:51.913Z,6.33
2018-01-06T02:39:20.197Z,6.40
2018-01-06T02:41:48.515Z,7.47
2018-01-06T02:44:16.835Z,5.23
2018-01-06T02:46:45.158Z,5.10
2018-01-06T02:49:13.448Z,5.37
2018-01-06T02:51:41.794Z,8.93
2018-01-06T02:54:10.093Z,6.10
2018-01-06T02:56:38.414Z,6.20
2018-01-06T02:59:06.736Z,4.37
2018-01-06T03:01:35.794Z,7.10
2018-01-06T03:04:04.094Z,5.73
2018-01-06T03:06:32.412Z,7.20
2018-01-06T03:09:00.714Z,8.87
2018-01-06T03:11:29.032Z,6.70
2018-01-06T03:13:57.355Z,8.27
2018-01-06T03:16:25.672Z,5.37
2018-01-06T03:18:54.921Z,6.50
2018-01-06T03:21:24.325Z,6.20
2018-01-06T03:23:52.619Z,5.70
2018-01-06T03:26:20.909Z,6.07
2018-01-06T03:28:50.109Z,5.27
2018-01-06T03:31:18.422Z,7.93
2018-01-06T03:33:47.547Z,5.07
2018-01-06T03:36:15.839Z,6.97
2018-01-06T03:38:44.147Z,4.80
2018-01-06T03:41:12.424Z,7.90
2018-01-06T03:43:40.731Z,6.33
2018-01-06T03:46:09.785Z,5.47
2018-01-06T03:48:38.128Z,7.27
2018-01-06T03:51:06.439Z,6.60
2018-01-06T03:53:34.720Z,6.77
2018-01-06T03:56:03.049Z,7.43
2018-01-06T03:58:32.121Z,6.13
2018-01-06T04:01:01.243Z,7.00
2018-01-06T04:03:29.528Z,6.17
2018-01-06T04:05:57.829Z,7.53
2018-01-06T04:08:26.900Z,8.13
2018-01-06T04:10:55.199Z,7.83
2018-01-06T04:13:23.753Z,8.53
2018-01-06T04:15:52.164Z,6.30
2018-01-06T04:18:20.523Z,7.37
2018-01-06T04:20:48.837Z,8.10
2018-01-06T04:23:17.184Z,6.50
2018-01-06T04:25:45.526Z,6.33
2018-01-06T04:28:13.815Z,10.57
2018-01-06T04:30:42.097Z,8.20
2018-01-06T04:33:11.182Z,11.00
2018-01-06T04:35:39.524Z,8.63
2018-01-06T04:38:07.831Z,10.20
2018-01-06T04:40:36.118Z,7.97
2018-01-06T04:43:04.466Z,7.80
2018-01-06T04:45:32.756Z,14.07
2018-01-06T04:48:01.060Z,12.80
2018-01-06T04:50:30.164Z,11.27
2018-01-06T04:52:58.486Z,9.57
2018-01-06T04:55:26.841Z,10.37
2018-01-06T04:57:55.152Z,13.10
2018-01-06T05:00:23.475Z,12.20
2018-01-06T05:02:52.579Z,7.30
2018-01-06T05:05:20.903Z,7.60
2018-01-06T05:07:49.226Z,10.10
2018-01-06T05:10:17.553Z,11.63
2018-01-06T05:12:45.865Z,11.30
2018-01-06T05:15:14.190Z,12.57
2018-01-06T05:17:42.476Z,15.43
2018-01-06T05:20:11.726Z,11.37
2018-01-06T05:22:40.020Z,11.50
2018-01-06T05:25:08.328Z,11.10
2018-01-06T05:27:36.660Z,10.20
2018-01-06T05:30:04.950Z,8.87
2018-01-06T05:32:33.249Z,8.30
2018-01-06T05:35:02.321Z,8.90
2018-01-06T05:37:30.653Z,11.33
2018-01-06T05:39:58.966Z,8.87
2018-01-06T05:42:27.264Z,11.10
2018-01-06T05:44:55.589Z,9.70
2018-01-06T05:47:23.909Z,10.07
2018-01-06T05:49:52.240Z,11.63
2018-01-06T05:52:20.573Z,10.13
2018-01-06T05:54:48.862Z,10.83
2018-01-06T05:57:17.161Z,13.80
2018-01-06T05:59:45.510Z,9.17
2018-01-06T06:02:13.833Z,13.77
2018-01-06T06:04:43.723Z,9.47
2018-01-06T06:07:13.031Z,11.00
2018-01-06T06:09:41.344Z,13.70
2018-01-06T06:12:10.416Z,18.67
2018-01-06T06:14:38.739Z,12.27
2018-01-06T06:17:07.095Z,11.53
2018-01-06T06:19:35.413Z,9.17
2018-01-06T06:22:03.802Z,13.97
2018-01-06T06:24:32.118Z,12.13
2018-01-06T06:27:01.197Z,12.40
2018-01-06T06:29:30.415Z,10.67
2018-01-06T06:31:58.736Z,12.43
2018-01-06T06:34:27.056Z,15.17
2018-01-06T06:36:55.401Z,12.80
2018-01-06T06:39:23.711Z,10.53
2018-01-06T06:41:52.790Z,13.07
2018-01-06T06:44:21.856Z,12.80
2018-01-06T06:46:50.189Z,18.37
2018-01-06T06:49:18.474Z,14.83
2018-01-06T06:51:47.553Z,15.07
2018-01-06T06:54:16.686Z,13.43
2018-01-06T06:56:44.979Z,14.10
2018-01-06T06:59:13.303Z,14.83
2018-01-06T07:01:41.598Z,19.33
2018-01-06T07:04:09.917Z,15.50
2018-01-06T07:06:38.234Z,17.07
2018-01-06T07:09:06.523Z,19.30
2018-01-06T07:11:34.971Z,16.77
2018-01-06T07:14:03.268Z,16.60
2018-01-06T07:16:31.568Z,17.70
2018-01-06T07:18:59.877Z,17.70
2018-01-06T07:21:28.220Z,23.87
2018-01-06T07:23:56.518Z,18.27
2018-01-06T07:26:24.847Z,21.43
2018-01-06T07:28:53.169Z,14.07
2018-01-06T07:31:21.473Z,18.93
2018-01-06T07:33:49.797Z,17.03
2018-01-06T07:36:18.093Z,19.53
2018-01-06T07:38:46.545Z,16.27
2018-01-06T07:41:14.868Z,16.90
2018-01-06T07:43:43.194Z,25.47
2018-01-06T07:46:11.512Z,23.73
2018-01-06T07:48:39.830Z,17.93
2018-01-06T07:51:08.153Z,18.00
2018-01-06T07:53:36.464Z,19.97
2018-01-06T07:56:04.800Z,21.20
2018-01-06T07:58:33.127Z,26.13
2018-01-06T08:01:02.205Z,16.47
2018-01-06T08:03:30.530Z,20.03
2018-01-06T08:05:58.862Z,19.40
2018-01-06T08:08:27.238Z,19.63
2018-01-06T08:10:55.591Z,14.93
2018-01-06T08:13:23.908Z,22.50
2018-01-06T08:15:52.246Z,21.90
2018-01-06T08:18:20.574Z,22.90
2018-01-06T08:20:48.928Z,22.63
2018-01-06T08:23:17.272Z,21.43
2018-01-06T08:25:45.596Z,18.13
2018-01-06T08:28:13.890Z,17.47
2018-01-06T08:30:42.221Z,19.37
2018-01-06T08:33:11.307Z,18.60
2018-01-06T08:35:40.575Z,15.20
2018-01-06T08:38:09.357Z,18.57
2018-01-06T08:40:38.385Z,19.53
2018-01-06T08:43:06.712Z,20.73
2018-01-06T08:45:35.044Z,18.83
2018-01-06T08:48:03.352Z,18.93
2018-01-06T08:50:31.659Z,18.80
2018-01-06T08:53:00.033Z,20.47
2018-01-06T08:55:28.351Z,20.63
2018-01-06T08:57:56.642Z,22.40
2018-01-06T09:00:24.959Z,22.30
2018-01-06T09:02:53.265Z,17.33
2018-01-06T09:05:21.691Z,20.33
2018-01-06T09:07:50.004Z,18.50
2018-01-06T09:10:18.318Z,17.07
2018-01-06T09:12:46.640Z,20.23
2018-01-06T09:15:14.965Z,21.40
2018-01-06T09:17:44.072Z,21.07
2018-01-06T09:20:12.387Z,17.80
2018-01-06T09:22:40.692Z,19.27
2018-01-06T09:25:09.980Z,22.37
2018-01-06T09:27:38.614Z,16.87
2018-01-06T09:30:08.247Z,19.30
2018-01-06T09:32:36.572Z,26.70
2018-01-06T09:35:04.864Z,20.20
2018-01-06T09:37:33.203Z,20.40
2018-01-06T09:40:01.528Z,17.50
2018-01-06T09:42:29.825Z,15.30
2018-01-06T09:44:58.147Z,18.13
2018-01-06T09:47:26.501Z,15.30
2018-01-06T09:49:54.801Z,16.50
2018-01-06T09:52:23.139Z,20.90
2018-01-06T09:54:52.324Z,19.43
2018-01-06T09:57:21.386Z,17.83
2018-01-06T09:59:49.693Z,20.43
2018-01-06T10:02:18.037Z,15.63
2018-01-06T10:04:47.206Z,19.67
2018-01-06T10:07:16.262Z,16.17
2018-01-06T10:09:44.599Z,17.80
2018-01-06T10:12:13.135Z,15.87
2018-01-06T10:14:41.427Z,17.03
2018-01-06T10:17:10.481Z,14.90
2018-01-06T10:19:38.888Z,15.70
2018-01-06T10:22:08.848Z,16.33
2018-01-06T10:24:38.599Z,20.37
2018-01-06T10:27:06.896Z,13.77
2018-01-06T10:29:35.260Z,15.40
2018-01-06T10:32:04.368Z,20.20
2018-01-06T10:34:32.656Z,16.50
2018-01-06T10:37:01.168Z,14.53
2018-01-06T10:39:30.264Z,15.57
2018-01-06T10:41:59.428Z,16.43
2018-01-06T10:44:28.544Z,13.53
2018-01-06T10:46:56.855Z,17.80
2018-01-06T10:49:25.165Z,15.77
2018-01-06T10:51:53.484Z,15.40
2018-01-06T10:54:21.865Z,20.23
2018-01-06T10:56:50.175Z,14.73
2018-01-06T10:59:18.520Z,19.57
2018-01-06T11:01:53.120Z,18.80
2018-01-06T11:04:21.414Z,21.43
2018-01-06T11:06:49.733Z,17.50
2018-01-06T11:09:18.098Z,22.87
2018-01-06T11:11:46.539Z,21.03
2018-01-06T11:14:14.853Z,18.13
2018-01-06T11:16:43.152Z,17.03
2018-01-06T11:19:11.469Z,19.30
2018-01-06T11:21:40.106Z,17.07
2018-01-06T11:24:09.837Z,16.47
2018-01-06T11:26:38.505Z,18.60
2018-01-06T11:29:06.837Z,21.40
2018-01-06T11:31:35.893Z,17.30
2018-01-06T11:34:04.214Z,16.63
2018-01-06T11:36:32.502Z,17.90
2018-01-06T11:39:00.795Z,18.90
2018-01-06T11:41:29.915Z,18.67
2018-01-06T11:43:58.242Z,17.43
2018-01-06T11:46:26.574Z,19.97
2018-01-06T11:48:55.693Z,18.43
2018-01-06T11:51:24.026Z,21.50
2018-01-06T11:53:53.084Z,19.20
2018-01-06T11:56:21.413Z,17.53
2018-01-06T11:58:49.703Z,18.77
2018-01-06T12:01:17.997Z,14.80
2018-01-06T12:03:46.336Z,17.73
2018-01-06T12:06:15.407Z,20.07
2018-01-06T12:08:44.461Z,20.03
2018-01-06T12:11:12.782Z,16.63
2018-01-06T12:13:41.105Z,19.37
2018-01-06T12:16:09.974Z,15.20
2018-01-06T12:18:38.453Z,16.37
2018-01-06T12:21:06.833Z,17.43
2018-01-06T12:23:35.914Z,20.10
2018-01-06T12:26:04.233Z,18.80
2018-01-06T12:28:32.556Z,15.30
2018-01-06T12:31:00.907Z,18.03
2018-01-06T12:33:29.220Z,11.90
2018-01-06T12:35:58.277Z,16.60
2018-01-06T12:38:26.632Z,15.83
2018-01-06T12:40:54.934Z,13.80
2018-01-06T12:43:23.238Z,14.70
2018-01-06T12:45:51.569Z,13.87
2018-01-06T12:48:19.857Z,14.90
2018-01-06T12:50:48.173Z,11.80
2018-01-06T12:53:16.482Z,22.30
2018-01-06T12:55:45.596Z,11.57
2018-01-06T12:58:14.923Z,15.60
2018-01-06T13:00:43.273Z,19.20
2018-01-06T13:03:11.600Z,14.20
2018-01-06T13:05:40.677Z,18.20
2018-01-06T13:08:09.760Z,15.80
2018-01-06T13:10:38.063Z,11.67
2018-01-06T13:13:06.377Z,12.70
2018-01-06T13:15:35.409Z,13.00
2018-01-06T13:18:04.852Z,11.50
2018-01-06T13:20:34.632Z,11.73
2018-01-06T13:23:03.942Z,11.20
2018-01-06T13:25:32.275Z,8.10
2018-01-06T13:28:01.473Z,9.13
2018-01-06T13:30:29.781Z,9.30
2018-01-06T13:32:58.094Z,7.93
2018-01-06T13:35:26.422Z,9.00
2018-01-06T13:37:55.497Z,7.67
2018-01-06T13:40:23.797Z,6.77
2018-01-06T13:42:52.104Z,10.93
2018-01-06T13:45:21.246Z,7.40
2018-01-06T13:47:49.597Z,10.73
2018-01-06T13:50:17.909Z,9.93
2018-01-06T13:52:46.192Z,10.70
2018-01-06T13:55:14.536Z,14.60
2018-01-06T13:57:42.825Z,12.07
2018-01-06T14:00:11.123Z,12.50
2018-01-06T14:02:40.232Z,14.23
2018-01-06T14:05:08.594Z,16.30
2018-01-06T14:07:36.928Z,19.80
2018-01-06T14:10:05.268Z,14.60
2018-01-06T14:12:33.557Z,13.83
2018-01-06T14:15:01.993Z,13.53
2018-01-06T14:17:30.480Z,14.10
2018-01-06T14:19:58.773Z,14.17
2018-01-06T14:22:27.855Z,11.60
2018-01-06T14:24:56.947Z,13.70
2018-01-06T14:27:25.281Z,14.20
2018-01-06T14:29:53.608Z,14.60
2018-01-06T14:32:21.923Z,14.70
2018-01-06T14:34:51.003Z,15.63
2018-01-06T14:37:19.318Z,15.50
2018-01-06T14:39:47.654Z,12.70
2018-01-06T14:42:16.027Z,16.27
2018-01-06T14:44:44.385Z,14.97
2018-01-06T14:47:12.675Z,12.73
2018-01-06T14:49:41.780Z,10.80
2018-01-06T14:52:10.086Z,14.07
2018-01-06T14:54:38.386Z,15.60
2018-01-06T14:57:06.819Z,12.90
2018-01-06T14:59:35.124Z,12.27
2018-01-06T15:02:03.425Z,13.10
2018-01-06T15:04:31.758Z,14.82
2018-01-06T15:07:00.078Z,14.67
2018-01-06T15:09:28.393Z,9.30
2018-01-06T15:11:56.731Z,12.60
2018-01-06T15:14:25.040Z,11.10
2018-01-06T15:16:54.169Z,11.10
2018-01-06T15:19:22.505Z,12.37
2018-01-06T15:21:50.804Z,11.17
2018-01-06T15:24:20.293Z,9.60
2018-01-06T15:26:49.373Z,11.50
2018-01-06T15:29:18.432Z,9.90
2018-01-06T15:31:47.580Z,18.33
2018-01-06T15:34:15.890Z,10.40
2018-01-06T15:36:44.230Z,9.40
2018-01-06T15:39:12.595Z,13.43
2018-01-06T15:41:40.944Z,13.27
2018-01-06T15:44:09.325Z,14.10
2018-01-06T15:46:37.628Z,18.33
2018-01-06T15:49:05.961Z,19.10
2018-01-06T15:51:35.291Z,16.33
2018-01-06T15:54:05.194Z,18.37
2018-01-06T15:56:33.513Z,22.90
2018-01-06T15:59:01.830Z,21.20
2018-01-06T16:01:30.429Z,17.93
2018-01-06T16:03:58.739Z,20.17
2018-01-06T16:06:27.920Z,22.83
2018-01-06T16:08:56.976Z,16.83
2018-01-06T16:11:25.509Z,10.30
2018-01-06T16:13:53.957Z,16.10
2018-01-06T16:16:22.317Z,9.80
2018-01-06T16:18:50.634Z,14.23
2018-01-06T16:21:18.958Z,8.70
2018-01-06T16:23:47.271Z,7.73
2018-01-06T16:26:15.587Z,7.80
2018-01-06T16:28:43.913Z,8.30
2018-01-06T16:31:12.232Z,8.33
2018-01-06T16:33:40.540Z,6.40
2018-01-06T16:36:08.825Z,5.27
2018-01-06T16:38:37.141Z,5.97
2018-01-06T16:41:05.493Z,4.03
2018-01-06T16:43:33.856Z,6.10
2018-01-06T16:46:02.233Z,7.87
2018-01-06T16:48:30.522Z,6.27
2018-01-06T16:50:59.525Z,6.13
2018-01-06T16:53:27.862Z,7.20
2018-01-06T16:55:57.888Z,5.90
2018-01-06T16:58:26.226Z,5.53
2018-01-06T17:00:54.520Z,4.47
2018-01-06T17:03:23.613Z,5.63
2018-01-06T17:05:52.036Z,7.73
2018-01-06T17:08:20.377Z,8.37
2018-01-06T17:10:48.706Z,5.10
2018-01-06T17:13:17.021Z,7.47
2018-01-06T17:15:45.344Z,8.10
2018-01-06T17:18:13.709Z,7.83
2018-01-06T17:20:41.971Z,6.47
2018-01-06T17:23:10.298Z,7.90
2018-01-06T17:25:38.617Z,5.10
2018-01-06T17:28:06.952Z,8.80
2018-01-06T17:30:35.277Z,5.50
2018-01-06T17:33:04.396Z,4.50
2018-01-06T17:35:32.684Z,5.27
2018-01-06T17:38:00.990Z,4.83
2018-01-06T17:40:29.300Z,6.93
2018-01-06T17:42:58.549Z,5.70
2018-01-06T17:45:26.882Z,5.77
2018-01-06T17:47:55.176Z,6.97
2018-01-06T17:50:23.540Z,7.00
2018-01-06T17:52:51.843Z,7.67
2018-01-06T17:55:20.149Z,6.40
2018-01-06T17:57:48.661Z,9.10
2018-01-06T18:00:17.015Z,7.07
2018-01-06T18:02:45.359Z,3.47
2018-01-06T18:05:13.662Z,3.37
2018-01-06T18:07:42.011Z,4.60
2018-01-06T18:10:10.319Z,3.27
2018-01-06T18:12:39.384Z,2.80
2018-01-06T18:15:07.690Z,5.03
2018-01-06T18:17:36.014Z,3.27
2018-01-06T18:20:04.338Z,3.70
2018-01-06T18:22:33.395Z,2.60
2018-01-06T18:25:01.708Z,5.40
2018-01-06T18:27:30.042Z,2.53
2018-01-06T18:29:58.718Z,5.80
2018-01-06T18:32:27.328Z,7.50
2018-01-06T18:34:55.649Z,5.87
2018-01-06T18:37:23.966Z,4.17
2018-01-06T18:39:53.072Z,6.63
2018-01-06T18:42:21.389Z,5.40
2018-01-06T18:44:49.740Z,4.87
2018-01-06T18:47:18.057Z,4.10
2018-01-06T18:49:46.635Z,6.93
2018-01-06T18:52:14.923Z,5.33
2018-01-06T18:54:43.249Z,3.97
2018-01-06T18:57:11.613Z,6.67
2018-01-06T18:59:39.972Z,4.07
2018-01-06T19:02:08.256Z,3.63
2018-01-06T19:04:36.608Z,3.97
2018-01-06T19:07:04.929Z,7.43
2018-01-06T19:09:33.226Z,6.23
2018-01-06T19:12:01.560Z,4.03
2018-01-06T19:14:29.860Z,4.03
2018-01-06T19:16:58.981Z,5.03
2018-01-06T19:19:27.299Z,3.20
2018-01-06T19:21:56.368Z,4.70
2018-01-06T19:24:25.461Z,7.30
2018-01-06T19:26:53.763Z,3.73
2018-01-06T19:29:22.106Z,4.03
2018-01-06T19:31:50.436Z,6.13
2018-01-06T19:34:18.784Z,4.80
2018-01-06T19:36:47.101Z,5.40
2018-01-06T19:39:15.401Z,6.57
2018-01-06T19:41:43.734Z,5.90
2018-01-06T19:44:12.789Z,4.50
2018-01-06T19:46:41.896Z,4.03
2018-01-06T19:49:10.930Z,6.10
2018-01-06T19:51:39.414Z,3.10
2018-01-06T19:54:07.734Z,7.20
2018-01-06T19:56:36.056Z,4.30
2018-01-06T19:59:04.354Z,4.93
2018-01-06T20:01:34.417Z,9.17
2018-01-06T20:04:02.710Z,6.83
2018-01-06T20:06:31.042Z,8.63
2018-01-06T20:08:59.344Z,4.17
2018-01-06T20:11:28.420Z,6.77
2018-01-06T20:13:56.766Z,3.57
2018-01-06T20:16:25.066Z,4.33
2018-01-06T20:18:53.469Z,4.43
2018-01-06T20:21:21.790Z,4.67
2018-01-06T20:23:50.108Z,5.90
2018-01-06T20:26:18.732Z,3.30
2018-01-06T20:28:47.245Z,2.87
2018-01-06T20:31:16.489Z,3.10
2018-01-06T20:33:44.821Z,4.27
2018-01-06T20:36:13.209Z,4.20
2018-01-06T20:38:41.512Z,4.63
2018-01-06T20:41:11.340Z,3.63
2018-01-06T20:43:41.128Z,3.70
2018-01-06T20:46:10.498Z,4.40
2018-01-06T20:48:39.551Z,6.10
2018-01-06T20:51:09.221Z,4.80
2018-01-06T20:53:37.560Z,3.33
2018-01-06T20:56:05.920Z,4.83
2018-01-06T20:58:34.249Z,4.27
2018-01-06T21:01:02.552Z,3.57
2018-01-06T21:03:30.972Z,8.90
2018-01-06T21:05:59.301Z,7.83
2018-01-06T21:08:28.428Z,2.47
2018-01-06T21:10:56.738Z,3.17
2018-01-06T21:13:25.039Z,2.97
2018-01-06T21:15:53.381Z,4.60
2018-01-06T21:18:22.446Z,2.20
2018-01-06T21:20:50.768Z,3.40
2018-01-06T21:23:19.106Z,3.17
2018-01-06T21:25:50.330Z,2.30
2018-01-06T21:28:18.679Z,3.70
2018-01-06T21:30:47.050Z,6.73
2018-01-06T21:33:15.405Z,2.77
2018-01-06T21:35:44.516Z,2.30
2018-01-06T21:38:12.801Z,3.67
2018-01-06T21:40:41.103Z,3.90
2018-01-06T21:43:09.434Z,2.80
2018-01-06T21:45:37.746Z,3.90
2018-01-06T21:48:06.074Z,4.63
2018-01-06T21:50:34.393Z,3.80
2018-01-06T21:53:02.744Z,4.63
2018-01-06T21:55:31.090Z,6.60
2018-01-06T21:57:59.395Z,4.30
2018-01-06T22:00:28.472Z,4.17
2018-01-06T22:02:56.847Z,2.60
2018-01-06T22:05:25.196Z,3.90
2018-01-06T22:07:53.488Z,2.90
2018-01-06T22:10:21.837Z,2.07
2018-01-06T22:12:50.132Z,2.37
2018-01-06T22:15:18.446Z,2.10
2018-01-06T22:17:46.773Z,5.37
2018-01-06T22:20:15.075Z,3.80
2018-01-06T22:22:44.148Z,4.17
2018-01-06T22:25:12.464Z,1.93
2018-01-06T22:27:41.484Z,4.50
2018-01-06T22:30:11.546Z,3.43
2018-01-06T22:32:40.786Z,3.43
2018-01-06T22:35:09.256Z,2.40
2018-01-06T22:37:37.577Z,7.90
2018-01-06T22:40:06.689Z,2.20
2018-01-06T22:42:34.992Z,2.60
2018-01-06T22:45:04.105Z,6.73
2018-01-06T22:47:32.421Z,5.80
2018-01-06T22:50:01.545Z,1.57
2018-01-06T22:52:29.855Z,6.47
2018-01-06T22:54:58.165Z,3.53
2018-01-06T22:57:26.501Z,8.47
2018-01-06T22:59:55.589Z,7.10
2018-01-06T23:02:23.908Z,3.80
2018-01-06T23:04:52.238Z,2.80
2018-01-06T23:07:20.534Z,3.33
2018-01-06T23:09:48.839Z,5.00
2018-01-06T23:12:17.231Z,3.00
2018-01-06T23:14:45.520Z,1.87
2018-01-06T23:17:13.912Z,1.70
2018-01-06T23:19:42.245Z,2.43
2018-01-06T23:22:11.307Z,1.40
2018-01-06T23:24:39.621Z,4.13
2018-01-06T23:27:07.912Z,2.47
2018-01-06T23:29:36.245Z,2.67
2018-01-06T23:32:04.573Z,2.57
2018-01-06T23:34:32.873Z,2.70
2018-01-06T23:37:01.219Z,2.57
2018-01-06T23:39:29.533Z,2.87
2018-01-06T23:41:58.612Z,2.63
2018-01-06T23:44:27.703Z,2.30
2018-01-06T23:46:56.025Z,5.43
2018-01-06T23:49:24.338Z,3.63
2018-01-06T23:51:52.693Z,2.30
2018-01-06T23:54:21.082Z,2.83
2018-01-06T23:56:49.380Z,1.30
2018-01-06T23:59:17.726Z,4.53
