createdAt,value
2022-11-26T00:00:05.285Z,49.34
2022-11-26T00:01:05.241Z,49.74
2022-11-26T00:02:06.269Z,59.76
2022-11-26T00:03:05.385Z,60.68
2022-11-26T00:04:05.218Z,68.10
2022-11-26T00:05:05.252Z,52.69
2022-11-26T00:06:05.215Z,53.28
2022-11-26T00:07:05.201Z,56.18
2022-11-26T00:08:05.196Z,51.51
2022-11-26T00:09:05.184Z,58.72
2022-11-26T00:10:05.206Z,65.62
2022-11-26T00:11:05.167Z,57.65
2022-11-26T00:12:05.165Z,60.93
2022-11-26T00:13:05.150Z,58.51
2022-11-26T00:14:05.142Z,62.92
2022-11-26T00:15:05.166Z,58.26
2022-11-26T00:16:05.215Z,65.54
2022-11-26T00:17:05.173Z,63.36
2022-11-26T00:18:05.126Z,44.07
2022-11-26T00:19:05.119Z,49.21
2022-11-26T00:20:05.355Z,44.10
2022-11-26T00:21:05.094Z,53.10
2022-11-26T00:22:05.085Z,68.07
2022-11-26T00:23:05.069Z,62.88
2022-11-26T00:24:05.064Z,59.58
2022-11-26T00:25:05.058Z,61.38
2022-11-26T00:26:05.072Z,49.58
2022-11-26T00:27:06.043Z,56.53
2022-11-26T00:28:05.030Z,53.37
2022-11-26T00:29:05.022Z,54.75
2022-11-26T00:30:05.017Z,51.83
2022-11-26T00:31:05.042Z,44.54
2022-11-26T00:32:05.036Z,54.99
2022-11-26T00:33:04.988Z,64.96
2022-11-26T00:34:04.983Z,59.69
2022-11-26T00:35:04.966Z,54.33
2022-11-26T00:36:04.992Z,45.84
2022-11-26T00:37:04.956Z,59.92
2022-11-26T00:38:04.948Z,53.49
2022-11-26T00:39:04.938Z,59.96
2022-11-26T00:40:04.943Z,54.66
2022-11-26T00:41:04.953Z,64.77
2022-11-26T00:42:04.913Z,54.69
2022-11-26T00:43:04.928Z,45.63
2022-11-26T00:44:04.901Z,41.83
2022-11-26T00:45:04.886Z,54.04
2022-11-26T00:46:05.114Z,61.69
2022-11-26T00:47:04.876Z,52.84
2022-11-26T00:48:04.868Z,49.26
2022-11-26T00:49:04.856Z,49.80
2022-11-26T00:50:04.857Z,58.47
2022-11-26T00:51:04.870Z,58.77
2022-11-26T00:52:04.829Z,53.60
2022-11-26T00:53:04.833Z,47.83
2022-11-26T00:54:04.828Z,52.88
2022-11-26T00:55:04.815Z,57.93
2022-11-26T00:56:04.829Z,66.94
2022-11-26T00:57:04.796Z,58.06
2022-11-26T00:58:04.785Z,53.58
2022-11-26T00:59:04.775Z,64.95
2022-11-26T01:00:04.777Z,52.72
2022-11-26T01:01:04.809Z,56.02
2022-11-26T01:02:04.838Z,58.18
2022-11-26T01:03:04.747Z,62.63
2022-11-26T01:04:04.736Z,64.08
2022-11-26T01:05:04.724Z,52.16
2022-11-26T01:06:04.750Z,51.28
2022-11-26T01:07:04.704Z,61.21
2022-11-26T01:08:04.699Z,52.48
2022-11-26T01:09:04.682Z,54.18
2022-11-26T01:10:05.677Z,59.25
2022-11-26T01:11:04.714Z,55.01
2022-11-26T01:12:04.674Z,58.06
2022-11-26T01:13:04.655Z,62.15
2022-11-26T01:14:04.668Z,53.41
2022-11-26T01:15:04.631Z,51.81
2022-11-26T01:16:04.764Z,52.99
2022-11-26T01:17:04.622Z,62.36
2022-11-26T01:18:04.617Z,51.20
2022-11-26T01:19:04.684Z,49.91
2022-11-26T01:20:04.602Z,58.68
2022-11-26T01:21:04.614Z,62.96
2022-11-26T01:22:04.579Z,57.62
2022-11-26T01:23:04.576Z,63.86
2022-11-26T01:24:04.579Z,62.20
2022-11-26T01:25:04.564Z,48.26
2022-11-26T01:26:06.608Z,44.68
2022-11-26T01:27:05.540Z,51.82
2022-11-26T01:28:04.533Z,59.95
2022-11-26T01:29:04.529Z,53.23
2022-11-26T01:30:04.514Z,51.46
2022-11-26T01:31:04.536Z,57.70
2022-11-26T01:32:04.581Z,58.35
2022-11-26T01:33:04.506Z,63.20
2022-11-26T01:34:04.490Z,64.44
2022-11-26T01:35:04.478Z,50.96
2022-11-26T01:36:04.490Z,47.51
2022-11-26T01:37:04.460Z,59.47
2022-11-26T01:38:04.463Z,56.95
2022-11-26T01:39:04.445Z,51.51
2022-11-26T01:40:04.433Z,53.00
2022-11-26T01:41:04.479Z,44.55
2022-11-26T01:42:04.405Z,54.56
2022-11-26T01:43:04.411Z,55.34
2022-11-26T01:44:04.397Z,42.46
2022-11-26T01:45:04.383Z,50.40
2022-11-26T01:46:04.428Z,60.16
2022-11-26T01:47:04.396Z,54.69
2022-11-26T01:48:04.359Z,60.13
2022-11-26T01:49:04.357Z,58.26
2022-11-26T01:50:04.344Z,59.61
2022-11-26T01:51:04.344Z,49.56
2022-11-26T01:52:04.455Z,48.87
2022-11-26T01:53:04.328Z,51.30
2022-11-26T01:54:04.312Z,61.68
2022-11-26T01:55:04.305Z,66.35
2022-11-26T01:56:04.295Z,61.73
2022-11-26T01:57:04.312Z,60.99
2022-11-26T01:58:04.273Z,59.43
2022-11-26T01:59:29.934Z,65.36
2022-11-26T02:00:04.275Z,59.69
2022-11-26T02:01:04.309Z,61.72
2022-11-26T02:02:04.307Z,59.25
2022-11-26T02:03:04.236Z,63.73
2022-11-26T02:04:04.230Z,66.76
2022-11-26T02:05:04.215Z,61.61
2022-11-26T02:06:04.209Z,49.03
2022-11-26T02:07:04.232Z,46.12
2022-11-26T02:08:04.188Z,45.69
2022-11-26T02:09:04.184Z,55.52
2022-11-26T02:10:04.172Z,43.63
2022-11-26T02:11:04.161Z,57.26
2022-11-26T02:12:04.189Z,57.89
2022-11-26T02:13:04.146Z,57.17
2022-11-26T02:14:04.137Z,58.49
2022-11-26T02:15:04.135Z,51.86
2022-11-26T02:16:04.214Z,62.72
2022-11-26T02:17:04.168Z,69.78
2022-11-26T02:18:04.112Z,56.79
2022-11-26T02:19:04.098Z,52.72
2022-11-26T02:20:04.096Z,55.37
2022-11-26T02:21:04.077Z,60.70
2022-11-26T02:22:05.110Z,55.53
2022-11-26T02:23:04.071Z,55.92
2022-11-26T02:24:04.057Z,58.35
2022-11-26T02:25:04.050Z,57.11
2022-11-26T02:26:04.044Z,42.45
2022-11-26T02:27:04.076Z,51.80
2022-11-26T02:28:04.030Z,55.90
2022-11-26T02:29:04.020Z,44.44
2022-11-26T02:30:04.014Z,57.91
2022-11-26T02:31:04.006Z,52.54
2022-11-26T02:32:04.073Z,49.17
2022-11-26T02:33:03.980Z,50.36
2022-11-26T02:34:03.980Z,57.54
2022-11-26T02:35:03.973Z,58.85
2022-11-26T02:36:03.962Z,42.70
2022-11-26T02:37:03.982Z,49.96
2022-11-26T02:38:03.947Z,49.24
2022-11-26T02:39:03.943Z,52.50
2022-11-26T02:40:03.925Z,51.64
2022-11-26T02:41:03.921Z,49.71
2022-11-26T02:42:03.940Z,52.97
2022-11-26T02:43:03.900Z,51.26
2022-11-26T02:44:03.897Z,54.11
2022-11-26T02:45:03.880Z,48.40
2022-11-26T02:46:03.951Z,42.36
2022-11-26T02:47:03.903Z,54.25
2022-11-26T02:48:03.867Z,55.86
2022-11-26T02:49:03.851Z,45.83
2022-11-26T02:50:03.843Z,50.54
2022-11-26T02:51:03.844Z,55.47
2022-11-26T02:52:03.862Z,50.43
2022-11-26T02:53:03.818Z,60.76
2022-11-26T02:54:03.816Z,50.52
2022-11-26T02:55:03.814Z,50.41
2022-11-26T02:56:03.794Z,51.40
2022-11-26T02:57:03.822Z,46.64
2022-11-26T02:58:03.782Z,39.31
2022-11-26T02:59:03.788Z,40.24
2022-11-26T03:00:03.764Z,67.57
2022-11-26T03:01:03.845Z,49.50
2022-11-26T03:02:03.747Z,42.31
2022-11-26T03:03:03.770Z,43.02
2022-11-26T03:04:03.772Z,51.34
2022-11-26T03:05:03.714Z,64.16
2022-11-26T03:06:03.710Z,52.02
2022-11-26T03:07:03.704Z,41.03
2022-11-26T03:08:03.727Z,40.55
2022-11-26T03:09:03.704Z,56.83
2022-11-26T03:10:03.679Z,42.15
2022-11-26T03:11:03.673Z,39.56
2022-11-26T03:12:03.770Z,39.67
2022-11-26T03:13:03.685Z,43.98
2022-11-26T03:14:03.647Z,60.69
2022-11-26T03:15:03.636Z,55.22
2022-11-26T03:16:03.711Z,61.59
2022-11-26T03:17:03.620Z,42.59
2022-11-26T03:18:03.646Z,43.63
2022-11-26T03:19:03.600Z,50.59
2022-11-26T03:20:03.599Z,42.87
2022-11-26T03:21:03.589Z,65.92
2022-11-26T03:22:03.579Z,53.06
2022-11-26T03:23:03.598Z,56.66
2022-11-26T03:24:03.574Z,50.04
2022-11-26T03:25:03.561Z,61.61
2022-11-26T03:26:03.538Z,59.26
2022-11-26T03:27:03.549Z,61.55
2022-11-26T03:28:03.579Z,57.22
2022-11-26T03:29:03.523Z,59.85
2022-11-26T03:30:03.517Z,61.83
2022-11-26T03:31:03.502Z,49.68
2022-11-26T03:32:03.577Z,45.29
2022-11-26T03:33:03.521Z,58.36
2022-11-26T03:34:03.485Z,58.32
2022-11-26T03:35:03.472Z,52.90
2022-11-26T03:38:47.823Z,41.36
2022-11-26T03:39:47.814Z,41.96
2022-11-26T03:40:47.804Z,52.98
2022-11-26T03:41:47.791Z,46.90
2022-11-26T03:42:47.815Z,48.00
2022-11-26T03:43:47.772Z,43.32
2022-11-26T03:44:47.766Z,52.52
2022-11-26T03:45:47.821Z,53.40
2022-11-26T03:46:47.754Z,49.54
2022-11-26T03:47:47.771Z,50.95
2022-11-26T03:48:48.882Z,63.43
2022-11-26T03:49:48.870Z,51.57
2022-11-26T03:50:48.866Z,48.28
2022-11-26T03:51:48.848Z,49.69
2022-11-26T03:52:48.877Z,55.41
2022-11-26T03:53:48.842Z,57.57
2022-11-26T03:54:48.823Z,52.26
2022-11-26T03:55:48.818Z,63.48
2022-11-26T03:56:48.813Z,43.44
2022-11-26T03:57:48.849Z,51.58
2022-11-26T03:58:48.794Z,64.08
2022-11-26T03:59:48.792Z,57.35
2022-11-26T04:00:48.783Z,54.33
2022-11-26T04:01:48.825Z,50.30
2022-11-26T04:02:48.889Z,57.78
2022-11-26T04:03:48.771Z,60.85
2022-11-26T04:04:48.746Z,60.13
2022-11-26T04:05:48.730Z,55.06
2022-11-26T04:06:49.738Z,64.22
2022-11-26T04:07:48.804Z,55.05
2022-11-26T04:08:48.714Z,63.05
2022-11-26T04:09:48.709Z,68.70
2022-11-26T04:10:48.700Z,57.31
2022-11-26T04:11:48.693Z,56.35
2022-11-26T04:12:48.684Z,65.10
2022-11-26T04:13:48.703Z,61.75
2022-11-26T04:14:48.663Z,58.13
2022-11-26T04:15:48.654Z,55.81
2022-11-26T04:16:48.683Z,62.79
2022-11-26T04:17:48.640Z,50.18
2022-11-26T04:18:48.658Z,60.57
2022-11-26T04:19:48.627Z,58.57
2022-11-26T04:20:52.750Z,64.69
2022-11-26T04:21:49.609Z,54.13
2022-11-26T04:22:48.599Z,62.54
2022-11-26T04:23:48.620Z,52.84
2022-11-26T04:24:48.587Z,57.79
2022-11-26T04:25:48.570Z,65.21
2022-11-26T04:26:48.581Z,43.67
2022-11-26T04:27:48.560Z,55.98
2022-11-26T04:28:48.568Z,62.54
2022-11-26T04:29:48.540Z,57.71
2022-11-26T04:30:48.537Z,54.16
2022-11-26T04:31:48.594Z,68.77
2022-11-26T04:32:48.512Z,60.70
2022-11-26T04:33:48.542Z,57.99
2022-11-26T04:34:48.497Z,63.63
2022-11-26T04:35:48.488Z,57.23
2022-11-26T04:36:48.484Z,49.53
2022-11-26T04:37:48.472Z,61.62
2022-11-26T04:38:48.491Z,57.01
2022-11-26T04:39:48.458Z,63.11
2022-11-26T04:40:48.457Z,57.77
2022-11-26T04:41:48.438Z,59.32
2022-11-26T04:42:48.432Z,52.69
2022-11-26T04:43:48.455Z,42.81
2022-11-26T04:44:48.421Z,67.84
2022-11-26T04:45:48.426Z,63.02
2022-11-26T04:46:48.389Z,51.06
2022-11-26T04:47:48.384Z,53.38
2022-11-26T04:48:48.407Z,54.94
2022-11-26T04:49:48.370Z,57.41
2022-11-26T04:50:48.365Z,59.28
2022-11-26T04:51:48.367Z,57.85
2022-11-26T04:52:48.370Z,51.81
2022-11-26T04:53:48.360Z,53.06
2022-11-26T04:54:48.326Z,53.11
2022-11-26T04:55:48.314Z,46.96
2022-11-26T04:56:48.314Z,63.67
2022-11-26T04:57:48.298Z,58.48
2022-11-26T04:58:48.319Z,62.97
2022-11-26T04:59:48.286Z,53.89
2022-11-26T05:00:51.063Z,55.85
2022-11-26T05:01:49.265Z,64.93
2022-11-26T05:02:48.275Z,59.85
2022-11-26T05:03:48.273Z,48.86
2022-11-26T05:04:48.242Z,54.90
2022-11-26T05:05:48.240Z,59.03
2022-11-26T05:06:48.220Z,54.73
2022-11-26T05:07:48.241Z,63.09
2022-11-26T05:08:48.233Z,64.45
2022-11-26T05:09:48.196Z,49.15
2022-11-26T05:10:48.176Z,64.68
2022-11-26T05:11:48.184Z,59.36
2022-11-26T05:12:48.169Z,53.32
2022-11-26T05:13:48.188Z,56.76
2022-11-26T05:14:48.145Z,54.38
2022-11-26T05:15:48.139Z,53.38
2022-11-26T05:16:48.278Z,51.42
2022-11-26T05:17:48.127Z,56.86
2022-11-26T05:18:48.140Z,59.57
2022-11-26T05:19:48.108Z,60.19
2022-11-26T05:20:48.096Z,49.12
2022-11-26T05:21:48.087Z,63.80
2022-11-26T05:22:48.078Z,57.21
2022-11-26T05:23:48.106Z,59.05
2022-11-26T05:24:48.067Z,61.40
2022-11-26T05:25:48.057Z,59.73
2022-11-26T05:26:51.221Z,59.56
2022-11-26T05:27:49.037Z,62.68
2022-11-26T05:28:48.061Z,58.07
2022-11-26T05:29:48.018Z,58.37
2022-11-26T05:30:48.020Z,63.39
2022-11-26T05:31:48.034Z,55.86
2022-11-26T05:32:47.990Z,58.84
2022-11-26T05:33:48.012Z,62.06
2022-11-26T05:34:47.981Z,61.83
2022-11-26T05:35:47.967Z,63.59
2022-11-26T05:36:47.966Z,60.02
2022-11-26T05:37:47.951Z,48.19
2022-11-26T05:38:47.980Z,61.09
2022-11-26T05:39:47.933Z,58.41
2022-11-26T05:40:47.930Z,64.40
2022-11-26T05:41:47.916Z,63.40
2022-11-26T05:42:47.900Z,49.35
2022-11-26T05:43:47.928Z,60.40
2022-11-26T05:44:47.878Z,54.19
2022-11-26T05:45:48.921Z,61.19
2022-11-26T05:46:47.874Z,63.09
2022-11-26T05:47:47.875Z,58.02
2022-11-26T05:48:47.889Z,53.76
2022-11-26T05:49:47.861Z,66.11
2022-11-26T05:50:53.049Z,64.35
2022-11-26T05:51:49.831Z,64.07
2022-11-26T05:52:47.865Z,59.76
2022-11-26T05:53:47.845Z,62.34
2022-11-26T05:54:47.816Z,63.65
2022-11-26T05:55:47.793Z,57.62
2022-11-26T05:56:47.794Z,64.20
2022-11-26T05:57:47.786Z,62.56
2022-11-26T05:58:47.807Z,52.25
2022-11-26T05:59:47.777Z,61.90
2022-11-26T06:00:47.762Z,62.55
2022-11-26T06:01:47.805Z,59.80
2022-11-26T06:02:47.823Z,67.76
2022-11-26T06:03:47.854Z,58.68
2022-11-26T06:04:47.728Z,63.01
2022-11-26T06:05:48.723Z,68.03
2022-11-26T06:06:47.719Z,62.56
2022-11-26T06:07:47.762Z,55.72
2022-11-26T06:08:47.727Z,64.00
2022-11-26T06:09:47.691Z,60.70
2022-11-26T06:10:47.688Z,56.60
2022-11-26T06:11:47.671Z,60.03
2022-11-26T06:12:47.672Z,56.78
2022-11-26T06:13:47.686Z,59.76
2022-11-26T06:14:47.918Z,62.27
2022-11-26T06:15:47.646Z,55.06
2022-11-26T06:16:47.667Z,62.66
2022-11-26T06:17:47.632Z,70.01
2022-11-26T06:18:47.637Z,60.15
2022-11-26T06:19:47.607Z,63.18
2022-11-26T06:20:47.604Z,61.54
2022-11-26T06:21:47.589Z,69.67
2022-11-26T06:22:47.586Z,62.03
2022-11-26T06:23:54.509Z,57.06
2022-11-26T06:24:49.568Z,51.27
2022-11-26T06:25:47.550Z,53.62
2022-11-26T06:26:47.551Z,61.47
2022-11-26T06:27:47.544Z,61.39
2022-11-26T06:28:47.558Z,63.96
2022-11-26T06:29:47.522Z,65.11
2022-11-26T06:30:47.520Z,58.46
2022-11-26T06:31:47.634Z,63.89
2022-11-26T06:32:47.503Z,68.12
2022-11-26T06:33:47.491Z,56.57
2022-11-26T06:34:52.583Z,60.53
2022-11-26T06:35:49.478Z,64.40
2022-11-26T06:36:47.469Z,63.83
2022-11-26T06:37:47.468Z,67.48
2022-11-26T06:38:47.450Z,63.91
2022-11-26T06:39:47.472Z,63.31
2022-11-26T06:40:47.431Z,63.86
2022-11-26T06:41:47.429Z,65.45
2022-11-26T06:42:47.427Z,65.45
2022-11-26T06:43:47.405Z,60.79
2022-11-26T06:44:47.434Z,62.86
2022-11-26T06:45:47.473Z,62.15
2022-11-26T06:46:47.420Z,57.01
2022-11-26T06:47:47.382Z,71.39
2022-11-26T06:48:47.372Z,61.61
2022-11-26T06:49:47.400Z,58.01
2022-11-26T06:50:47.358Z,58.89
2022-11-26T06:51:47.345Z,59.60
2022-11-26T06:52:47.854Z,59.35
2022-11-26T06:53:47.335Z,64.85
2022-11-26T06:54:47.347Z,63.74
2022-11-26T06:55:47.320Z,62.81
2022-11-26T06:56:47.302Z,66.80
2022-11-26T06:57:47.306Z,62.15
2022-11-26T06:58:47.298Z,63.96
2022-11-26T06:59:47.307Z,65.38
2022-11-26T07:00:48.278Z,57.02
2022-11-26T07:01:47.326Z,66.29
2022-11-26T07:02:47.297Z,60.68
2022-11-26T07:03:47.245Z,62.76
2022-11-26T07:04:47.281Z,61.58
2022-11-26T07:05:47.249Z,64.57
2022-11-26T07:06:47.235Z,55.84
2022-11-26T07:07:47.338Z,51.09
2022-11-26T07:08:47.218Z,61.10
2022-11-26T07:09:47.243Z,58.96
2022-11-26T07:10:49.236Z,60.07
2022-11-26T07:11:48.180Z,69.11
2022-11-26T07:12:47.180Z,60.00
2022-11-26T07:13:47.181Z,68.44
2022-11-26T07:14:47.178Z,63.81
2022-11-26T07:15:47.257Z,64.24
2022-11-26T07:16:47.137Z,68.10
2022-11-26T07:17:47.142Z,65.22
2022-11-26T07:18:47.131Z,53.60
2022-11-26T07:19:47.141Z,61.52
2022-11-26T07:20:47.105Z,68.54
2022-11-26T07:21:47.112Z,55.80
2022-11-26T07:22:47.096Z,67.17
2022-11-26T07:23:47.081Z,62.31
2022-11-26T07:24:47.346Z,57.82
2022-11-26T07:26:01.582Z,63.49
2022-11-26T07:26:47.049Z,61.53
2022-11-26T07:27:47.047Z,58.25
2022-11-26T07:28:47.043Z,62.75
2022-11-26T07:29:47.059Z,68.54
2022-11-26T07:30:47.022Z,68.58
2022-11-26T07:31:47.079Z,66.78
2022-11-26T07:32:46.999Z,67.35
2022-11-26T07:33:46.995Z,60.78
2022-11-26T07:34:47.020Z,57.14
2022-11-26T07:35:46.981Z,65.69
2022-11-26T07:36:46.974Z,64.57
2022-11-26T07:37:46.967Z,60.19
2022-11-26T07:38:46.951Z,66.31
2022-11-26T07:39:46.981Z,55.05
2022-11-26T07:40:46.951Z,64.84
2022-11-26T07:41:46.925Z,65.07
2022-11-26T07:42:51.841Z,62.16
2022-11-26T07:43:48.900Z,66.33
2022-11-26T07:44:47.925Z,68.02
2022-11-26T07:45:46.933Z,66.88
2022-11-26T07:46:46.884Z,66.22
2022-11-26T07:47:46.881Z,69.46
2022-11-26T07:48:46.870Z,57.07
2022-11-26T07:49:46.891Z,61.70
2022-11-26T07:50:46.855Z,70.74
2022-11-26T07:51:46.849Z,63.31
2022-11-26T07:52:46.859Z,67.36
2022-11-26T07:53:46.859Z,69.42
2022-11-26T07:54:46.850Z,66.06
2022-11-26T07:55:46.810Z,67.34
2022-11-26T07:56:46.804Z,63.72
2022-11-26T07:57:46.798Z,66.36
2022-11-26T07:58:46.791Z,64.75
2022-11-26T07:59:46.807Z,68.62
2022-11-26T08:00:49.714Z,68.47
2022-11-26T08:01:47.797Z,66.24
2022-11-26T08:02:46.778Z,66.09
2022-11-26T08:03:46.751Z,62.98
2022-11-26T08:04:46.764Z,65.91
2022-11-26T08:05:46.729Z,66.58
2022-11-26T08:06:46.726Z,66.49
2022-11-26T08:07:46.782Z,57.88
2022-11-26T08:08:46.702Z,68.90
2022-11-26T08:09:46.729Z,65.84
2022-11-26T08:10:46.691Z,59.11
2022-11-26T08:11:46.682Z,64.43
2022-11-26T08:12:46.671Z,64.51
2022-11-26T08:13:46.665Z,63.41
2022-11-26T08:14:46.711Z,61.21
2022-11-26T08:15:46.647Z,70.40
2022-11-26T08:16:46.706Z,66.72
2022-11-26T08:17:46.626Z,61.89
2022-11-26T08:18:46.610Z,65.90
2022-11-26T08:19:46.638Z,55.67
2022-11-26T08:20:46.602Z,57.25
2022-11-26T08:21:46.585Z,68.90
2022-11-26T08:22:46.589Z,64.88
2022-11-26T08:23:46.574Z,64.56
2022-11-26T08:24:46.584Z,69.09
2022-11-26T08:26:14.341Z,69.70
2022-11-26T08:26:48.547Z,69.01
2022-11-26T08:27:46.540Z,67.57
2022-11-26T08:28:46.527Z,62.18
2022-11-26T08:29:46.550Z,67.35
2022-11-26T08:30:46.512Z,66.18
2022-11-26T08:31:46.905Z,68.40
2022-11-26T08:32:46.489Z,70.06
2022-11-26T08:33:46.483Z,66.68
2022-11-26T08:34:46.505Z,68.96
2022-11-26T08:36:08.150Z,66.59
2022-11-26T08:36:48.458Z,68.57
2022-11-26T08:37:46.451Z,66.68
2022-11-26T08:38:47.444Z,70.58
2022-11-26T08:39:46.467Z,66.20
2022-11-26T08:40:46.427Z,64.94
2022-11-26T08:41:51.608Z,68.55
2022-11-26T08:42:48.404Z,61.65
2022-11-26T08:44:48.426Z,64.65
2022-11-26T08:45:46.456Z,66.38
2022-11-26T08:46:46.392Z,64.12
2022-11-26T08:47:46.367Z,64.59
2022-11-26T08:48:46.360Z,70.34
2022-11-26T08:49:46.392Z,67.98
2022-11-26T08:50:46.347Z,65.88
2022-11-26T08:51:46.346Z,68.31
2022-11-26T08:52:46.327Z,69.95
2022-11-26T08:53:46.317Z,69.05
2022-11-26T08:54:46.662Z,63.18
2022-11-26T08:55:59.608Z,66.38
2022-11-26T08:56:48.289Z,67.71
2022-11-26T08:57:46.287Z,60.06
2022-11-26T08:58:46.271Z,66.48
2022-11-26T08:59:46.302Z,69.89
2022-11-26T09:00:46.252Z,62.60
2022-11-26T09:01:46.326Z,68.01
2022-11-26T09:02:46.271Z,64.69
2022-11-26T09:03:46.233Z,74.54
2022-11-26T09:04:46.263Z,62.93
2022-11-26T09:05:46.228Z,66.29
2022-11-26T09:06:46.209Z,67.11
2022-11-26T09:07:49.056Z,67.82
2022-11-26T09:08:47.192Z,66.68
2022-11-26T09:09:46.178Z,64.25
2022-11-26T09:10:46.204Z,69.17
2022-11-26T09:11:46.178Z,61.52
2022-11-26T09:12:46.171Z,63.67
2022-11-26T09:13:46.145Z,68.33
2022-11-26T09:14:46.170Z,64.43
2022-11-26T09:15:46.174Z,69.25
2022-11-26T09:16:46.192Z,71.08
2022-11-26T09:17:46.113Z,69.11
2022-11-26T09:18:46.117Z,62.44
2022-11-26T09:19:46.109Z,66.65
2022-11-26T09:20:46.317Z,75.65
2022-11-26T09:21:46.092Z,66.15
2022-11-26T09:22:46.080Z,67.87
2022-11-26T09:23:46.074Z,67.68
2022-11-26T09:24:46.062Z,73.18
2022-11-26T09:25:46.244Z,66.77
2022-11-26T09:26:47.032Z,64.03
2022-11-26T09:27:47.034Z,68.73
2022-11-26T09:28:46.025Z,69.66
2022-11-26T09:29:46.024Z,64.37
2022-11-26T09:30:46.051Z,63.42
2022-11-26T09:32:15.429Z,66.87
2022-11-26T09:33:34.459Z,66.94
2022-11-26T09:33:45.982Z,56.13
2022-11-26T09:34:45.977Z,67.01
2022-11-26T09:35:45.997Z,70.13
2022-11-26T09:36:46.963Z,67.98
2022-11-26T09:37:51.226Z,67.59
2022-11-26T09:38:47.956Z,69.48
2022-11-26T09:39:45.938Z,65.45
2022-11-26T09:40:45.959Z,58.35
2022-11-26T09:41:45.914Z,66.22
2022-11-26T09:42:45.905Z,69.00
2022-11-26T09:43:47.296Z,70.36
2022-11-26T09:44:45.891Z,66.81
2022-11-26T09:45:45.975Z,70.14
2022-11-26T09:47:10.494Z,69.56
2022-11-26T09:47:47.862Z,68.47
2022-11-26T09:48:45.859Z,68.69
2022-11-26T09:49:45.850Z,67.51
2022-11-26T09:50:45.871Z,62.98
2022-11-26T09:51:45.831Z,69.48
2022-11-26T09:52:45.828Z,71.37
2022-11-26T09:53:45.809Z,67.42
2022-11-26T09:54:45.814Z,65.47
2022-11-26T09:55:45.829Z,66.94
2022-11-26T09:56:45.791Z,69.15
2022-11-26T09:57:45.779Z,67.93
2022-11-26T09:58:45.774Z,63.40
2022-11-26T09:59:45.770Z,66.50
2022-11-26T10:00:45.836Z,65.98
2022-11-26T10:01:45.838Z,60.22
2022-11-26T10:02:45.804Z,62.73
2022-11-26T10:03:45.730Z,69.40
2022-11-26T10:04:45.721Z,65.36
2022-11-26T10:05:45.750Z,65.82
2022-11-26T10:06:45.703Z,70.50
2022-11-26T10:07:45.802Z,67.51
2022-11-26T10:08:45.690Z,63.26
2022-11-26T10:09:45.677Z,71.15
2022-11-26T10:10:45.712Z,68.09
2022-11-26T10:11:45.673Z,64.33
2022-11-26T10:13:10.736Z,67.48
2022-11-26T10:13:47.668Z,69.81
2022-11-26T10:14:45.636Z,68.49
2022-11-26T10:15:45.659Z,64.01
2022-11-26T10:16:45.678Z,71.49
2022-11-26T10:17:45.621Z,69.61
2022-11-26T10:18:45.604Z,66.80
2022-11-26T10:19:45.595Z,69.77
2022-11-26T10:20:45.630Z,64.22
2022-11-26T10:21:58.612Z,68.20
2022-11-26T10:22:50.490Z,66.87
2022-11-26T10:23:46.569Z,64.50
2022-11-26T10:24:45.566Z,69.88
2022-11-26T10:25:45.745Z,64.53
2022-11-26T10:26:45.543Z,71.44
2022-11-26T10:27:45.545Z,69.46
2022-11-26T10:28:45.541Z,65.63
2022-11-26T10:29:45.522Z,60.36
2022-11-26T10:30:45.543Z,63.51
2022-11-26T10:31:45.603Z,69.73
2022-11-26T10:32:45.491Z,71.01
2022-11-26T10:33:46.490Z,68.32
2022-11-26T10:34:45.936Z,67.09
2022-11-26T10:35:45.475Z,70.60
2022-11-26T10:36:45.494Z,70.97
2022-11-26T10:37:45.454Z,68.30
2022-11-26T10:38:45.446Z,66.49
2022-11-26T10:39:45.431Z,71.29
2022-11-26T10:40:45.430Z,74.33
2022-11-26T10:41:45.448Z,64.66
2022-11-26T10:42:45.403Z,69.25
2022-11-26T10:43:45.402Z,63.62
2022-11-26T10:44:45.395Z,64.75
2022-11-26T10:45:45.393Z,70.09
2022-11-26T10:46:45.451Z,68.19
2022-11-26T10:47:45.363Z,66.03
2022-11-26T10:48:45.358Z,69.35
2022-11-26T10:49:45.349Z,70.28
2022-11-26T10:50:47.846Z,68.91
2022-11-26T10:51:46.359Z,63.34
2022-11-26T10:52:45.329Z,67.51
2022-11-26T10:53:45.311Z,63.74
2022-11-26T10:54:45.302Z,70.30
2022-11-26T10:55:45.308Z,65.18
2022-11-26T10:56:45.348Z,66.12
2022-11-26T10:57:45.281Z,64.93
2022-11-26T10:58:45.277Z,70.91
2022-11-26T10:59:45.264Z,70.77
2022-11-26T11:00:45.280Z,68.53
2022-11-26T11:01:45.308Z,67.14
2022-11-26T11:02:45.273Z,69.88
2022-11-26T11:04:07.167Z,67.51
2022-11-26T11:04:47.517Z,67.23
2022-11-26T11:05:45.213Z,67.43
2022-11-26T11:06:45.223Z,66.14
2022-11-26T11:07:45.279Z,67.45
2022-11-26T11:08:45.183Z,71.42
2022-11-26T11:09:45.179Z,69.54
2022-11-26T11:10:45.166Z,66.66
2022-11-26T11:11:45.193Z,67.91
2022-11-26T11:12:45.145Z,67.56
2022-11-26T11:13:45.171Z,64.42
2022-11-26T11:14:45.667Z,63.59
2022-11-26T11:15:45.125Z,69.71
2022-11-26T11:16:45.167Z,64.66
2022-11-26T11:17:45.126Z,65.01
2022-11-26T11:18:45.107Z,68.36
2022-11-26T11:19:45.092Z,70.61
2022-11-26T11:20:45.085Z,70.43
2022-11-26T11:21:48.158Z,65.85
2022-11-26T11:22:46.108Z,65.52
2022-11-26T11:24:09.692Z,70.33
2022-11-26T11:24:47.061Z,65.69
2022-11-26T11:25:45.040Z,66.71
2022-11-26T11:26:45.033Z,70.59
2022-11-26T11:27:45.054Z,70.72
2022-11-26T11:28:45.010Z,67.48
2022-11-26T11:29:45.006Z,68.87
2022-11-26T11:30:44.998Z,68.36
2022-11-26T11:31:45.055Z,69.34
2022-11-26T11:32:45.010Z,67.49
2022-11-26T11:33:44.982Z,62.51
2022-11-26T11:34:44.976Z,65.47
2022-11-26T11:35:44.954Z,68.14
2022-11-26T11:36:44.945Z,69.13
2022-11-26T11:37:44.983Z,63.71
2022-11-26T11:38:44.931Z,68.56
2022-11-26T11:39:44.922Z,65.03
2022-11-26T11:40:44.928Z,63.90
2022-11-26T11:41:44.912Z,69.52
2022-11-26T11:42:44.930Z,67.27
2022-11-26T11:43:44.889Z,66.91
2022-11-26T11:44:44.878Z,68.19
2022-11-26T11:45:49.981Z,66.56
2022-11-26T11:46:46.867Z,68.20
2022-11-26T11:47:44.876Z,66.34
2022-11-26T11:48:44.848Z,69.85
2022-11-26T11:49:44.821Z,68.28
2022-11-26T11:50:45.822Z,60.66
2022-11-26T11:51:44.817Z,62.98
2022-11-26T11:52:44.837Z,69.60
2022-11-26T11:53:44.798Z,67.18
2022-11-26T11:54:44.789Z,59.60
2022-11-26T11:55:44.783Z,64.14
2022-11-26T11:56:44.778Z,70.72
2022-11-26T11:57:44.796Z,70.84
2022-11-26T11:58:44.756Z,68.23
2022-11-26T11:59:44.746Z,70.08
2022-11-26T12:00:44.742Z,64.90
2022-11-26T12:01:44.791Z,69.68
2022-11-26T12:02:44.749Z,66.31
2022-11-26T12:03:44.716Z,67.60
2022-11-26T12:04:44.772Z,60.10
2022-11-26T12:05:44.701Z,69.25
2022-11-26T12:06:44.684Z,69.99
2022-11-26T12:07:44.800Z,66.50
2022-11-26T12:08:44.667Z,64.84
2022-11-26T12:09:44.661Z,69.50
2022-11-26T12:10:44.673Z,69.03
2022-11-26T12:11:44.648Z,62.52
2022-11-26T12:12:44.646Z,59.46
2022-11-26T12:13:44.668Z,70.53
2022-11-26T12:14:44.997Z,71.99
2022-11-26T12:15:44.609Z,68.78
2022-11-26T12:16:44.636Z,70.04
2022-11-26T12:17:44.589Z,67.92
2022-11-26T12:18:44.611Z,64.37
2022-11-26T12:19:44.583Z,67.70
2022-11-26T12:20:44.578Z,67.77
2022-11-26T12:21:44.559Z,67.96
2022-11-26T12:22:44.545Z,68.59
2022-11-26T12:23:44.571Z,69.01
2022-11-26T12:24:44.542Z,66.04
2022-11-26T12:25:44.525Z,62.34
2022-11-26T12:26:44.511Z,70.82
2022-11-26T12:27:44.501Z,71.34
2022-11-26T12:28:49.844Z,68.73
2022-11-26T12:29:46.490Z,69.94
2022-11-26T12:30:44.478Z,64.75
2022-11-26T12:31:44.519Z,69.68
2022-11-26T12:32:44.464Z,64.91
2022-11-26T12:33:44.485Z,67.69
2022-11-26T12:34:44.454Z,66.89
2022-11-26T12:35:44.437Z,69.08
2022-11-26T12:36:44.441Z,68.63
2022-11-26T12:37:45.421Z,68.57
2022-11-26T12:38:44.452Z,66.13
2022-11-26T12:39:47.965Z,65.30
2022-11-26T12:40:45.414Z,68.58
2022-11-26T12:41:44.400Z,70.86
2022-11-26T12:42:44.380Z,71.48
2022-11-26T12:43:44.401Z,62.74
2022-11-26T12:44:44.360Z,68.33
2022-11-26T12:45:44.389Z,71.46
2022-11-26T12:46:44.348Z,71.92
2022-11-26T12:47:44.347Z,64.01
2022-11-26T12:48:44.386Z,69.58
2022-11-26T12:49:44.319Z,68.23
2022-11-26T12:50:44.306Z,68.69
2022-11-26T12:51:44.293Z,66.75
2022-11-26T12:52:44.297Z,68.54
2022-11-26T12:53:44.320Z,67.48
2022-11-26T12:54:44.272Z,63.96
2022-11-26T12:55:44.265Z,65.93