createdAt,value
2022-08-07T00:00:45.288Z,0.62
2022-08-07T00:02:37.329Z,0.70
2022-08-07T00:02:54.027Z,0.67
2022-08-07T00:03:57.587Z,0.62
2022-08-07T00:05:00.621Z,0.80
2022-08-07T00:06:03.671Z,0.78
2022-08-07T00:07:09.496Z,0.67
2022-08-07T00:08:10.626Z,0.60
2022-08-07T00:09:17.169Z,0.65
2022-08-07T00:10:25.926Z,0.62
2022-08-07T00:11:29.901Z,0.56
2022-08-07T00:12:27.961Z,0.60
2022-08-07T00:13:30.741Z,0.60
2022-08-07T00:14:35.142Z,0.59
2022-08-07T00:15:46.852Z,0.61
2022-08-07T00:16:43.245Z,0.69
2022-08-07T00:17:47.658Z,0.63
2022-08-07T00:18:51.966Z,0.76
2022-08-07T00:20:02.780Z,0.65
2022-08-07T00:21:01.811Z,0.61
2022-08-07T00:22:04.081Z,0.59
2022-08-07T00:23:07.989Z,0.72
2022-08-07T00:24:11.146Z,0.78
2022-08-07T00:25:16.476Z,0.69
2022-08-07T00:26:31.299Z,0.67
2022-08-07T00:27:22.948Z,0.67
2022-08-07T00:28:33.619Z,0.62
2022-08-07T00:29:32.215Z,0.46
2022-08-07T00:30:34.849Z,0.44
2022-08-07T00:31:41.605Z,0.45
2022-08-07T00:32:43.371Z,0.50
2022-08-07T00:33:47.728Z,0.54
2022-08-07T00:34:50.602Z,0.66
2022-08-07T00:35:53.726Z,0.53
2022-08-07T00:36:56.500Z,0.49
2022-08-07T00:37:59.176Z,0.55
2022-08-07T00:39:02.207Z,0.42
2022-08-07T00:40:05.327Z,0.57
2022-08-07T00:41:10.036Z,0.53
2022-08-07T00:42:14.166Z,0.55
2022-08-07T00:44:00.496Z,0.67
2022-08-07T00:44:21.338Z,0.50
2022-08-07T00:45:24.209Z,0.41
2022-08-07T00:46:27.595Z,0.52
2022-08-07T00:48:08.866Z,0.55
2022-08-07T00:48:35.290Z,0.53
2022-08-07T00:50:19.155Z,0.59
2022-08-07T00:50:46.343Z,0.51
2022-08-07T00:51:58.197Z,0.55
2022-08-07T00:52:51.398Z,0.63
2022-08-07T00:53:56.105Z,0.48
2022-08-07T00:54:58.981Z,0.48
2022-08-07T00:56:03.986Z,0.46
2022-08-07T00:57:07.499Z,0.55
2022-08-07T00:58:12.010Z,0.68
2022-08-07T00:59:14.788Z,0.68
2022-08-07T01:00:18.178Z,0.76
2022-08-07T01:01:22.438Z,0.64
2022-08-07T01:02:29.342Z,0.47
2022-08-07T01:03:57.126Z,0.42
2022-08-07T01:04:40.086Z,0.43
2022-08-07T01:05:39.611Z,0.40
2022-08-07T01:06:44.023Z,0.40
2022-08-07T01:07:47.608Z,0.44
2022-08-07T01:08:53.260Z,0.48
2022-08-07T01:10:05.935Z,0.44
2022-08-07T01:12:04.580Z,0.43
2022-08-07T01:12:28.619Z,0.60
2022-08-07T01:13:09.566Z,0.58
2022-08-07T01:14:15.565Z,0.44
2022-08-07T01:15:18.282Z,0.44
2022-08-07T01:16:30.486Z,0.55
2022-08-07T01:17:25.498Z,0.41
2022-08-07T01:18:30.078Z,0.41
2022-08-07T01:19:33.062Z,0.41
2022-08-07T01:20:35.933Z,0.40
2022-08-07T01:21:40.346Z,0.40
2022-08-07T01:22:46.692Z,0.35
2022-08-07T01:23:48.141Z,0.40
2022-08-07T01:24:51.218Z,0.42
2022-08-07T01:25:56.330Z,0.32
2022-08-07T01:26:58.715Z,0.45
2022-08-07T01:28:01.580Z,0.48
2022-08-07T01:29:04.459Z,0.50
2022-08-07T01:30:07.771Z,0.37
2022-08-07T01:31:11.947Z,0.40
2022-08-07T01:32:16.357Z,0.46
2022-08-07T01:33:19.038Z,0.43
2022-08-07T01:34:22.516Z,0.51
2022-08-07T01:35:52.945Z,0.43
2022-08-07T01:36:34.113Z,0.46
2022-08-07T01:37:36.470Z,0.49
2022-08-07T01:38:39.861Z,0.56
2022-08-07T01:39:46.958Z,0.55
2022-08-07T01:40:48.786Z,0.47
2022-08-07T01:42:07.518Z,0.32
2022-08-07T01:42:58.553Z,0.43
2022-08-07T01:44:00.481Z,0.31
2022-08-07T01:45:05.116Z,0.36
2022-08-07T01:46:12.331Z,0.45
2022-08-07T01:48:16.934Z,0.55
2022-08-07T01:48:29.534Z,0.36
2022-08-07T01:49:22.228Z,0.41
2022-08-07T01:50:28.941Z,0.42
2022-08-07T01:52:02.524Z,0.50
2022-08-07T01:52:33.712Z,0.54
2022-08-07T01:54:08.924Z,0.45
2022-08-07T01:54:40.592Z,0.40
2022-08-07T01:55:43.923Z,0.47
2022-08-07T01:56:46.459Z,0.32
2022-08-07T01:58:05.817Z,0.54
2022-08-07T01:58:55.185Z,0.44
2022-08-07T01:59:59.581Z,0.49
2022-08-07T02:01:09.496Z,0.52
2022-08-07T02:02:10.338Z,0.59
2022-08-07T02:03:21.468Z,0.57
2022-08-07T02:04:16.584Z,0.57
2022-08-07T02:05:48.436Z,0.58
2022-08-07T02:06:31.795Z,0.46
2022-08-07T02:07:44.953Z,0.42
2022-08-07T02:08:32.709Z,0.59
2022-08-07T02:09:53.115Z,1.12
2022-08-07T02:10:42.277Z,0.67
2022-08-07T02:12:04.279Z,0.57
2022-08-07T02:12:49.239Z,0.53
2022-08-07T02:13:58.245Z,0.52
2022-08-07T02:14:57.631Z,0.52
2022-08-07T02:16:00.510Z,0.52
2022-08-07T02:17:04.411Z,0.62
2022-08-07T02:18:08.715Z,0.60
2022-08-07T02:20:03.583Z,0.56
2022-08-07T02:20:17.310Z,0.66
2022-08-07T02:21:20.507Z,0.70
2022-08-07T02:22:25.874Z,0.61
2022-08-07T02:23:28.855Z,0.69
2022-08-07T02:24:33.147Z,0.65
2022-08-07T02:26:30.636Z,0.63
2022-08-07T02:26:41.657Z,0.72
2022-08-07T02:27:52.263Z,0.68
2022-08-07T02:28:50.366Z,0.63
2022-08-07T02:29:54.699Z,0.61
2022-08-07T02:30:58.280Z,0.75
2022-08-07T02:32:01.863Z,0.86
2022-08-07T02:33:10.439Z,0.70
2022-08-07T02:34:11.141Z,0.54
2022-08-07T02:35:14.990Z,0.66
2022-08-07T02:36:30.176Z,0.51
2022-08-07T02:37:23.497Z,0.54
2022-08-07T02:38:28.083Z,0.67
2022-08-07T02:39:43.838Z,0.82
2022-08-07T02:40:35.890Z,0.71
2022-08-07T02:41:39.249Z,0.60
2022-08-07T02:42:43.715Z,0.73
2022-08-07T02:43:47.656Z,0.83
2022-08-07T02:44:51.940Z,0.67
2022-08-07T02:46:00.544Z,0.61
2022-08-07T02:46:59.301Z,0.75
2022-08-07T02:48:03.715Z,0.83
2022-08-07T02:49:07.936Z,0.68
2022-08-07T02:50:10.999Z,0.78
2022-08-07T02:51:29.083Z,0.66
2022-08-07T02:52:21.457Z,0.76
2022-08-07T02:53:23.508Z,0.69
2022-08-07T02:54:27.816Z,0.81
2022-08-07T02:56:03.915Z,0.85
2022-08-07T02:56:35.549Z,1.05
2022-08-07T02:57:38.699Z,0.92
2022-08-07T02:58:46.977Z,0.89
2022-08-07T02:59:55.246Z,1.04
2022-08-07T03:00:50.862Z,0.89
2022-08-07T03:01:55.223Z,0.94
2022-08-07T03:02:58.104Z,1.02
2022-08-07T03:04:03.517Z,1.05
2022-08-07T03:05:06.753Z,1.03
2022-08-07T03:06:16.385Z,1.09
2022-08-07T03:07:14.089Z,1.07
2022-08-07T03:08:18.300Z,1.08
2022-08-07T03:09:44.589Z,1.11
2022-08-07T03:10:26.599Z,1.11
2022-08-07T03:11:29.576Z,1.52
2022-08-07T03:12:33.792Z,1.39
2022-08-07T03:13:39.300Z,1.53
2022-08-07T03:14:41.072Z,1.21
2022-08-07T03:15:55.677Z,1.28
2022-08-07T03:16:49.686Z,1.21
2022-08-07T03:17:54.400Z,1.09
2022-08-07T03:18:57.490Z,1.18
2022-08-07T03:20:00.262Z,1.05
2022-08-07T03:21:03.031Z,1.09
2022-08-07T03:22:05.910Z,1.15
2022-08-07T03:23:10.562Z,1.25
2022-08-07T03:24:19.245Z,0.95
2022-08-07T03:25:17.504Z,1.01
2022-08-07T03:26:23.574Z,1.04
2022-08-07T03:27:30.742Z,1.11
2022-08-07T03:28:37.492Z,1.28
2022-08-07T03:29:36.818Z,1.04
2022-08-07T03:30:39.454Z,0.93
2022-08-07T03:31:46.133Z,0.97
2022-08-07T03:32:58.256Z,0.84
2022-08-07T03:33:52.690Z,0.93
2022-08-07T03:35:16.703Z,0.86
2022-08-07T03:36:00.384Z,1.09
2022-08-07T03:37:11.899Z,1.11
2022-08-07T03:38:10.598Z,1.05
2022-08-07T03:39:14.227Z,1.09
2022-08-07T03:40:18.494Z,0.99
2022-08-07T03:41:21.197Z,1.05
2022-08-07T03:42:25.616Z,1.20
2022-08-07T03:43:32.443Z,1.37
2022-08-07T03:44:34.542Z,1.30
2022-08-07T03:45:39.692Z,1.31
2022-08-07T03:47:11.429Z,1.24
2022-08-07T03:47:51.299Z,1.11
2022-08-07T03:49:02.472Z,1.75
2022-08-07T03:49:55.156Z,3.01
2022-08-07T03:50:58.240Z,1.64
2022-08-07T03:52:02.070Z,1.31
2022-08-07T03:53:05.017Z,1.46
2022-08-07T03:54:35.322Z,1.26
2022-08-07T03:55:13.829Z,1.22
2022-08-07T03:56:18.157Z,1.46
2022-08-07T03:58:33.519Z,1.59
2022-08-07T03:59:05.486Z,1.45
2022-08-07T03:59:31.480Z,1.11
2022-08-07T04:00:36.373Z,1.42
2022-08-07T04:01:38.554Z,1.40
2022-08-07T04:02:42.970Z,1.76
2022-08-07T04:03:49.920Z,1.32
2022-08-07T04:04:52.107Z,1.42
2022-08-07T04:05:58.869Z,2.16
2022-08-07T04:06:59.974Z,2.38
2022-08-07T04:08:03.278Z,2.39
2022-08-07T04:09:06.248Z,1.45
2022-08-07T04:10:15.563Z,1.93
2022-08-07T04:12:25.548Z,4.68
2022-08-07T04:12:26.911Z,3.60
2022-08-07T04:13:27.618Z,1.56
2022-08-07T04:14:37.457Z,1.45
2022-08-07T04:15:33.128Z,1.63
2022-08-07T04:16:36.048Z,1.52
2022-08-07T04:18:58.078Z,1.71
2022-08-07T04:18:59.272Z,2.15
2022-08-07T04:19:51.984Z,2.25
2022-08-07T04:20:54.856Z,1.86
2022-08-07T04:22:00.240Z,1.72
2022-08-07T04:23:02.223Z,1.79
2022-08-07T04:24:07.275Z,1.66
2022-08-07T04:25:12.783Z,1.96
2022-08-07T04:26:16.778Z,1.85
2022-08-07T04:27:25.126Z,1.89
2022-08-07T04:28:23.700Z,2.11
2022-08-07T04:29:28.023Z,1.78
2022-08-07T04:30:40.207Z,1.59
2022-08-07T04:31:39.155Z,1.31
2022-08-07T04:32:44.695Z,1.39
2022-08-07T04:33:45.136Z,1.43
2022-08-07T04:34:48.635Z,1.48
2022-08-07T04:35:53.838Z,1.62
2022-08-07T04:36:56.529Z,1.44
2022-08-07T04:38:03.368Z,1.39
2022-08-07T04:39:04.170Z,1.41
2022-08-07T04:40:07.398Z,1.59
2022-08-07T04:41:10.496Z,1.54
2022-08-07T04:42:14.903Z,1.49
2022-08-07T04:43:18.068Z,1.42
2022-08-07T04:44:22.496Z,1.79
2022-08-07T04:45:57.198Z,2.28
2022-08-07T04:46:34.860Z,1.67
2022-08-07T04:48:01.366Z,1.67
2022-08-07T04:48:39.210Z,1.66
2022-08-07T04:49:57.483Z,1.52
2022-08-07T04:50:52.022Z,1.55
2022-08-07T04:51:52.954Z,1.61
2022-08-07T04:52:56.034Z,1.58
2022-08-07T04:54:05.262Z,1.74
2022-08-07T04:55:04.861Z,1.57
2022-08-07T04:58:13.688Z,1.64
2022-08-07T04:58:14.030Z,1.67
2022-08-07T04:58:29.188Z,1.40
2022-08-07T05:00:12.780Z,1.53
2022-08-07T05:00:31.129Z,1.55
2022-08-07T05:01:31.188Z,1.48
2022-08-07T05:02:34.416Z,1.52
2022-08-07T05:04:07.809Z,1.52
2022-08-07T05:04:43.884Z,1.69
2022-08-07T05:05:54.161Z,1.81
2022-08-07T05:06:53.100Z,1.55
2022-08-07T05:07:56.260Z,1.56
2022-08-07T05:09:02.204Z,1.74
2022-08-07T05:10:04.686Z,1.63
2022-08-07T05:11:09.119Z,1.71
2022-08-07T05:12:12.054Z,1.59
2022-08-07T05:14:55.126Z,1.71
2022-08-07T05:14:56.077Z,1.59
2022-08-07T05:15:25.482Z,1.51
2022-08-07T05:16:28.156Z,1.78
2022-08-07T05:17:51.598Z,1.81
2022-08-07T05:18:36.670Z,1.92
2022-08-07T05:19:44.973Z,1.87
2022-08-07T05:20:44.864Z,1.80
2022-08-07T05:22:00.247Z,1.88
2022-08-07T05:22:53.175Z,1.73
2022-08-07T05:23:56.266Z,2.13
2022-08-07T05:25:00.428Z,1.92
2022-08-07T05:26:13.286Z,1.76
2022-08-07T05:27:07.969Z,1.55
2022-08-07T05:28:20.728Z,1.44
2022-08-07T05:29:16.515Z,1.67
2022-08-07T05:30:25.078Z,1.72
2022-08-07T05:31:24.390Z,1.62
2022-08-07T05:32:28.797Z,1.68
2022-08-07T05:33:31.863Z,1.61
2022-08-07T05:34:36.188Z,1.97
2022-08-07T05:35:42.045Z,2.29
2022-08-07T05:36:44.266Z,2.05
2022-08-07T05:37:48.388Z,2.00
2022-08-07T05:38:59.874Z,2.05
2022-08-07T05:40:05.925Z,1.86
2022-08-07T05:41:01.872Z,2.13
2022-08-07T05:42:12.285Z,2.39
2022-08-07T05:43:11.624Z,2.00
2022-08-07T05:44:15.756Z,1.67
2022-08-07T05:45:46.228Z,2.05
2022-08-07T05:46:26.414Z,2.21
2022-08-07T05:47:38.381Z,1.92
2022-08-07T05:48:34.059Z,2.20
2022-08-07T05:49:40.823Z,2.11
2022-08-07T05:50:42.877Z,1.85
2022-08-07T05:51:46.608Z,1.75
2022-08-07T05:52:49.830Z,1.95
2022-08-07T05:54:12.099Z,1.82
2022-08-07T05:54:58.696Z,1.77
2022-08-07T05:56:05.682Z,2.02
2022-08-07T05:57:07.348Z,2.06
2022-08-07T05:58:11.149Z,1.76
2022-08-07T05:59:14.041Z,1.89
2022-08-07T06:00:17.737Z,2.10
2022-08-07T06:01:20.999Z,1.91
2022-08-07T06:02:29.071Z,1.78
2022-08-07T06:03:53.894Z,2.16
2022-08-07T06:04:33.732Z,2.15
2022-08-07T06:05:36.619Z,1.90
2022-08-07T06:06:46.298Z,1.97
2022-08-07T06:08:14.885Z,1.94
2022-08-07T06:08:49.625Z,1.74
2022-08-07T06:10:05.395Z,1.61
2022-08-07T06:10:59.475Z,1.75
2022-08-07T06:12:04.203Z,1.87
2022-08-07T06:13:13.405Z,1.74
2022-08-07T06:14:21.402Z,1.65
2022-08-07T06:15:20.068Z,1.87
2022-08-07T06:16:21.337Z,1.59
2022-08-07T06:17:32.142Z,1.46
2022-08-07T06:18:29.227Z,1.71
2022-08-07T06:19:47.887Z,1.61
2022-08-07T06:20:51.091Z,1.63
2022-08-07T06:22:16.360Z,1.64
2022-08-07T06:22:50.626Z,1.49
2022-08-07T06:24:38.341Z,1.52
2022-08-07T06:24:57.041Z,1.65
2022-08-07T06:26:00.938Z,2.06
2022-08-07T06:27:04.620Z,1.76
2022-08-07T06:28:08.602Z,1.81
2022-08-07T06:29:11.802Z,1.74
2022-08-07T06:30:36.161Z,1.69
2022-08-07T06:31:19.222Z,1.72
2022-08-07T06:32:22.886Z,1.70
2022-08-07T06:33:27.390Z,1.89
2022-08-07T06:34:31.818Z,1.81
2022-08-07T06:35:45.525Z,1.50
2022-08-07T06:36:39.177Z,1.78
2022-08-07T06:37:44.031Z,1.84
2022-08-07T06:38:59.273Z,1.92
2022-08-07T06:40:16.831Z,1.88
2022-08-07T06:40:55.966Z,1.68
2022-08-07T06:42:02.629Z,1.67
2022-08-07T06:43:03.713Z,1.57
2022-08-07T06:44:10.877Z,1.79
2022-08-07T06:45:12.979Z,1.56
2022-08-07T06:46:20.419Z,1.70
2022-08-07T06:47:21.561Z,1.61
2022-08-07T06:48:25.062Z,1.72
2022-08-07T06:49:28.526Z,1.81
2022-08-07T06:50:31.306Z,1.52
2022-08-07T06:51:34.286Z,1.87
2022-08-07T06:52:37.455Z,1.76
2022-08-07T06:55:30.316Z,1.85
2022-08-07T06:55:33.522Z,1.83
2022-08-07T06:55:53.832Z,1.93
2022-08-07T06:56:54.496Z,1.97
2022-08-07T06:57:59.495Z,1.78
2022-08-07T07:00:11.707Z,1.99
2022-08-07T07:00:13.247Z,1.95
2022-08-07T07:01:11.562Z,2.15
2022-08-07T07:02:53.585Z,2.19
2022-08-07T07:03:39.456Z,2.13
2022-08-07T07:04:28.237Z,1.97
2022-08-07T07:06:04.074Z,1.90
2022-08-07T07:06:33.798Z,2.24
2022-08-07T07:07:59.797Z,2.23
2022-08-07T07:08:46.413Z,2.27
2022-08-07T07:09:47.524Z,2.15
2022-08-07T07:10:56.493Z,2.13
2022-08-07T07:12:08.283Z,2.13
2022-08-07T07:13:00.142Z,1.98
2022-08-07T07:14:04.471Z,1.97
2022-08-07T07:15:24.001Z,2.11
2022-08-07T07:16:13.483Z,2.18
2022-08-07T07:17:17.788Z,2.13
2022-08-07T07:18:47.082Z,2.30
2022-08-07T07:19:55.577Z,2.20
2022-08-07T07:20:30.177Z,2.19
2022-08-07T07:21:40.118Z,2.12
2022-08-07T07:22:50.960Z,1.89
2022-08-07T07:24:08.377Z,1.87
2022-08-07T07:25:02.751Z,1.92
2022-08-07T07:26:35.896Z,2.11
2022-08-07T07:26:56.982Z,1.94
2022-08-07T07:28:02.403Z,1.94
2022-08-07T07:29:57.527Z,2.09
2022-08-07T07:30:12.147Z,2.09
2022-08-07T07:31:13.186Z,2.29
2022-08-07T07:32:18.081Z,2.36
2022-08-07T07:33:20.871Z,2.19
2022-08-07T07:34:30.625Z,2.39
2022-08-07T07:35:33.371Z,2.64
2022-08-07T07:36:34.001Z,2.48
2022-08-07T07:37:49.683Z,2.02
2022-08-07T07:38:41.800Z,2.39
2022-08-07T07:39:52.234Z,2.35
2022-08-07T07:40:50.821Z,2.50
2022-08-07T07:42:13.395Z,2.66
2022-08-07T07:42:57.989Z,2.58
2022-08-07T07:44:17.660Z,2.25
2022-08-07T07:45:06.522Z,2.55
2022-08-07T07:46:50.019Z,2.67
2022-08-07T07:47:17.519Z,2.75
2022-08-07T07:48:34.814Z,2.49
2022-08-07T07:50:32.840Z,2.26
2022-08-07T07:50:35.566Z,2.76
2022-08-07T07:51:31.035Z,2.29
2022-08-07T07:52:35.428Z,2.06
2022-08-07T07:53:48.142Z,2.18
2022-08-07T07:54:44.280Z,2.69
2022-08-07T07:55:54.868Z,2.66
2022-08-07T07:56:51.051Z,3.06
2022-08-07T07:57:58.183Z,2.48
2022-08-07T07:58:58.533Z,2.63
2022-08-07T08:00:02.865Z,2.56
2022-08-07T08:02:03.651Z,2.37
2022-08-07T08:02:10.973Z,2.78
2022-08-07T08:03:16.579Z,3.18
2022-08-07T08:04:19.067Z,2.55
2022-08-07T08:05:22.420Z,2.70
2022-08-07T08:06:26.729Z,2.91
2022-08-07T08:07:35.794Z,2.79
2022-08-07T08:08:36.981Z,2.80
2022-08-07T08:09:52.007Z,3.31
2022-08-07T08:10:44.061Z,3.03
2022-08-07T08:12:02.034Z,2.47
2022-08-07T08:12:59.617Z,2.57
2022-08-07T08:13:57.621Z,2.62
2022-08-07T08:15:01.605Z,2.65
2022-08-07T08:16:06.214Z,2.81
2022-08-07T08:17:56.060Z,2.46
2022-08-07T08:18:17.565Z,2.65
2022-08-07T08:20:16.029Z,2.51
2022-08-07T08:20:31.638Z,2.80
2022-08-07T08:21:55.903Z,2.86
2022-08-07T08:22:33.290Z,2.51
2022-08-07T08:23:35.987Z,2.82
2022-08-07T08:24:45.590Z,2.61
2022-08-07T08:25:49.053Z,3.33
2022-08-07T08:26:50.575Z,3.21
2022-08-07T08:27:57.186Z,2.41
2022-08-07T08:28:58.017Z,2.48
2022-08-07T08:30:02.981Z,2.46
2022-08-07T08:31:06.249Z,2.44
2022-08-07T08:32:18.645Z,2.98
2022-08-07T08:33:15.378Z,2.76
2022-08-07T08:34:24.903Z,3.29
2022-08-07T08:35:22.538Z,2.67
2022-08-07T08:36:29.948Z,2.82
2022-08-07T08:38:00.605Z,2.54
2022-08-07T08:38:38.612Z,2.86
2022-08-07T08:39:55.240Z,3.29
2022-08-07T08:40:43.891Z,3.46
2022-08-07T08:41:58.282Z,2.90
2022-08-07T08:42:52.939Z,3.03
2022-08-07T08:43:59.051Z,2.71
2022-08-07T08:45:01.027Z,2.53
2022-08-07T08:46:05.512Z,3.45
2022-08-07T08:47:09.880Z,2.27
2022-08-07T08:48:13.328Z,2.33
2022-08-07T08:49:17.621Z,2.61
2022-08-07T08:50:34.881Z,2.49
2022-08-07T08:51:26.268Z,2.23
2022-08-07T08:52:32.309Z,2.22
2022-08-07T08:53:34.671Z,2.30
2022-08-07T08:54:37.629Z,2.29
2022-08-07T08:55:55.535Z,2.10
2022-08-07T08:56:47.190Z,2.09
2022-08-07T08:57:49.767Z,2.56
2022-08-07T08:58:54.474Z,2.79
2022-08-07T08:59:57.772Z,3.06
2022-08-07T09:01:02.359Z,2.43
2022-08-07T09:02:08.880Z,2.20
2022-08-07T09:03:11.580Z,2.44
2022-08-07T09:04:16.222Z,2.39
2022-08-07T09:05:20.709Z,2.15
2022-08-07T09:06:23.602Z,2.16
2022-08-07T09:07:27.602Z,2.14
2022-08-07T09:08:31.902Z,2.24
2022-08-07T09:09:36.835Z,2.23
2022-08-07T09:10:44.389Z,2.14
2022-08-07T09:11:53.630Z,2.16
2022-08-07T09:12:53.808Z,2.05
2022-08-07T09:13:53.863Z,1.90
2022-08-07T09:14:58.901Z,2.10
2022-08-07T09:16:21.523Z,2.25
2022-08-07T09:17:06.281Z,2.37
2022-08-07T09:18:16.839Z,2.36
2022-08-07T09:19:50.747Z,2.25
2022-08-07T09:20:19.648Z,2.34
2022-08-07T09:21:34.509Z,2.91
2022-08-07T09:24:28.520Z,2.67
2022-08-07T09:24:29.059Z,2.74
2022-08-07T09:24:58.964Z,2.14
2022-08-07T09:25:40.349Z,2.26
2022-08-07T09:26:47.638Z,2.31
2022-08-07T09:27:59.492Z,2.61
2022-08-07T09:30:01.862Z,2.66
2022-08-07T09:30:04.040Z,2.53
2022-08-07T09:31:00.648Z,2.66
2022-08-07T09:32:04.902Z,2.45
2022-08-07T09:33:16.468Z,2.68
2022-08-07T09:34:13.960Z,2.31
2022-08-07T09:36:05.384Z,2.36
2022-08-07T09:36:23.227Z,2.73
2022-08-07T09:37:33.414Z,2.60
2022-08-07T09:38:31.908Z,2.38
2022-08-07T09:39:54.266Z,2.25
2022-08-07T09:40:39.656Z,2.33
2022-08-07T09:41:58.921Z,2.71
2022-08-07T09:42:50.385Z,2.70
2022-08-07T09:44:05.584Z,2.77
2022-08-07T09:47:37.226Z,2.40
2022-08-07T09:47:51.238Z,2.27
2022-08-07T09:47:52.126Z,2.45
2022-08-07T09:48:11.687Z,2.43
2022-08-07T09:50:18.174Z,2.43
2022-08-07T09:50:20.078Z,2.02
2022-08-07T09:52:10.428Z,2.49
2022-08-07T09:52:33.659Z,2.37
2022-08-07T09:53:41.353Z,2.33
2022-08-07T09:54:37.043Z,2.21
2022-08-07T09:56:04.326Z,2.58
2022-08-07T09:56:44.634Z,2.27
2022-08-07T09:57:49.380Z,2.36
2022-08-07T09:58:53.868Z,2.31
2022-08-07T10:00:01.206Z,2.30
2022-08-07T10:01:01.690Z,2.64
2022-08-07T10:02:04.362Z,2.83
2022-08-07T10:04:03.008Z,2.77
2022-08-07T10:04:14.847Z,2.88
2022-08-07T10:05:17.343Z,2.56
2022-08-07T10:06:24.574Z,2.45
2022-08-07T10:07:39.869Z,2.17
2022-08-07T10:08:30.527Z,2.19
2022-08-07T10:09:34.334Z,2.31
2022-08-07T10:11:07.716Z,2.25
2022-08-07T10:12:01.072Z,2.55
2022-08-07T10:12:52.878Z,2.53
2022-08-07T10:14:00.665Z,2.34
2022-08-07T10:14:56.334Z,2.07
2022-08-07T10:15:59.218Z,2.18
2022-08-07T10:17:02.223Z,2.09
2022-08-07T10:18:05.375Z,1.98
2022-08-07T10:19:11.410Z,2.11
2022-08-07T10:20:14.213Z,2.11
2022-08-07T10:21:50.701Z,2.23
2022-08-07T10:22:24.744Z,2.35
2022-08-07T10:24:05.122Z,2.00
2022-08-07T10:24:33.396Z,2.06
2022-08-07T10:25:42.902Z,2.01
2022-08-07T10:26:40.070Z,2.21
2022-08-07T10:27:46.174Z,2.25
2022-08-07T10:28:49.766Z,2.11
2022-08-07T10:29:53.057Z,2.29
2022-08-07T10:30:55.974Z,2.09
2022-08-07T10:31:58.855Z,2.16
2022-08-07T10:33:02.103Z,2.22
2022-08-07T10:34:17.917Z,2.18
2022-08-07T10:35:14.962Z,2.11
2022-08-07T10:36:14.517Z,1.91
2022-08-07T10:37:18.828Z,2.11
2022-08-07T10:38:35.845Z,2.14
2022-08-07T10:39:42.225Z,2.22
2022-08-07T10:40:32.204Z,2.27
2022-08-07T10:41:51.292Z,2.16
2022-08-07T10:42:39.650Z,2.02
2022-08-07T10:43:42.420Z,2.15
2022-08-07T10:44:45.682Z,2.19
2022-08-07T10:45:58.021Z,2.06
2022-08-07T10:46:52.786Z,2.04
2022-08-07T10:48:02.758Z,2.15
2022-08-07T10:49:00.176Z,2.31
2022-08-07T10:50:03.356Z,2.13
2022-08-07T10:51:06.638Z,2.22
2022-08-07T10:52:13.244Z,2.26
2022-08-07T10:53:21.273Z,2.41
2022-08-07T10:54:19.870Z,2.21
2022-08-07T10:55:36.893Z,2.34
2022-08-07T10:56:31.468Z,2.04
2022-08-07T10:57:34.090Z,2.01
2022-08-07T10:58:40.541Z,2.11
2022-08-07T10:59:47.543Z,1.97
2022-08-07T11:00:56.436Z,2.04
2022-08-07T11:02:05.313Z,2.36
2022-08-07T11:03:03.906Z,2.11
2022-08-07T11:04:17.011Z,2.25
2022-08-07T11:05:12.685Z,2.33
2022-08-07T11:06:18.413Z,2.14
2022-08-07T11:07:24.762Z,2.12
2022-08-07T11:08:29.233Z,1.85
2022-08-07T11:10:07.042Z,2.36
2022-08-07T11:10:34.636Z,2.14
2022-08-07T11:11:39.141Z,2.02
2022-08-07T11:12:43.778Z,2.36
2022-08-07T11:14:57.132Z,2.29
2022-08-07T11:15:00.334Z,2.21
2022-08-07T11:15:56.280Z,2.07
2022-08-07T11:17:01.771Z,1.96
2022-08-07T11:18:04.741Z,2.13
2022-08-07T11:19:07.562Z,2.23
2022-08-07T11:20:12.281Z,2.04
2022-08-07T11:21:16.586Z,1.93
2022-08-07T11:22:32.368Z,2.10
2022-08-07T11:23:30.616Z,2.45
2022-08-07T11:24:28.804Z,2.03
2022-08-07T11:25:31.570Z,2.44
2022-08-07T11:26:38.694Z,2.40
2022-08-07T11:28:01.137Z,2.19
2022-08-07T11:28:55.683Z,1.88
2022-08-07T11:30:09.994Z,1.98
2022-08-07T11:30:55.934Z,2.31
2022-08-07T11:31:58.955Z,2.11
2022-08-07T11:33:02.754Z,2.01
2022-08-07T11:34:10.258Z,2.02
2022-08-07T11:35:11.775Z,2.03
2022-08-07T11:36:16.182Z,2.18
2022-08-07T11:37:24.346Z,2.19
2022-08-07T11:38:28.249Z,2.53
2022-08-07T11:39:39.716Z,2.37
2022-08-07T11:40:33.826Z,2.07
2022-08-07T11:42:01.864Z,1.94
2022-08-07T11:42:41.727Z,2.11
2022-08-07T11:44:11.448Z,1.92
2022-08-07T11:44:52.416Z,2.26
2022-08-07T11:45:54.142Z,2.56
2022-08-07T11:46:57.223Z,2.51
2022-08-07T11:48:03.456Z,2.34
2022-08-07T11:49:50.555Z,2.15
2022-08-07T11:50:30.453Z,2.16
2022-08-07T11:51:41.442Z,2.15
2022-08-07T11:52:18.658Z,2.44
2022-08-07T11:53:22.967Z,2.01
2022-08-07T11:54:27.270Z,2.20
2022-08-07T11:56:09.253Z,2.48
2022-08-07T11:56:34.601Z,2.29
2022-08-07T11:58:00.025Z,2.14
2022-08-07T11:58:41.853Z,2.22
2022-08-07T12:00:11.140Z,2.28
2022-08-07T12:01:00.179Z,1.91
2022-08-07T12:02:00.640Z,2.26
2022-08-07T12:02:57.977Z,2.28
2022-08-07T12:04:01.813Z,2.41
2022-08-07T12:05:09.210Z,2.48
2022-08-07T12:06:37.034Z,2.28
2022-08-07T12:07:20.249Z,2.44
2022-08-07T12:08:25.390Z,2.37
2022-08-07T12:09:23.795Z,2.43
2022-08-07T12:10:26.887Z,2.44
2022-08-07T12:11:32.370Z,2.75
2022-08-07T12:12:34.777Z,2.44
2022-08-07T12:13:40.993Z,2.22
2022-08-07T12:14:42.370Z,2.21
2022-08-07T12:16:06.290Z,2.44
2022-08-07T12:16:50.384Z,2.28
2022-08-07T12:17:58.907Z,2.26
2022-08-07T12:18:58.277Z,2.33
2022-08-07T12:20:09.523Z,2.21
2022-08-07T12:21:07.516Z,2.03
2022-08-07T12:22:37.853Z,2.19
2022-08-07T12:23:15.296Z,2.01
2022-08-07T12:24:37.296Z,2.13
2022-08-07T12:26:05.723Z,2.23
2022-08-07T12:26:30.983Z,2.24
2022-08-07T12:28:08.790Z,2.09
2022-08-07T12:28:37.558Z,2.13
2022-08-07T12:29:42.389Z,2.16
2022-08-07T12:30:46.918Z,2.26
2022-08-07T12:31:53.248Z,2.01
2022-08-07T12:32:54.723Z,2.31
2022-08-07T12:34:01.801Z,2.30
2022-08-07T12:35:02.488Z,2.16
2022-08-07T12:36:07.202Z,2.41
2022-08-07T12:37:26.735Z,2.23
2022-08-07T12:38:39.136Z,2.31
2022-08-07T12:39:43.328Z,2.43
2022-08-07T12:41:49.350Z,2.58
2022-08-07T12:42:34.525Z,2.26
2022-08-07T12:44:03.700Z,2.25
2022-08-07T12:44:42.887Z,2.26
2022-08-07T12:45:52.427Z,2.40
2022-08-07T12:46:51.109Z,2.56
2022-08-07T12:47:54.391Z,2.38
2022-08-07T12:48:58.088Z,2.49
2022-08-07T12:50:05.212Z,2.48
2022-08-07T12:51:12.928Z,2.28
2022-08-07T12:52:14.225Z,2.39
2022-08-07T12:53:18.062Z,2.55
2022-08-07T12:54:37.458Z,2.73
2022-08-07T12:55:24.945Z,2.24
2022-08-07T12:56:28.243Z,2.37
2022-08-07T12:57:38.767Z,2.37
2022-08-07T12:58:35.703Z,2.97
2022-08-07T12:59:54.544Z,2.83
2022-08-07T13:00:50.217Z,2.73
2022-08-07T13:01:48.204Z,2.42
2022-08-07T13:02:52.241Z,2.49
2022-08-07T13:04:02.959Z,2.42
2022-08-07T13:05:02.595Z,2.89
2022-08-07T13:06:16.933Z,3.01
2022-08-07T13:07:09.892Z,2.79
2022-08-07T13:08:18.846Z,2.34
2022-08-07T13:10:19.994Z,2.61
2022-08-07T13:10:37.921Z,2.37
2022-08-07T13:11:27.527Z,2.54
2022-08-07T13:12:31.466Z,2.50
2022-08-07T13:13:48.016Z,2.42
2022-08-07T13:14:38.610Z,2.76
2022-08-07T13:15:42.925Z,2.62
2022-08-07T13:16:46.878Z,2.53
2022-08-07T13:17:50.106Z,2.52
2022-08-07T13:18:54.408Z,2.33
2022-08-07T13:19:57.179Z,2.24
2022-08-07T13:21:02.795Z,2.53
2022-08-07T13:22:12.783Z,2.47
2022-08-07T13:24:01.797Z,2.39
2022-08-07T13:24:14.927Z,2.26
2022-08-07T13:25:24.341Z,2.26
2022-08-07T13:26:26.397Z,2.32
2022-08-07T13:28:05.917Z,2.69
2022-08-07T13:28:31.847Z,2.65
2022-08-07T13:29:35.344Z,2.61
2022-08-07T13:30:48.776Z,2.31
2022-08-07T13:31:46.097Z,2.61
2022-08-07T13:32:48.981Z,2.43
2022-08-07T13:34:33.278Z,2.43
2022-08-07T13:34:56.692Z,2.57
2022-08-07T13:36:05.414Z,2.68
2022-08-07T13:37:10.830Z,2.90
2022-08-07T13:38:09.811Z,2.70
2022-08-07T13:39:28.706Z,2.50
2022-08-07T13:40:35.612Z,2.41
2022-08-07T13:41:21.510Z,2.54
2022-08-07T13:42:25.223Z,2.51
2022-08-07T13:43:27.965Z,2.23
2022-08-07T13:44:34.613Z,2.69
2022-08-07T13:46:12.377Z,2.39
2022-08-07T13:46:41.868Z,2.49
2022-08-07T13:48:07.639Z,2.53
2022-08-07T13:48:51.909Z,2.86
2022-08-07T13:50:33.237Z,2.66
2022-08-07T13:51:02.034Z,2.59
2022-08-07T13:52:05.454Z,2.64
2022-08-07T13:53:07.460Z,2.76
2022-08-07T13:54:22.666Z,2.91
2022-08-07T13:55:19.579Z,3.04
2022-08-07T13:56:35.281Z,2.94
2022-08-07T13:57:25.331Z,3.08
2022-08-07T13:58:31.502Z,2.78
2022-08-07T13:59:32.398Z,2.96
2022-08-07T14:00:35.462Z,2.82
2022-08-07T14:02:04.161Z,2.90
2022-08-07T14:02:49.435Z,3.05
2022-08-07T14:04:06.741Z,3.19
2022-08-07T14:04:54.616Z,2.97
2022-08-07T14:05:58.029Z,3.05
2022-08-07T14:07:01.107Z,2.95
2022-08-07T14:08:04.058Z,2.89
2022-08-07T14:09:07.888Z,2.69
2022-08-07T14:10:20.344Z,3.10
2022-08-07T14:11:17.668Z,2.94
2022-08-07T14:12:27.425Z,2.97
2022-08-07T14:13:33.485Z,2.71
2022-08-07T14:14:28.507Z,3.01