createdAt,value
2022-08-07T00:02:41.223Z,13.2
2022-08-07T00:04:03.976Z,13.1
2022-08-07T00:06:08.099Z,13.1
2022-08-07T00:08:12.150Z,13
2022-08-07T00:10:26.618Z,13
2022-08-07T00:12:23.341Z,13
2022-08-07T00:14:29.981Z,13
2022-08-07T00:16:31.502Z,13
2022-08-07T00:20:39.681Z,13
2022-08-07T00:22:43.799Z,13
2022-08-07T00:24:50.851Z,13
2022-08-07T00:27:06.229Z,13
2022-08-07T00:28:59.046Z,13
2022-08-07T00:31:05.717Z,12.9
2022-08-07T00:33:07.771Z,12.8
2022-08-07T00:35:11.301Z,12.8
2022-08-07T00:37:15.380Z,12.7
2022-08-07T00:39:22.527Z,12.7
2022-08-07T00:41:26.566Z,12.7
2022-08-07T00:44:01.780Z,12.7
2022-08-07T00:44:34.209Z,12.6
2022-08-07T00:48:42.603Z,12.6
2022-08-07T00:52:53.580Z,12.6
2022-08-07T00:54:57.622Z,12.6
2022-08-07T00:57:01.738Z,12.6
2022-08-07T00:59:05.799Z,12.5
2022-08-07T01:01:09.972Z,12.5
2022-08-07T01:12:23.839Z,12.4
2022-08-07T01:16:05.622Z,12.4
2022-08-07T01:17:45.482Z,12.4
2022-08-07T01:19:54.445Z,12.3
2022-08-07T01:24:01.863Z,12.2
2022-08-07T01:26:04.816Z,12.2
2022-08-07T01:30:12.978Z,12.1
2022-08-07T01:32:17.045Z,12.2
2022-08-07T01:38:32.286Z,12.1
2022-08-07T01:40:36.366Z,12.2
2022-08-07T01:43:00.487Z,12.1
2022-08-07T01:45:04.563Z,12.1
2022-08-07T01:48:16.466Z,12
2022-08-07T01:49:15.714Z,12
2022-08-07T01:52:01.054Z,11.9
2022-08-07T01:58:00.975Z,12
2022-08-07T01:59:36.057Z,11.9
2022-08-07T02:02:02.211Z,12
2022-08-07T02:10:00.825Z,11.9
2022-08-07T02:12:06.022Z,11.9
2022-08-07T02:14:07.544Z,11.9
2022-08-07T02:16:11.974Z,11.9
2022-08-07T02:20:23.900Z,11.9
2022-08-07T02:22:26.831Z,11.9
2022-08-07T02:24:30.914Z,11.9
2022-08-07T02:26:34.967Z,11.8
2022-08-07T02:28:39.038Z,11.8
2022-08-07T02:30:43.108Z,11.8
2022-08-07T02:33:00.599Z,11.8
2022-08-07T02:34:54.256Z,11.8
2022-08-07T02:36:59.285Z,11.7
2022-08-07T02:46:21.144Z,11.6
2022-08-07T02:50:30.835Z,11.6
2022-08-07T02:52:33.329Z,11.6
2022-08-07T02:54:37.402Z,11.6
2022-08-07T02:56:41.463Z,11.6
2022-08-07T03:00:52.641Z,11.5
2022-08-07T03:02:56.661Z,11.5
2022-08-07T03:05:00.728Z,11.5
2022-08-07T03:07:10.488Z,11.4
2022-08-07T03:09:11.243Z,11.4
2022-08-07T03:11:12.934Z,11.4
2022-08-07T03:15:30.391Z,11.4
2022-08-07T03:17:28.366Z,11.4
2022-08-07T03:19:36.995Z,11.4
2022-08-07T03:21:37.002Z,11.3
2022-08-07T03:24:17.833Z,11.3
2022-08-07T03:25:46.781Z,11.3
2022-08-07T03:27:59.084Z,11.3
2022-08-07T03:29:55.467Z,11.2
2022-08-07T03:31:59.520Z,11.3
2022-08-07T03:34:03.744Z,11.2
2022-08-07T03:37:12.254Z,11.2
2022-08-07T03:41:19.227Z,11.2
2022-08-07T03:45:31.382Z,11.2
2022-08-07T03:47:45.121Z,11.1
2022-08-07T03:54:32.761Z,11.1
2022-08-07T03:55:57.822Z,11
2022-08-07T03:58:35.293Z,11
2022-08-07T04:00:03.948Z,11
2022-08-07T04:02:05.819Z,11
2022-08-07T04:04:09.841Z,11
2022-08-07T04:06:37.577Z,11
2022-08-07T04:08:18.488Z,11
2022-08-07T04:10:21.986Z,11
2022-08-07T04:12:29.221Z,11
2022-08-07T04:14:37.576Z,11
2022-08-07T04:16:37.150Z,11
2022-08-07T04:18:59.682Z,11
2022-08-07T04:20:54.717Z,11
2022-08-07T04:24:53.325Z,11
2022-08-07T04:27:00.377Z,11.1
2022-08-07T04:29:04.327Z,11.1
2022-08-07T04:31:08.386Z,11.1
2022-08-07T04:32:11.880Z,11.2
2022-08-07T04:34:16.838Z,11.2
2022-08-07T04:42:35.119Z,11.3
2022-08-07T04:44:54.717Z,11.2
2022-08-07T04:52:55.400Z,11.6
2022-08-07T04:55:02.456Z,11.6
2022-08-07T04:58:12.100Z,11.6
2022-08-07T05:01:14.662Z,11.7
2022-08-07T05:04:00.271Z,11.8
2022-08-07T05:09:46.084Z,12.1
2022-08-07T05:11:57.230Z,12.1
2022-08-07T05:15:45.961Z,14.1
2022-08-07T05:17:51.929Z,14.6
2022-08-07T05:19:54.095Z,13.7
2022-08-07T05:22:00.595Z,13.2
2022-08-07T05:24:05.206Z,13.1
2022-08-07T05:26:13.170Z,13.2
2022-08-07T05:30:32.964Z,12.9
2022-08-07T05:32:35.644Z,12.9
2022-08-07T05:34:39.699Z,12.9
2022-08-07T05:36:49.129Z,13
2022-08-07T05:39:00.705Z,13
2022-08-07T05:40:54.914Z,13.1
2022-08-07T05:43:00.562Z,13.1
2022-08-07T05:45:26.380Z,13.3
2022-08-07T05:47:11.814Z,13.4
2022-08-07T05:51:19.788Z,13.5
2022-08-07T05:54:13.678Z,13.6
2022-08-07T05:56:02.314Z,13.7
2022-08-07T05:59:46.588Z,13.8
2022-08-07T06:03:53.848Z,14.2
2022-08-07T06:05:56.407Z,15
2022-08-07T06:08:13.318Z,14.7
2022-08-07T06:10:05.670Z,14.6
2022-08-07T06:12:03.637Z,14.9
2022-08-07T06:18:15.854Z,14.8
2022-08-07T06:20:25.732Z,15
2022-08-07T06:22:27.507Z,15.1
2022-08-07T06:24:45.968Z,15.2
2022-08-07T06:25:36.081Z,15.2
2022-08-07T06:27:44.258Z,15.3
2022-08-07T06:29:42.834Z,15.4
2022-08-07T06:31:50.423Z,15.6
2022-08-07T06:33:54.047Z,15.6
2022-08-07T06:36:12.455Z,15.6
2022-08-07T06:40:16.831Z,16.1
2022-08-07T06:42:10.487Z,16
2022-08-07T06:44:14.527Z,16.2
2022-08-07T06:48:25.748Z,16.6
2022-08-07T06:50:30.585Z,16.7
2022-08-07T06:52:35.700Z,17.2
2022-08-07T06:56:48.870Z,19.8
2022-08-07T07:00:14.211Z,21.6
2022-08-07T07:00:52.784Z,22.2
2022-08-07T07:03:00.908Z,23.4
2022-08-07T07:05:01.619Z,23.5
2022-08-07T07:07:18.866Z,24
2022-08-07T07:09:09.874Z,24.2
2022-08-07T07:12:08.691Z,23.6
2022-08-07T07:13:43.614Z,23.4
2022-08-07T07:15:23.967Z,23.8
2022-08-07T07:17:38.663Z,24.3
2022-08-07T07:19:56.023Z,24.8
2022-08-07T07:22:04.072Z,24.4
2022-08-07T07:24:05.427Z,23.6
2022-08-07T07:24:56.997Z,23.9
2022-08-07T07:26:52.291Z,24.3
2022-08-07T07:29:57.152Z,25.1
2022-08-07T07:31:00.839Z,23.3
2022-08-07T07:33:04.938Z,23.1
2022-08-07T07:35:09.060Z,22.9
2022-08-07T07:37:22.054Z,24.2
2022-08-07T07:39:17.409Z,24.6
2022-08-07T07:41:21.501Z,24.3
2022-08-07T07:43:27.436Z,25
2022-08-07T07:46:40.189Z,25.1
2022-08-07T07:47:52.059Z,25.1
2022-08-07T07:50:34.815Z,25.3
2022-08-07T07:55:57.445Z,25.2
2022-08-07T07:57:58.352Z,25.4
2022-08-07T08:00:04.717Z,25.7
2022-08-07T08:02:10.230Z,26.1
2022-08-07T08:04:13.068Z,25.6
2022-08-07T08:06:17.096Z,26.2
2022-08-07T08:08:34.347Z,25.7
2022-08-07T08:14:37.040Z,26.4
2022-08-07T08:20:18.463Z,25.3
2022-08-07T08:22:00.567Z,25.7
2022-08-07T08:23:56.722Z,26
2022-08-07T08:26:06.455Z,26.2
2022-08-07T08:30:17.313Z,27.3
2022-08-07T08:32:18.725Z,26.6
2022-08-07T08:34:27.242Z,26.2
2022-08-07T08:36:25.549Z,26.7
2022-08-07T08:38:30.092Z,27.3
2022-08-07T08:40:32.747Z,27.6
2022-08-07T08:42:40.431Z,26.5
2022-08-07T08:44:44.536Z,26.4
2022-08-07T08:46:48.136Z,26.6
2022-08-07T08:48:52.235Z,26.3
2022-08-07T08:50:56.388Z,26.4
2022-08-07T08:53:00.447Z,26.3
2022-08-07T08:55:07.850Z,26.1
2022-08-07T08:57:11.722Z,25.5
2022-08-07T08:59:16.486Z,24.9
2022-08-07T09:01:19.988Z,24.5
2022-08-07T09:03:24.056Z,25
2022-08-07T09:05:36.612Z,24.5
2022-08-07T09:07:34.105Z,24.5
2022-08-07T09:09:36.770Z,23.9
2022-08-07T09:11:53.225Z,23.5
2022-08-07T09:18:22.664Z,23
2022-08-07T09:20:34.616Z,23.1
2022-08-07T09:24:31.728Z,23
2022-08-07T09:24:55.985Z,23.1
2022-08-07T09:26:35.793Z,23
2022-08-07T09:30:00.840Z,23.2
2022-08-07T09:30:46.316Z,23.2
2022-08-07T09:32:48.088Z,22.8
2022-08-07T09:34:53.692Z,22.9
2022-08-07T09:36:56.282Z,23.1
2022-08-07T09:41:07.540Z,22.7
2022-08-07T09:47:25.246Z,23.2
2022-08-07T09:47:51.997Z,23.3
2022-08-07T09:49:59.531Z,23.6
2022-08-07T09:52:10.470Z,23.4
2022-08-07T09:53:40.839Z,23.3
2022-08-07T09:56:03.959Z,23.7
2022-08-07T09:57:46.882Z,24.5
2022-08-07T10:00:00.832Z,24.6
2022-08-07T10:04:05.571Z,23.9
2022-08-07T10:08:06.973Z,22.8
2022-08-07T10:10:11.914Z,23.1
2022-08-07T10:12:19.650Z,23.6
2022-08-07T10:17:33.756Z,23.6
2022-08-07T10:22:16.332Z,23.9
2022-08-07T10:24:06.813Z,24.1
2022-08-07T10:29:54.594Z,24.8
2022-08-07T10:31:58.699Z,24.9
2022-08-07T10:34:05.785Z,25.2
2022-08-07T10:36:11.292Z,24.3
2022-08-07T10:38:21.558Z,24.2
2022-08-07T10:40:18.220Z,24.7
2022-08-07T10:42:31.308Z,25.1
2022-08-07T10:44:30.031Z,25.3
2022-08-07T10:46:30.371Z,25.7
2022-08-07T10:48:35.078Z,26.5
2022-08-07T10:50:41.595Z,26
2022-08-07T10:52:51.248Z,25.8
2022-08-07T10:55:00.860Z,25.1
2022-08-07T10:56:53.827Z,25.1
2022-08-07T11:07:56.247Z,23.5
2022-08-07T11:10:08.671Z,23.2
2022-08-07T11:10:27.580Z,23.1
2022-08-07T11:12:32.290Z,23
2022-08-07T11:14:45.419Z,23.5
2022-08-07T11:16:37.119Z,23.4
2022-08-07T11:18:44.260Z,24.1
2022-08-07T11:20:48.387Z,24.5
2022-08-07T11:22:52.455Z,25.2
2022-08-07T11:24:56.557Z,25.1
2022-08-07T11:27:01.332Z,26.1
2022-08-07T11:29:05.747Z,26.2
2022-08-07T11:31:11.593Z,25.8
2022-08-07T11:33:15.952Z,26.5
2022-08-07T11:37:24.362Z,26.7
2022-08-07T11:42:02.051Z,26.4
2022-08-07T11:51:57.293Z,27.2
2022-08-07T11:56:25.149Z,25.9
2022-08-07T11:58:16.156Z,26.3
2022-08-07T12:00:19.134Z,26.1
2022-08-07T12:02:30.664Z,25.3
2022-08-07T12:04:24.754Z,24.8
2022-08-07T12:06:39.224Z,25.4
2022-08-07T12:07:38.756Z,25.7
2022-08-07T12:09:36.425Z,25.1
2022-08-07T12:11:43.376Z,25.5
2022-08-07T12:13:47.738Z,25.6
2022-08-07T12:17:59.377Z,25.5
2022-08-07T12:20:04.795Z,25.3
2022-08-07T12:22:38.505Z,25.2
2022-08-07T12:24:36.827Z,25.4
2022-08-07T12:26:28.911Z,25.7
2022-08-07T12:28:16.398Z,26.2
2022-08-07T12:30:23.453Z,25.9
2022-08-07T12:36:35.313Z,26
2022-08-07T12:40:47.236Z,26.3
2022-08-07T12:46:58.718Z,25.4
2022-08-07T12:53:17.954Z,24.3
2022-08-07T12:55:16.368Z,25
2022-08-07T12:57:19.731Z,24.7
2022-08-07T12:59:33.219Z,24.9
2022-08-07T13:01:32.408Z,25.1
2022-08-07T13:03:59.365Z,25.6
2022-08-07T13:10:21.694Z,24.4
2022-08-07T13:12:15.372Z,24.4
2022-08-07T13:14:18.160Z,24.4
2022-08-07T13:16:22.270Z,24.3
2022-08-07T13:18:28.210Z,24.4
2022-08-07T13:20:30.428Z,24.5
2022-08-07T13:22:34.694Z,24.5
2022-08-07T13:24:38.614Z,24.4
2022-08-07T13:26:46.336Z,24.3
2022-08-07T13:28:49.854Z,24.1
2022-08-07T13:31:01.838Z,24
2022-08-07T13:32:58.037Z,24
2022-08-07T13:35:03.272Z,24
2022-08-07T13:37:10.938Z,24.3
2022-08-07T13:39:12.982Z,24.1
2022-08-07T13:41:17.502Z,24.2
2022-08-07T13:46:11.254Z,25.2
2022-08-07T13:50:33.729Z,25.6
2022-08-07T13:54:00.608Z,25.6
2022-08-07T13:55:54.896Z,25.7
2022-08-07T13:58:02.110Z,25.4
2022-08-07T13:59:57.392Z,24.7
2022-08-07T14:01:09.376Z,24.5
2022-08-07T14:03:05.059Z,24.4
2022-08-07T14:05:09.216Z,24.5
2022-08-07T14:07:13.264Z,24.4
2022-08-07T14:10:02.957Z,24.5
2022-08-07T14:11:24.530Z,24.7
2022-08-07T14:13:33.206Z,24
2022-08-07T14:15:35.174Z,24.3
2022-08-07T14:18:27.668Z,25
2022-08-07T14:20:42.873Z,25.5
2022-08-07T14:22:02.140Z,25.5
2022-08-07T14:24:00.943Z,26
2022-08-07T14:25:56.284Z,26
2022-08-07T14:28:11.801Z,25.9
2022-08-07T14:30:10.150Z,25.7
2022-08-07T14:32:08.479Z,25.9
2022-08-07T14:34:19.942Z,26.2
2022-08-07T14:36:16.656Z,26.2
2022-08-07T14:38:26.047Z,26
2022-08-07T14:40:30.212Z,26
2022-08-07T14:42:32.725Z,25.5
2022-08-07T14:44:35.995Z,25.5
2022-08-07T14:46:58.690Z,26.1
2022-08-07T14:48:44.122Z,26.5
2022-08-07T14:50:48.188Z,25.9
2022-08-07T14:52:55.289Z,25.5
2022-08-07T14:54:59.313Z,25.5
2022-08-07T14:57:03.506Z,25.5
2022-08-07T15:02:31.871Z,24.5
2022-08-07T15:06:26.164Z,24.6
2022-08-07T15:08:32.226Z,25
2022-08-07T15:10:34.271Z,25
2022-08-07T15:16:54.735Z,25.1
2022-08-07T15:18:51.563Z,25.1
2022-08-07T15:20:57.575Z,24.8
2022-08-07T15:23:17.118Z,24.6
2022-08-07T15:25:17.916Z,24.8
2022-08-07T15:27:09.848Z,24.6
2022-08-07T15:36:01.843Z,25.1
2022-08-07T15:39:57.826Z,25.4
2022-08-07T15:45:55.731Z,26
2022-08-07T15:48:00.707Z,26.5
2022-08-07T15:52:04.411Z,26.9
2022-08-07T15:54:11.907Z,26.6
2022-08-07T15:55:12.277Z,27.1
2022-08-07T15:57:40.364Z,26.8
2022-08-07T15:59:20.054Z,28
2022-08-07T16:01:24.099Z,27.5
2022-08-07T16:03:46.637Z,27.5
2022-08-07T16:05:36.170Z,27.6
2022-08-07T16:08:31.348Z,26.8
2022-08-07T16:09:43.289Z,27.1
2022-08-07T16:11:47.281Z,27.3
2022-08-07T16:13:58.855Z,26.9
2022-08-07T16:15:58.803Z,27.2
2022-08-07T16:18:03.947Z,26.6
2022-08-07T16:20:06.442Z,26.9
2022-08-07T16:22:16.136Z,27.9
2022-08-07T16:24:34.304Z,28.4
2022-08-07T16:26:31.025Z,27.1
2022-08-07T16:30:08.533Z,26.7
2022-08-07T16:30:31.676Z,26.6
2022-08-07T16:32:35.951Z,27.4
2022-08-07T16:34:37.712Z,27.5
2022-08-07T16:45:24.642Z,25.8
2022-08-07T16:47:16.044Z,25.5
2022-08-07T16:52:01.823Z,26.3
2022-08-07T16:53:48.197Z,28.7
2022-08-07T16:55:47.681Z,28.6
2022-08-07T16:58:01.996Z,29.3
2022-08-07T16:59:47.474Z,29.1
2022-08-07T17:01:50.516Z,29
2022-08-07T17:03:58.118Z,28.4
2022-08-07T17:06:19.160Z,29.1
2022-08-07T17:08:02.566Z,28.2
2022-08-07T17:10:09.059Z,28.4
2022-08-07T17:12:35.956Z,28.4
2022-08-07T17:14:19.861Z,27.7
2022-08-07T17:16:21.702Z,28
2022-08-07T17:18:25.907Z,29.3
2022-08-07T17:20:30.899Z,28.9
2022-08-07T17:22:37.587Z,28.4
2022-08-07T17:24:37.705Z,28.1
2022-08-07T17:26:50.109Z,28
2022-08-07T17:28:50.061Z,27.3
2022-08-07T17:30:57.981Z,27.5
2022-08-07T17:32:57.184Z,28
2022-08-07T17:35:50.342Z,27.9
2022-08-07T17:37:14.199Z,27.3
2022-08-07T17:39:15.456Z,27.2
2022-08-07T17:42:01.495Z,27.3
2022-08-07T17:43:21.357Z,27.2
2022-08-07T17:45:25.360Z,27.3
2022-08-07T17:47:38.091Z,27.3
2022-08-07T17:48:32.949Z,27.6
2022-08-07T17:50:42.296Z,27.8
2022-08-07T17:52:40.908Z,27.5
2022-08-07T17:54:54.419Z,26.7
2022-08-07T17:56:52.678Z,26.2
2022-08-07T17:58:56.919Z,25.8
2022-08-07T18:01:00.093Z,26.2
2022-08-07T18:03:09.393Z,26.5
2022-08-07T18:05:20.856Z,26.4
2022-08-07T18:07:22.534Z,26
2022-08-07T18:09:16.235Z,26.1
2022-08-07T18:12:17.385Z,25.1
2022-08-07T18:13:40.459Z,24.6
2022-08-07T18:15:32.754Z,23.5
2022-08-07T18:18:46.372Z,22.6
2022-08-07T18:21:12.559Z,22.2
2022-08-07T18:22:02.759Z,21.9
2022-08-07T18:23:50.746Z,21.7
2022-08-07T18:27:58.613Z,21.5
2022-08-07T18:30:05.887Z,21.4
2022-08-07T18:36:18.554Z,21.1
2022-08-07T18:40:43.959Z,20.9
2022-08-07T18:44:45.976Z,20.8
2022-08-07T18:45:43.908Z,20.7
2022-08-07T18:47:45.038Z,20.6
2022-08-07T18:50:35.355Z,20.6
2022-08-07T18:52:34.873Z,20.6
2022-08-07T18:53:57.639Z,20.5
2022-08-07T18:56:01.795Z,20.4
2022-08-07T18:58:05.934Z,20.4
2022-08-07T19:14:42.078Z,19.8
2022-08-07T19:23:18.266Z,19.4
2022-08-07T19:31:03.014Z,19.4
2022-08-07T19:31:41.455Z,19.3
2022-08-07T19:33:33.478Z,19.2
2022-08-07T19:35:26.575Z,19.2
2022-08-07T19:37:57.099Z,19
2022-08-07T19:39:56.596Z,19
2022-08-07T19:41:45.027Z,18.9
2022-08-07T19:46:55.633Z,18.8
2022-08-07T19:51:05.259Z,18.7
2022-08-07T19:58:02.984Z,18.6
2022-08-07T19:59:21.858Z,18.6
2022-08-07T20:01:52.294Z,18.5
2022-08-07T20:03:34.602Z,18.6
2022-08-07T20:05:59.733Z,18.4
2022-08-07T20:07:47.105Z,18.4
2022-08-07T20:10:33.430Z,18.4
2022-08-07T20:12:22.665Z,18.4
2022-08-07T20:13:53.902Z,18.3
2022-08-07T20:15:58.195Z,18.2
2022-08-07T20:18:04.303Z,18.2
2022-08-07T20:20:09.350Z,18.1
2022-08-07T20:22:13.522Z,18.1
2022-08-07T20:26:32.222Z,18
2022-08-07T20:32:39.964Z,17.8
2022-08-07T20:34:50.788Z,17.8
2022-08-07T20:36:50.685Z,17.8
2022-08-07T20:38:59.452Z,17.7
2022-08-07T20:41:08.696Z,17.7
2022-08-07T20:43:19.656Z,17.6
2022-08-07T20:45:32.909Z,17.6
2022-08-07T20:47:25.195Z,17.4
2022-08-07T20:49:59.191Z,17.4
2022-08-07T20:51:36.102Z,17.4
2022-08-07T20:54:04.481Z,17.2
2022-08-07T20:55:40.631Z,17.2
2022-08-07T20:57:47.655Z,17.2
2022-08-07T21:00:07.836Z,17.2
2022-08-07T21:01:58.440Z,17.1
2022-08-07T21:06:04.367Z,16.9
2022-08-07T21:08:08.498Z,16.9
2022-08-07T21:10:12.653Z,16.9
2022-08-07T21:14:34.021Z,16.7
2022-08-07T21:18:33.822Z,16.7
2022-08-07T21:20:36.355Z,16.6
2022-08-07T21:24:47.728Z,16.6
2022-08-07T21:26:48.759Z,16.6
2022-08-07T21:28:52.933Z,16.5
2022-08-07T21:31:00.086Z,16.5
2022-08-07T21:33:04.198Z,16.5
2022-08-07T21:35:11.496Z,16.4
2022-08-07T21:36:32.090Z,16.4
2022-08-07T21:44:31.468Z,16.2
2022-08-07T21:46:35.610Z,16.2
2022-08-07T21:50:43.874Z,16.1
2022-08-07T21:56:59.742Z,16
2022-08-07T21:59:03.451Z,15.9
2022-08-07T22:01:13.627Z,15.9
2022-08-07T22:03:16.756Z,15.9
2022-08-07T22:05:43.844Z,15.9
2022-08-07T22:07:19.989Z,15.8
2022-08-07T22:09:24.086Z,15.8
2022-08-07T22:11:30.653Z,15.8
2022-08-07T22:13:51.261Z,15.8
2022-08-07T22:16:38.516Z,15.7
2022-08-07T22:17:43.611Z,15.7
2022-08-07T22:19:47.773Z,15.7
2022-08-07T22:22:04.641Z,15.6
2022-08-07T22:23:56.009Z,15.7
2022-08-07T22:26:00.147Z,15.6
2022-08-07T22:30:13.443Z,15.5
2022-08-07T22:35:23.440Z,15.5
2022-08-07T22:37:27.307Z,15.4
2022-08-07T22:39:51.812Z,15.4
2022-08-07T22:42:10.617Z,15.3
2022-08-07T22:43:42.714Z,15.3
2022-08-07T22:46:40.499Z,15.4
2022-08-07T22:47:52.267Z,15.3
2022-08-07T22:49:55.292Z,15.3
2022-08-07T22:52:00.658Z,15.2
2022-08-07T22:54:07.331Z,15.2
2022-08-07T22:56:10.441Z,15.2
2022-08-07T22:58:14.544Z,15.2
2022-08-07T23:00:18.679Z,15.2
2022-08-07T23:02:22.859Z,15.2
2022-08-07T23:06:31.032Z,15.1
2022-08-07T23:08:37.296Z,15.1
2022-08-07T23:10:42.591Z,15.1
2022-08-07T23:12:46.412Z,15.1
2022-08-07T23:18:58.752Z,14.9
2022-08-07T23:23:06.980Z,14.8
2022-08-07T23:25:14.106Z,14.8
2022-08-07T23:27:18.220Z,14.8
2022-08-07T23:29:43.936Z,14.8
2022-08-07T23:34:39.353Z,14.8
2022-08-07T23:40:51.818Z,14.7
2022-08-07T23:42:55.139Z,14.7
2022-08-07T23:52:55.920Z,14.6
2022-08-07T23:53:19.284Z,14.6
2022-08-07T23:55:52.100Z,14.5
