createdAt,value
2019-04-23T17:30:52.654Z,22.50
2019-04-23T17:42:08.995Z,22.40
2019-04-23T17:44:38.358Z,22.50
2019-04-23T17:47:13.386Z,22.40
2019-04-23T17:49:46.313Z,22.40
2019-04-23T17:52:21.988Z,22.40
2019-04-23T17:54:50.060Z,22.40
2019-04-23T17:57:24.578Z,22.30
2019-04-23T18:00:08.701Z,22.30
2019-04-23T18:05:04.100Z,22.30
2019-04-23T18:07:44.540Z,22.20
2019-04-23T18:10:18.291Z,22.10
2019-04-23T18:12:43.875Z,22.10
2019-04-23T18:15:06.122Z,22.00
2019-04-23T18:17:37.505Z,22.00
2019-04-23T18:28:13.230Z,21.60
2019-04-23T18:31:15.616Z,21.50
2019-04-23T18:34:08.050Z,21.40
2019-04-23T18:36:37.788Z,21.30
2019-04-23T18:39:23.908Z,21.30
2019-04-23T18:42:03.969Z,21.20
2019-04-23T18:44:30.527Z,21.10
2019-04-23T18:47:17.357Z,21.00
2019-04-23T18:49:35.420Z,21.00
2019-04-23T18:52:06.877Z,20.90
2019-04-23T18:54:37.046Z,20.90
2019-04-23T18:59:48.977Z,20.80
2019-04-23T19:08:21.250Z,20.70
2019-04-23T19:10:57.798Z,20.70
2019-04-23T19:13:39.884Z,20.60
2019-04-23T19:15:53.093Z,20.60
2019-04-23T19:18:36.067Z,20.60
2019-04-23T19:21:09.255Z,20.50
2019-04-23T19:23:47.640Z,20.50
2019-04-23T19:26:24.550Z,20.50
2019-04-23T19:28:55.528Z,20.30
2019-04-23T19:31:50.902Z,20.40
2019-04-23T19:34:21.207Z,20.30
2019-04-23T19:36:59.228Z,20.30
2019-04-23T19:39:26.433Z,20.20
2019-04-23T19:42:00.597Z,20.10
2019-04-23T19:44:32.760Z,20.10
2019-04-23T19:47:09.500Z,20.10
2019-04-23T19:49:38.998Z,20.10
2019-04-23T19:52:04.831Z,20.10
2019-04-23T19:57:19.585Z,20.00
2019-04-23T20:02:27.088Z,19.90
2019-04-23T20:07:32.937Z,19.80
2019-04-23T20:09:55.187Z,19.80
2019-04-23T20:12:40.778Z,19.80
2019-04-23T20:15:07.735Z,19.70
2019-04-23T20:17:48.830Z,19.70
2019-04-23T20:20:28.677Z,19.60
2019-04-23T20:22:55.543Z,19.60
2019-04-23T20:28:40.851Z,19.50
2019-04-23T20:34:24.422Z,19.40
2019-04-23T20:36:48.226Z,19.30
2019-04-23T20:39:17.250Z,19.30
2019-04-23T20:42:02.350Z,19.20
2019-04-23T20:47:06.707Z,19.20
2019-04-23T20:49:42.283Z,19.20
2019-04-23T20:52:04.662Z,19.10
2019-04-23T20:54:49.303Z,19.10
2019-04-23T21:05:32.976Z,18.90
2019-04-23T21:08:33.265Z,18.80
2019-04-23T21:13:43.390Z,18.80
2019-04-23T21:16:15.423Z,18.70
2019-04-23T21:18:39.472Z,18.70
2019-04-23T21:21:22.277Z,18.60
2019-04-23T21:23:53.727Z,18.50
2019-04-23T21:26:30.725Z,18.30
2019-04-23T21:29:03.943Z,18.20
2019-04-23T21:32:06.620Z,17.90
2019-04-23T21:41:17.541Z,17.80
2019-04-23T21:44:00.566Z,17.80
2019-04-23T21:46:14.548Z,17.50
2019-04-23T21:51:56.483Z,17.40
2019-04-23T21:54:14.933Z,17.40
2019-04-23T21:59:23.053Z,17.30
2019-04-23T22:01:58.918Z,17.10
2019-04-23T22:04:39.980Z,17.10
2019-04-23T22:07:25.538Z,17.00
2019-04-23T22:14:50.823Z,16.70
2019-04-23T22:17:25.958Z,16.80
2019-04-23T22:20:03.472Z,16.80
2019-04-23T22:22:41.961Z,16.80
2019-04-23T22:24:59.091Z,16.70
2019-04-23T22:27:32.608Z,16.70
2019-04-23T22:30:04.177Z,16.50
2019-04-23T22:32:47.749Z,16.40
2019-04-23T22:35:10.522Z,16.40
2019-04-23T22:37:48.321Z,16.40
2019-04-23T22:40:11.998Z,16.40
2019-04-23T22:43:14.957Z,16.40
2019-04-23T22:45:27.071Z,16.30
2019-04-23T22:53:09.102Z,16.10
2019-04-23T22:55:40.386Z,16.10
2019-04-23T23:03:51.177Z,15.80
2019-04-23T23:06:20.230Z,15.70
2019-04-23T23:09:02.654Z,15.70
2019-04-23T23:11:27.875Z,15.50
2019-04-23T23:14:10.096Z,15.50
2019-04-23T23:16:30.344Z,15.50
2019-04-23T23:19:07.459Z,15.50
2019-04-23T23:21:30.737Z,15.50
2019-04-23T23:24:07.519Z,15.50
2019-04-23T23:26:54.511Z,15.50
2019-04-23T23:29:02.279Z,15.40
2019-04-23T23:31:48.795Z,15.40
2019-04-23T23:34:06.802Z,15.30
2019-04-23T23:36:47.609Z,15.40
2019-04-23T23:41:48.995Z,15.20
2019-04-23T23:44:35.234Z,15.20
2019-04-23T23:49:27.960Z,15.10
2019-04-23T23:51:58.317Z,15.00
2019-04-23T23:54:27.497Z,15.00
2019-04-23T23:57:11.193Z,15.00
