createdAt,value
2023-02-27T00:00:26.801Z,60.09
2023-02-27T00:03:19.168Z,60.46
2023-02-27T00:05:51.750Z,60.36
2023-02-27T00:08:24.075Z,60.29
2023-02-27T00:10:56.346Z,60.09
2023-02-27T00:13:28.739Z,60.70
2023-02-27T00:16:01.120Z,60.63
2023-02-27T00:18:33.716Z,60.58
2023-02-27T00:21:06.622Z,61.12
2023-02-27T00:23:38.992Z,60.60
2023-02-27T00:26:11.306Z,60.74
2023-02-27T00:28:43.630Z,60.71
2023-02-27T00:31:16.023Z,60.83
2023-02-27T00:33:48.342Z,61.57
2023-02-27T00:36:20.588Z,61.26
2023-02-27T00:38:53.363Z,61.20
2023-02-27T00:41:25.906Z,61.44
2023-02-27T00:43:58.500Z,61.20
2023-02-27T00:46:30.869Z,61.45
2023-02-27T00:49:03.108Z,61.41
2023-02-27T00:51:35.446Z,61.66
2023-02-27T00:54:09.125Z,61.67
2023-02-27T00:56:42.678Z,61.59
2023-02-27T00:59:15.226Z,61.68
2023-02-27T01:01:47.735Z,61.96
2023-02-27T01:04:20.086Z,62.04
2023-02-27T01:06:52.432Z,62.01
2023-02-27T01:09:25.765Z,61.77
2023-02-27T01:11:58.858Z,61.71
2023-02-27T01:14:31.341Z,61.87
2023-02-27T01:17:04.098Z,61.80
2023-02-27T01:19:36.489Z,61.70
2023-02-27T01:22:08.974Z,62.26
2023-02-27T01:24:41.422Z,62.11
2023-02-27T01:27:13.684Z,62.06
2023-02-27T01:29:46.045Z,62.37
2023-02-27T01:32:18.654Z,62.30
2023-02-27T01:34:51.102Z,62.23
2023-02-27T01:37:23.416Z,62.06
2023-02-27T01:39:55.791Z,62.23
2023-02-27T01:42:30.062Z,62.31
2023-02-27T01:45:28.269Z,62.35
2023-02-27T01:48:06.744Z,62.21
2023-02-27T01:50:43.126Z,62.50
2023-02-27T01:53:16.025Z,62.47
2023-02-27T01:55:50.915Z,62.27
2023-02-27T01:58:23.646Z,62.83
2023-02-27T02:00:56.583Z,62.71
2023-02-27T02:03:34.470Z,62.96
2023-02-27T02:06:08.550Z,62.84
2023-02-27T02:08:47.607Z,63.03
2023-02-27T02:11:22.246Z,63.19
2023-02-27T02:14:00.281Z,63.05
2023-02-27T02:16:54.871Z,63.14
2023-02-27T02:20:02.565Z,62.88
2023-02-27T02:23:12.786Z,62.95
2023-02-27T02:29:17.410Z,62.76
2023-02-27T02:32:27.841Z,62.98
2023-02-27T02:35:41.596Z,62.91
2023-02-27T02:38:32.421Z,62.99
2023-02-27T02:41:13.114Z,62.80
2023-02-27T02:43:58.190Z,62.91
2023-02-27T02:46:37.879Z,62.95
2023-02-27T02:49:17.967Z,63.15
2023-02-27T02:51:55.784Z,63.43
2023-02-27T02:54:35.188Z,63.21
2023-02-27T02:57:11.856Z,62.98
2023-02-27T02:59:50.897Z,63.33
2023-02-27T03:02:28.298Z,63.45
2023-02-27T03:05:05.428Z,63.18
2023-02-27T03:07:42.194Z,63.45
2023-02-27T03:10:18.230Z,63.12
2023-02-27T03:12:59.503Z,63.18
2023-02-27T03:15:36.545Z,63.07
2023-02-27T03:18:18.816Z,63.61
2023-02-27T03:20:57.204Z,63.16
2023-02-27T03:23:34.979Z,63.86
2023-02-27T03:26:08.423Z,63.86
2023-02-27T03:28:49.352Z,63.78
2023-02-27T03:31:28.563Z,63.56
2023-02-27T03:34:05.886Z,64.01
2023-02-27T03:36:45.071Z,64.01
2023-02-27T03:39:28.900Z,64.04
2023-02-27T03:42:12.205Z,63.82
2023-02-27T03:45:02.355Z,64.21
2023-02-27T03:47:38.567Z,63.91
2023-02-27T03:50:13.020Z,63.86
2023-02-27T03:52:46.375Z,64.08
2023-02-27T03:55:22.328Z,64.24
2023-02-27T03:57:54.042Z,64.13
2023-02-27T04:00:29.269Z,64.36
2023-02-27T04:03:03.771Z,64.10
2023-02-27T04:05:37.328Z,64.27
2023-02-27T04:08:38.491Z,64.40
2023-02-27T04:11:28.945Z,64.46
2023-02-27T04:14:16.484Z,64.47
2023-02-27T04:17:13.252Z,64.76
2023-02-27T04:20:00.857Z,64.35
2023-02-27T04:22:38.153Z,64.65
2023-02-27T04:25:33.611Z,64.48
2023-02-27T04:28:15.897Z,64.77
2023-02-27T04:31:03.605Z,64.62
2023-02-27T04:33:44.343Z,64.83
2023-02-27T04:36:21.925Z,64.78
2023-02-27T04:38:59.984Z,64.98
2023-02-27T04:41:35.941Z,65.00
2023-02-27T04:44:10.397Z,65.30
2023-02-27T04:46:46.618Z,65.36
2023-02-27T04:49:23.085Z,65.62
2023-02-27T04:52:00.375Z,66.00
2023-02-27T04:54:38.847Z,66.07
2023-02-27T04:57:14.158Z,66.03
2023-02-27T04:59:51.723Z,66.96
2023-02-27T05:02:28.503Z,66.97
2023-02-27T05:05:06.431Z,66.82
2023-02-27T05:07:44.315Z,67.25
2023-02-27T05:10:22.509Z,66.80
2023-02-27T05:13:00.521Z,67.00
2023-02-27T05:15:37.836Z,67.07
2023-02-27T05:18:12.541Z,66.97
2023-02-27T05:20:55.150Z,66.95
2023-02-27T05:23:35.959Z,66.99
2023-02-27T05:26:16.015Z,66.85
2023-02-27T05:28:57.237Z,66.76
2023-02-27T05:31:36.953Z,66.85
2023-02-27T05:34:16.178Z,66.78
2023-02-27T05:36:53.882Z,66.73
2023-02-27T05:39:30.066Z,66.59
2023-02-27T05:42:07.977Z,66.78
2023-02-27T05:44:44.961Z,66.82
2023-02-27T05:47:21.617Z,66.75
2023-02-27T05:49:56.491Z,66.78
2023-02-27T05:52:31.927Z,66.84
2023-02-27T05:55:08.486Z,66.67
2023-02-27T05:57:45.655Z,66.77
2023-02-27T06:00:24.685Z,66.59
2023-02-27T06:02:57.346Z,66.60
2023-02-27T06:05:30.609Z,66.61
2023-02-27T06:08:03.083Z,66.55
2023-02-27T06:10:36.145Z,66.73
2023-02-27T06:13:08.699Z,66.56
2023-02-27T06:15:41.473Z,66.49
2023-02-27T06:18:15.023Z,66.30
2023-02-27T06:20:48.442Z,66.30
2023-02-27T06:23:20.902Z,66.45
2023-02-27T06:25:53.283Z,66.54
2023-02-27T06:28:25.836Z,66.33
2023-02-27T06:30:58.670Z,66.23
2023-02-27T06:33:31.112Z,66.27
2023-02-27T06:36:03.550Z,66.33
2023-02-27T06:38:36.626Z,66.38
2023-02-27T06:41:09.090Z,66.22
2023-02-27T06:43:41.378Z,66.20
2023-02-27T06:46:13.841Z,66.09
2023-02-27T06:48:46.170Z,66.33
2023-02-27T06:51:18.518Z,66.41
2023-02-27T06:53:50.787Z,66.34
2023-02-27T06:56:23.240Z,66.25
2023-02-27T06:58:55.588Z,66.09
2023-02-27T07:01:28.044Z,66.28
2023-02-27T07:04:01.674Z,66.20
2023-02-27T07:07:32.346Z,66.21
2023-02-27T07:09:26.249Z,66.07
2023-02-27T07:11:58.566Z,66.40
2023-02-27T07:14:30.912Z,66.02
2023-02-27T07:17:04.665Z,65.93
2023-02-27T07:19:37.642Z,66.17
2023-02-27T07:22:10.594Z,65.90
2023-02-27T07:24:43.350Z,66.12
2023-02-27T07:27:15.580Z,65.87
2023-02-27T07:29:47.815Z,66.17
2023-02-27T07:32:20.338Z,65.98
2023-02-27T07:34:52.815Z,65.97
2023-02-27T07:37:27.603Z,66.07
2023-02-27T07:40:00.251Z,65.84
2023-02-27T07:42:32.792Z,65.83
2023-02-27T07:45:06.466Z,65.55
2023-02-27T07:47:38.963Z,65.86
2023-02-27T07:50:14.919Z,65.77
2023-02-27T07:52:47.414Z,65.40
2023-02-27T07:55:19.907Z,65.53
2023-02-27T07:57:52.174Z,65.47
2023-02-27T08:00:24.854Z,65.88
2023-02-27T08:02:57.132Z,65.67
2023-02-27T08:05:29.594Z,65.94
2023-02-27T08:08:01.906Z,66.01
2023-02-27T08:10:34.342Z,66.04
2023-02-27T08:13:06.802Z,65.97
2023-02-27T08:15:39.055Z,66.02
2023-02-27T08:18:11.610Z,66.14
2023-02-27T08:20:43.934Z,65.98
2023-02-27T08:23:16.505Z,66.06
2023-02-27T08:25:50.504Z,65.78
2023-02-27T08:28:22.969Z,65.89
2023-02-27T08:30:55.707Z,65.84
2023-02-27T08:33:28.494Z,65.85
2023-02-27T08:36:00.946Z,66.01
2023-02-27T08:38:33.337Z,65.65
2023-02-27T08:41:05.960Z,65.84
2023-02-27T08:43:38.367Z,66.05
2023-02-27T08:46:11.240Z,66.03
2023-02-27T08:48:44.071Z,66.02
2023-02-27T08:51:16.442Z,65.92
2023-02-27T08:53:48.933Z,65.83
2023-02-27T08:56:21.332Z,66.06
2023-02-27T08:58:53.890Z,66.05
2023-02-27T09:01:31.726Z,66.10
2023-02-27T09:04:05.673Z,65.84
2023-02-27T09:06:38.879Z,65.84
2023-02-27T09:09:11.401Z,65.89
2023-02-27T09:11:46.322Z,65.80
2023-02-27T09:14:18.919Z,65.83
2023-02-27T09:16:51.460Z,65.73
2023-02-27T09:19:23.896Z,66.22
2023-02-27T09:21:56.814Z,66.05
2023-02-27T09:24:29.505Z,65.92
2023-02-27T09:27:01.972Z,66.05
2023-02-27T09:29:34.280Z,65.92
2023-02-27T09:32:06.855Z,65.76
2023-02-27T09:34:39.253Z,65.86
2023-02-27T09:37:12.143Z,65.65
2023-02-27T09:39:46.355Z,65.64
2023-02-27T09:42:24.195Z,65.71
2023-02-27T09:44:59.292Z,65.69
2023-02-27T09:47:38.624Z,65.67
2023-02-27T09:50:28.285Z,65.82
2023-02-27T09:53:00.945Z,65.99
2023-02-27T09:55:39.052Z,65.75
2023-02-27T09:58:25.446Z,65.62
2023-02-27T10:00:59.188Z,65.65
2023-02-27T10:03:53.584Z,65.82
2023-02-27T10:06:32.844Z,65.67
2023-02-27T10:09:25.193Z,65.63
2023-02-27T10:12:07.877Z,65.65
2023-02-27T10:14:46.921Z,65.71
2023-02-27T10:17:27.030Z,65.97
2023-02-27T10:20:04.663Z,65.74
2023-02-27T10:22:44.120Z,65.93
2023-02-27T10:25:31.160Z,66.05
2023-02-27T10:28:13.408Z,65.96
2023-02-27T10:30:49.734Z,65.88
2023-02-27T10:33:28.924Z,65.76
2023-02-27T10:36:03.192Z,65.63
2023-02-27T10:38:41.470Z,65.62
2023-02-27T10:41:17.473Z,66.03
2023-02-27T10:43:48.233Z,65.93
2023-02-27T10:46:24.227Z,65.83
2023-02-27T10:48:57.013Z,65.82
2023-02-27T10:51:32.108Z,65.97
2023-02-27T10:54:26.893Z,65.71
2023-02-27T10:57:02.384Z,66.06
2023-02-27T10:59:37.304Z,65.84
2023-02-27T11:02:23.921Z,65.63
2023-02-27T11:04:58.332Z,65.98
2023-02-27T11:07:35.001Z,65.86
2023-02-27T11:10:20.847Z,66.06
2023-02-27T11:13:05.435Z,66.14
2023-02-27T11:15:39.573Z,66.22
2023-02-27T11:18:29.410Z,66.20
2023-02-27T11:21:22.922Z,66.14
2023-02-27T11:23:59.458Z,66.22
2023-02-27T11:26:35.572Z,66.18
2023-02-27T11:29:15.297Z,66.24
2023-02-27T11:31:57.635Z,66.45
2023-02-27T11:34:34.363Z,66.39
2023-02-27T11:37:08.954Z,66.34
2023-02-27T11:39:49.947Z,66.46
2023-02-27T11:42:28.129Z,66.36
2023-02-27T11:45:05.733Z,66.41
2023-02-27T11:47:44.068Z,66.39
2023-02-27T11:50:38.693Z,66.46
2023-02-27T11:53:24.704Z,66.53
2023-02-27T11:56:01.457Z,66.25
2023-02-27T11:58:43.050Z,66.33
2023-02-27T12:01:25.026Z,66.36
2023-02-27T12:04:03.852Z,66.51
2023-02-27T12:06:42.750Z,66.41
2023-02-27T12:09:33.260Z,66.62
2023-02-27T12:12:14.217Z,66.51
2023-02-27T12:14:52.997Z,66.46
2023-02-27T12:17:33.368Z,66.29
2023-02-27T12:20:28.369Z,66.10
2023-02-27T12:23:03.294Z,65.86
2023-02-27T12:25:46.609Z,65.77
2023-02-27T12:28:38.852Z,65.87
2023-02-27T12:31:38.534Z,65.83
2023-02-27T12:34:22.090Z,65.72
2023-02-27T12:36:55.397Z,65.29
2023-02-27T12:39:28.972Z,65.28
2023-02-27T12:42:31.462Z,65.24
2023-02-27T12:45:26.936Z,65.14
2023-02-27T12:48:15.153Z,65.14
2023-02-27T12:50:55.133Z,65.12
2023-02-27T12:53:49.176Z,65.12
2023-02-27T12:56:25.004Z,64.96
2023-02-27T12:58:59.990Z,65.08
2023-02-27T13:01:46.886Z,65.02
2023-02-27T13:04:27.160Z,64.98
2023-02-27T13:07:06.228Z,64.84
2023-02-27T13:09:47.633Z,64.79
2023-02-27T13:12:30.772Z,65.02
2023-02-27T13:15:07.490Z,64.77
2023-02-27T13:17:46.909Z,64.78
2023-02-27T13:20:33.547Z,64.68
2023-02-27T13:23:17.417Z,64.52
2023-02-27T13:25:53.259Z,64.58
2023-02-27T13:28:30.230Z,64.43
2023-02-27T13:31:08.684Z,64.27
2023-02-27T13:33:49.712Z,64.30
2023-02-27T13:36:28.855Z,64.27
2023-02-27T13:39:01.451Z,64.20
2023-02-27T13:41:41.266Z,64.15
2023-02-27T13:44:41.948Z,64.00
2023-02-27T13:47:48.872Z,64.03
2023-02-27T13:50:52.615Z,63.82
2023-02-27T13:53:25.736Z,63.79
2023-02-27T13:56:19.696Z,63.70
2023-02-27T13:58:53.067Z,63.59
2023-02-27T14:01:29.814Z,63.64
2023-02-27T14:04:05.944Z,63.71
2023-02-27T14:06:46.919Z,63.61
2023-02-27T14:09:23.239Z,63.27
2023-02-27T14:11:59.415Z,63.25
2023-02-27T14:14:46.309Z,63.30
2023-02-27T14:17:45.141Z,63.28
2023-02-27T14:20:51.479Z,63.12
2023-02-27T14:23:27.170Z,63.29
2023-02-27T14:26:03.679Z,63.42
2023-02-27T14:28:45.004Z,63.29
2023-02-27T14:31:32.450Z,63.30
2023-02-27T14:34:08.882Z,63.43
2023-02-27T14:36:46.856Z,63.33
2023-02-27T14:39:24.877Z,63.22
2023-02-27T14:42:08.850Z,63.37
2023-02-27T14:44:44.790Z,63.37
2023-02-27T14:47:25.167Z,63.27
2023-02-27T14:49:57.798Z,63.46
2023-02-27T14:52:32.810Z,63.30
2023-02-27T14:55:19.051Z,63.27
2023-02-27T14:58:00.405Z,63.15
2023-02-27T15:00:38.967Z,63.32
2023-02-27T15:03:21.417Z,63.10
2023-02-27T15:05:59.410Z,63.02
2023-02-27T15:08:35.236Z,62.89
2023-02-27T15:11:06.779Z,63.02
2023-02-27T15:13:41.282Z,62.91
2023-02-27T15:16:35.908Z,62.88
2023-02-27T15:19:26.357Z,63.08
2023-02-27T15:22:05.278Z,63.06
2023-02-27T15:24:49.629Z,63.09
2023-02-27T15:27:25.398Z,63.08
2023-02-27T15:29:59.646Z,63.18
2023-02-27T15:32:35.433Z,63.19
2023-02-27T15:35:17.346Z,63.16
2023-02-27T15:37:54.702Z,63.11
2023-02-27T15:40:30.483Z,63.22
2023-02-27T15:43:03.552Z,63.18
2023-02-27T15:45:37.618Z,63.26
2023-02-27T15:48:13.986Z,63.33
2023-02-27T15:50:48.912Z,63.37
2023-02-27T15:53:24.206Z,63.30
2023-02-27T15:55:59.910Z,63.26
2023-02-27T15:58:36.176Z,63.27
2023-02-27T16:01:14.501Z,63.26
2023-02-27T16:03:49.476Z,63.22
2023-02-27T16:06:26.959Z,63.24
2023-02-27T16:09:02.766Z,63.08
2023-02-27T16:11:37.383Z,63.40
2023-02-27T16:14:24.949Z,63.23
2023-02-27T16:16:58.711Z,63.43
2023-02-27T16:19:33.529Z,63.54
2023-02-27T16:22:16.726Z,63.48
2023-02-27T16:24:49.825Z,63.68
2023-02-27T16:27:26.676Z,63.75
2023-02-27T16:30:02.835Z,63.65
2023-02-27T16:32:40.100Z,63.69
2023-02-27T16:35:20.617Z,63.67
2023-02-27T16:37:53.767Z,63.68
2023-02-27T16:40:27.631Z,63.61
2023-02-27T16:43:01.473Z,63.71
2023-02-27T16:45:33.853Z,63.85
2023-02-27T16:48:06.418Z,63.67
2023-02-27T16:50:43.058Z,63.64
2023-02-27T16:53:16.993Z,63.61
2023-02-27T16:55:49.685Z,63.57
2023-02-27T16:58:22.161Z,63.70
2023-02-27T17:00:54.567Z,63.77
2023-02-27T17:03:28.250Z,63.80
2023-02-27T17:06:02.852Z,63.63
2023-02-27T17:08:35.460Z,63.77
2023-02-27T17:11:08.696Z,63.58
2023-02-27T17:13:41.401Z,63.55
2023-02-27T17:16:15.567Z,63.75
2023-02-27T17:18:47.958Z,63.76
2023-02-27T17:21:20.211Z,63.81
2023-02-27T17:23:52.506Z,63.54
2023-02-27T17:26:25.021Z,63.53
2023-02-27T17:28:58.711Z,63.60
2023-02-27T17:31:31.626Z,63.58
2023-02-27T17:34:08.965Z,63.58
2023-02-27T17:36:41.349Z,63.83
2023-02-27T17:39:15.913Z,63.70
2023-02-27T17:41:48.254Z,63.84
2023-02-27T17:44:20.552Z,63.79
2023-02-27T17:46:53.192Z,63.83
2023-02-27T17:49:25.560Z,63.86
2023-02-27T17:52:00.651Z,63.84
2023-02-27T17:54:33.717Z,63.94
2023-02-27T17:57:06.914Z,64.05
2023-02-27T17:59:40.152Z,63.96
2023-02-27T18:02:15.799Z,64.27
2023-02-27T18:04:48.504Z,64.39
2023-02-27T18:07:20.730Z,64.30
2023-02-27T18:09:53.050Z,64.49
2023-02-27T18:12:25.488Z,64.59
2023-02-27T18:14:57.845Z,64.41
2023-02-27T18:17:30.127Z,64.45
2023-02-27T18:20:05.392Z,64.19
2023-02-27T18:22:37.722Z,64.19
2023-02-27T18:25:11.208Z,64.25
2023-02-27T18:27:43.431Z,64.05
2023-02-27T18:30:17.790Z,64.12
2023-02-27T18:32:50.273Z,64.20
2023-02-27T18:35:22.794Z,64.35
2023-02-27T18:37:55.158Z,64.16
2023-02-27T18:40:27.562Z,64.18
2023-02-27T18:42:59.783Z,64.16
2023-02-27T18:45:32.651Z,64.23
2023-02-27T18:48:05.246Z,64.29
2023-02-27T18:50:37.639Z,64.59
2023-02-27T18:53:10.003Z,64.33
2023-02-27T18:55:42.273Z,64.38
2023-02-27T18:58:14.581Z,64.38
2023-02-27T19:00:46.938Z,64.56
2023-02-27T19:03:19.438Z,64.51
2023-02-27T19:05:52.204Z,64.53
2023-02-27T19:08:29.084Z,64.79
2023-02-27T19:11:02.364Z,64.82
2023-02-27T19:13:34.594Z,64.64
2023-02-27T19:16:07.663Z,64.69
2023-02-27T19:18:40.175Z,64.67
2023-02-27T19:21:12.519Z,64.59
2023-02-27T19:23:44.889Z,64.62
2023-02-27T19:26:17.226Z,64.54
2023-02-27T19:28:53.936Z,64.64
2023-02-27T19:31:28.789Z,64.62
2023-02-27T19:34:02.028Z,64.41
2023-02-27T19:36:38.153Z,64.23
2023-02-27T19:39:11.261Z,64.82
2023-02-27T19:41:43.926Z,64.85
2023-02-27T19:44:16.335Z,64.84
2023-02-27T19:46:52.235Z,64.91
2023-02-27T19:49:22.906Z,64.78
2023-02-27T19:51:55.138Z,64.97
2023-02-27T19:54:28.452Z,64.73
2023-02-27T19:57:00.921Z,64.91
2023-02-27T19:59:33.297Z,64.88
2023-02-27T20:02:05.990Z,64.86
2023-02-27T20:04:38.278Z,64.91
2023-02-27T20:07:10.669Z,64.63
2023-02-27T20:09:43.124Z,64.77
2023-02-27T20:12:15.659Z,64.77
2023-02-27T20:14:48.419Z,64.97
2023-02-27T20:17:21.311Z,64.66
2023-02-27T20:19:53.704Z,65.01
2023-02-27T20:22:26.138Z,64.64
2023-02-27T20:25:00.178Z,64.89
2023-02-27T20:27:32.516Z,64.87
2023-02-27T20:30:05.361Z,64.84
2023-02-27T20:32:37.651Z,64.86
2023-02-27T20:35:11.391Z,64.75
2023-02-27T20:37:43.827Z,64.79
2023-02-27T20:40:17.937Z,64.67
2023-02-27T20:42:50.384Z,64.77
2023-02-27T20:45:22.838Z,64.84
2023-02-27T20:47:55.088Z,64.70
2023-02-27T20:50:27.573Z,64.50
2023-02-27T20:52:59.903Z,64.44
2023-02-27T20:55:32.290Z,64.55
2023-02-27T20:58:05.063Z,64.67
2023-02-27T21:00:37.802Z,64.57
2023-02-27T21:03:10.213Z,64.64
2023-02-27T21:05:49.240Z,64.53
2023-02-27T21:08:21.745Z,64.66
2023-02-27T21:10:54.459Z,64.82
2023-02-27T21:13:26.734Z,64.87
2023-02-27T21:16:03.830Z,64.82
2023-02-27T21:18:36.840Z,64.66
2023-02-27T21:21:11.522Z,64.87
2023-02-27T21:23:44.646Z,65.02
2023-02-27T21:26:20.399Z,65.05
2023-02-27T21:28:52.973Z,65.09
2023-02-27T21:31:27.406Z,65.19
2023-02-27T21:34:01.662Z,65.17
2023-02-27T21:36:36.807Z,65.24
2023-02-27T21:39:11.700Z,65.16
2023-02-27T21:41:44.312Z,65.46
2023-02-27T21:44:18.772Z,65.52
2023-02-27T21:46:51.383Z,65.51
2023-02-27T21:49:25.537Z,65.50
2023-02-27T21:51:57.895Z,65.52
2023-02-27T21:54:30.190Z,65.69
2023-02-27T21:57:03.402Z,65.80
2023-02-27T21:59:35.691Z,65.86
2023-02-27T22:02:08.001Z,65.83
2023-02-27T22:04:40.636Z,65.68
2023-02-27T22:07:13.010Z,65.77
2023-02-27T22:09:45.560Z,65.64
2023-02-27T22:12:18.005Z,65.79
2023-02-27T22:14:50.752Z,65.93
2023-02-27T22:17:23.135Z,65.91
2023-02-27T22:19:55.488Z,65.83
2023-02-27T22:22:27.897Z,65.96
2023-02-27T22:25:00.319Z,65.77
2023-02-27T22:27:33.097Z,65.78
2023-02-27T22:30:05.830Z,65.63
2023-02-27T22:32:40.963Z,65.81
2023-02-27T22:35:13.420Z,65.67
2023-02-27T22:37:45.822Z,65.87
2023-02-27T22:40:20.461Z,65.67
2023-02-27T22:42:52.745Z,65.98
2023-02-27T22:45:25.305Z,66.04
2023-02-27T22:47:57.703Z,66.13
2023-02-27T22:50:30.034Z,66.22
2023-02-27T22:53:02.383Z,66.15
2023-02-27T22:55:34.724Z,66.29
2023-02-27T22:58:07.028Z,66.18
2023-02-27T23:00:39.368Z,66.14
2023-02-27T23:03:11.768Z,66.10
2023-02-27T23:05:48.720Z,66.27
2023-02-27T23:08:21.196Z,66.12
2023-02-27T23:10:54.606Z,66.20
2023-02-27T23:13:27.792Z,66.20
2023-02-27T23:16:00.221Z,66.11
2023-02-27T23:18:32.768Z,66.19
2023-02-27T23:21:08.637Z,66.21
2023-02-27T23:23:41.323Z,66.13
2023-02-27T23:26:14.477Z,66.21
2023-02-27T23:28:46.784Z,66.46
2023-02-27T23:31:19.433Z,66.33
2023-02-27T23:33:51.746Z,66.47
2023-02-27T23:36:24.101Z,66.54
2023-02-27T23:38:58.866Z,66.43
2023-02-27T23:41:31.617Z,66.45
2023-02-27T23:44:04.280Z,66.59
2023-02-27T23:46:36.696Z,66.48
2023-02-27T23:49:09.294Z,66.44
2023-02-27T23:51:41.630Z,66.41
2023-02-27T23:54:14.018Z,66.54
2023-02-27T23:56:47.851Z,66.48
2023-02-27T23:59:20.224Z,66.54
