createdAt,value
2022-08-05T00:00:26.015Z,78.54
2022-08-05T00:01:00.848Z,79.21
2022-08-05T00:01:35.745Z,78.53
2022-08-05T00:02:11.484Z,78.32
2022-08-05T00:02:50.390Z,78.23
2022-08-05T00:03:23.673Z,78.01
2022-08-05T00:03:57.517Z,79.44
2022-08-05T00:04:29.449Z,78.54
2022-08-05T00:05:01.190Z,78.30
2022-08-05T00:06:06.450Z,79.97
2022-08-05T00:06:33.348Z,80.14
2022-08-05T00:07:27.205Z,79.69
2022-08-05T00:08:01.468Z,80.69
2022-08-05T00:08:35.747Z,79.09
2022-08-05T00:09:13.158Z,80.10
2022-08-05T00:09:47.738Z,79.98
2022-08-05T00:10:19.680Z,79.82
2022-08-05T00:11:00.899Z,80.19
2022-08-05T00:11:35.178Z,80.24
2022-08-05T00:12:20.837Z,81.41
2022-08-05T00:12:56.530Z,81.15
2022-08-05T00:13:38.877Z,79.91
2022-08-05T00:14:17.160Z,80.88
2022-08-05T00:14:51.658Z,80.47
2022-08-05T00:15:55.832Z,79.70
2022-08-05T00:16:16.239Z,81.11
2022-08-05T00:16:52.870Z,80.96
2022-08-05T00:17:25.899Z,82.97
2022-08-05T00:17:57.816Z,82.43
2022-08-05T00:18:34.346Z,84.10
2022-08-05T00:19:06.618Z,84.41
2022-08-05T00:19:45.709Z,83.72
2022-08-05T00:20:30.218Z,83.96
2022-08-05T00:21:02.041Z,84.42
2022-08-05T00:21:36.041Z,85.80
2022-08-05T00:22:11.227Z,85.97
2022-08-05T00:22:47.140Z,85.97
2022-08-05T00:23:44.650Z,86.12
2022-08-05T00:24:19.269Z,85.67
2022-08-05T00:24:56.816Z,85.99
2022-08-05T00:25:28.650Z,86.93
2022-08-05T00:26:17.318Z,87.27
2022-08-05T00:26:50.859Z,86.86
2022-08-05T00:27:28.504Z,85.90
2022-08-05T00:28:08.163Z,85.54
2022-08-05T00:28:45.780Z,87.78
2022-08-05T00:29:17.767Z,88.45
2022-08-05T00:29:50.015Z,87.56
2022-08-05T00:30:21.768Z,85.98
2022-08-05T00:31:04.266Z,87.15
2022-08-05T00:31:53.736Z,87.06
2022-08-05T00:32:28.205Z,87.00
2022-08-05T00:33:00.106Z,87.06
2022-08-05T00:34:54.423Z,87.13
2022-08-05T00:34:56.732Z,87.60
2022-08-05T00:35:17.964Z,86.12
2022-08-05T00:36:16.383Z,86.71
2022-08-05T00:37:11.209Z,86.55
2022-08-05T00:37:53.256Z,87.06
2022-08-05T00:38:28.664Z,86.33
2022-08-05T00:39:13.837Z,87.18
2022-08-05T00:39:58.435Z,88.49
2022-08-05T00:40:30.901Z,89.52
2022-08-05T00:41:05.563Z,87.99
2022-08-05T00:41:55.084Z,88.88
2022-08-05T00:42:32.532Z,89.74
2022-08-05T00:43:07.671Z,89.58
2022-08-05T00:43:46.561Z,89.85
2022-08-05T00:44:19.302Z,90.47
2022-08-05T00:44:52.715Z,90.17
2022-08-05T00:45:28.093Z,90.88
2022-08-05T00:46:11.082Z,90.39
2022-08-05T00:46:43.916Z,89.67
2022-08-05T00:47:21.465Z,90.81
2022-08-05T00:48:04.922Z,91.48
2022-08-05T00:48:50.855Z,91.14
2022-08-05T00:49:23.334Z,89.79
2022-08-05T00:49:55.171Z,90.78
2022-08-05T00:50:27.611Z,91.76
2022-08-05T00:51:00.115Z,90.57
2022-08-05T00:51:51.975Z,91.63
2022-08-05T00:52:28.829Z,90.33
2022-08-05T00:53:00.882Z,91.72
2022-08-05T00:54:00.868Z,92.60
2022-08-05T00:54:27.954Z,91.81
2022-08-05T00:55:00.085Z,92.81
2022-08-05T00:55:42.159Z,93.29
2022-08-05T00:56:22.810Z,90.88
2022-08-05T00:56:55.376Z,91.04
2022-08-05T00:57:31.904Z,91.94
2022-08-05T00:58:19.347Z,92.27
2022-08-05T00:58:51.182Z,92.72
2022-08-05T00:59:25.421Z,93.29
2022-08-05T01:00:11.138Z,92.12
2022-08-05T01:00:45.812Z,92.08
2022-08-05T01:01:42.263Z,93.90
2022-08-05T01:02:10.667Z,95.41
2022-08-05T01:02:43.275Z,93.89
2022-08-05T01:03:22.602Z,95.33
2022-08-05T01:03:55.291Z,94.51
2022-08-05T01:04:29.992Z,94.42
2022-08-05T01:05:02.493Z,95.49
2022-08-05T01:05:42.290Z,94.59
2022-08-05T01:06:15.406Z,95.19
2022-08-05T01:06:48.780Z,95.81
2022-08-05T01:07:20.775Z,96.14
2022-08-05T01:08:30.704Z,96.05
2022-08-05T01:08:47.256Z,98.94
2022-08-05T01:09:19.944Z,97.76
2022-08-05T01:09:55.532Z,98.20
2022-08-05T01:10:31.594Z,96.09
2022-08-05T01:11:09.767Z,96.08
2022-08-05T01:11:49.508Z,96.36
2022-08-05T01:12:22.175Z,96.60
2022-08-05T01:13:05.289Z,97.48
2022-08-05T01:14:04.262Z,97.11
2022-08-05T01:14:48.554Z,99.06
2022-08-05T01:15:36.481Z,98.82
2022-08-05T01:16:14.430Z,99.09
2022-08-05T01:17:00.283Z,99.03
2022-08-05T01:17:44.024Z,97.87
2022-08-05T01:18:23.682Z,98.74
2022-08-05T01:19:46.215Z,99.94
2022-08-05T01:20:24.748Z,98.89
2022-08-05T01:21:22.725Z,100.00
2022-08-05T01:22:03.899Z,100.00
2022-08-05T01:22:42.718Z,100.00
2022-08-05T01:23:37.131Z,100.00
2022-08-05T01:24:46.659Z,100.00
2022-08-05T01:25:42.806Z,100.00
2022-08-05T01:26:38.104Z,100.00
2022-08-05T01:27:25.645Z,100.00
2022-08-05T01:27:57.435Z,100.00
2022-08-05T01:28:45.721Z,100.00
2022-08-05T01:29:23.499Z,100.00
2022-08-05T01:30:01.646Z,100.00
2022-08-05T01:30:38.107Z,100.00
2022-08-05T01:31:22.949Z,100.00
2022-08-05T01:32:02.127Z,100.00
2022-08-05T01:32:40.866Z,100.00
2022-08-05T01:33:21.602Z,100.00
2022-08-05T01:34:04.516Z,100.00
2022-08-05T01:34:45.709Z,100.00
2022-08-05T01:35:51.195Z,100.00
2022-08-05T01:36:19.074Z,100.00
2022-08-05T01:37:02.218Z,100.00
2022-08-05T01:37:54.955Z,100.00
2022-08-05T01:38:29.919Z,99.83
2022-08-05T01:39:02.502Z,100.00
2022-08-05T01:39:47.326Z,100.00
2022-08-05T01:40:27.837Z,100.00
2022-08-05T01:41:01.992Z,100.00
2022-08-05T01:41:37.608Z,100.00
2022-08-05T01:42:13.716Z,100.00
2022-08-05T01:42:50.938Z,100.00
2022-08-05T01:43:24.344Z,100.00
2022-08-05T01:43:57.053Z,100.00
2022-08-05T01:44:35.276Z,100.00
2022-08-05T01:45:09.275Z,100.00
2022-08-05T01:45:43.167Z,100.00
2022-08-05T01:46:41.620Z,100.00
2022-08-05T01:47:10.579Z,100.00
2022-08-05T01:47:46.127Z,100.00
2022-08-05T01:48:20.879Z,100.00
2022-08-05T01:48:54.585Z,100.00
2022-08-05T01:49:27.670Z,100.00
2022-08-05T01:50:28.791Z,100.00
2022-08-05T01:51:12.117Z,100.00
2022-08-05T01:51:51.924Z,100.00
2022-08-05T01:52:25.978Z,100.00
2022-08-05T01:53:02.657Z,100.00
2022-08-05T01:53:57.822Z,100.00
2022-08-05T01:54:57.289Z,100.00
2022-08-05T01:55:32.566Z,100.00
2022-08-05T01:56:12.280Z,100.00
2022-08-05T01:58:12.459Z,100.00
2022-08-05T01:58:14.805Z,100.00
2022-08-05T01:58:45.172Z,100.00
2022-08-05T01:59:26.035Z,100.00
2022-08-05T02:00:00.899Z,100.00
2022-08-05T02:00:36.870Z,100.00
2022-08-05T02:01:10.307Z,100.00
2022-08-05T02:01:43.913Z,100.00
2022-08-05T02:02:20.548Z,100.00
2022-08-05T02:03:06.906Z,100.00
2022-08-05T02:03:57.990Z,100.00
2022-08-05T02:04:34.516Z,100.00
2022-08-05T02:05:12.305Z,100.00
2022-08-05T02:05:46.389Z,100.00
2022-08-05T02:06:33.968Z,100.00
2022-08-05T02:07:10.198Z,100.00
2022-08-05T02:07:59.968Z,100.00
2022-08-05T02:08:40.770Z,100.00
2022-08-05T02:09:26.699Z,100.00
2022-08-05T02:10:00.589Z,100.00
2022-08-05T02:10:41.831Z,100.00
2022-08-05T02:11:16.501Z,100.00
2022-08-05T02:12:05.732Z,100.00
2022-08-05T02:12:52.928Z,100.00
2022-08-05T02:13:36.526Z,100.00
2022-08-05T02:14:47.094Z,100.00
2022-08-05T02:15:26.507Z,100.00
2022-08-05T02:16:16.611Z,100.00
2022-08-05T02:17:00.168Z,100.00
2022-08-05T02:18:30.924Z,100.00
2022-08-05T02:18:42.081Z,100.00
2022-08-05T02:19:21.825Z,100.00
2022-08-05T02:20:00.728Z,100.00
2022-08-05T02:20:40.190Z,100.00
2022-08-05T02:21:27.644Z,100.00
2022-08-05T02:22:26.535Z,100.00
2022-08-05T02:23:02.956Z,100.00
2022-08-05T02:23:40.389Z,100.00
2022-08-05T02:24:18.466Z,100.00
2022-08-05T02:24:53.118Z,100.00
2022-08-05T02:25:33.993Z,100.00
2022-08-05T02:26:35.975Z,100.00
2022-08-05T02:27:11.061Z,100.00
2022-08-05T02:27:59.093Z,100.00
2022-08-05T02:28:38.392Z,100.00
2022-08-05T02:29:21.516Z,100.00
2022-08-05T02:29:58.730Z,100.00
2022-08-05T02:30:51.636Z,100.00
2022-08-05T02:31:29.353Z,100.00
2022-08-05T02:32:08.518Z,100.00
2022-08-05T02:32:42.045Z,100.00
2022-08-05T02:33:24.567Z,100.00
2022-08-05T02:34:11.828Z,100.00
2022-08-05T02:34:45.904Z,100.00
2022-08-05T02:35:33.061Z,100.00
2022-08-05T02:36:13.716Z,100.00
2022-08-05T02:36:56.981Z,100.00
2022-08-05T02:37:32.542Z,100.00
2022-08-05T02:38:09.151Z,100.00
2022-08-05T02:38:42.962Z,100.00
2022-08-05T02:39:23.107Z,100.00
2022-08-05T02:39:56.112Z,100.00
2022-08-05T02:40:28.679Z,100.00
2022-08-05T02:41:01.425Z,100.00
2022-08-05T02:42:00.581Z,100.00
2022-08-05T02:42:36.335Z,100.00
2022-08-05T02:43:11.217Z,100.00
2022-08-05T02:44:02.211Z,100.00
2022-08-05T02:44:40.119Z,100.00
2022-08-05T02:45:15.754Z,100.00
2022-08-05T02:45:51.580Z,100.00
2022-08-05T02:46:27.649Z,100.00
2022-08-05T02:47:01.186Z,100.00
2022-08-05T02:47:58.381Z,100.00
2022-08-05T02:48:29.364Z,100.00
2022-08-05T02:49:02.588Z,100.00
2022-08-05T02:49:40.385Z,100.00
2022-08-05T02:50:13.795Z,100.00
2022-08-05T02:50:51.783Z,100.00
2022-08-05T02:51:28.481Z,100.00
2022-08-05T02:52:30.220Z,100.00
2022-08-05T02:53:03.733Z,100.00
2022-08-05T02:53:40.387Z,100.00
2022-08-05T02:54:36.152Z,100.00
2022-08-05T02:55:10.752Z,100.00
2022-08-05T02:55:54.651Z,100.00
2022-08-05T02:56:34.494Z,100.00
2022-08-05T02:58:09.459Z,100.00
2022-08-05T02:58:31.956Z,100.00
2022-08-05T02:59:05.558Z,100.00
2022-08-05T02:59:50.697Z,100.00
2022-08-05T03:00:25.414Z,100.00
2022-08-05T03:01:02.882Z,100.00
2022-08-05T03:01:40.285Z,100.00
2022-08-05T03:02:15.331Z,100.00
2022-08-05T03:02:48.583Z,100.00
2022-08-05T03:03:23.531Z,100.00
2022-08-05T03:04:02.290Z,100.00
2022-08-05T03:04:36.321Z,100.00
2022-08-05T03:05:10.464Z,100.00
2022-08-05T03:06:54.425Z,100.00
2022-08-05T03:06:56.561Z,100.00
2022-08-05T03:08:00.612Z,100.00
2022-08-05T03:08:26.918Z,100.00
2022-08-05T03:09:01.841Z,100.00
2022-08-05T03:09:38.388Z,100.00
2022-08-05T03:10:24.571Z,100.00
2022-08-05T03:11:53.307Z,100.00
2022-08-05T03:12:36.986Z,100.00
2022-08-05T03:13:16.695Z,100.00
2022-08-05T03:13:51.488Z,100.00
2022-08-05T03:14:45.559Z,100.00
2022-08-05T03:15:18.042Z,100.00
2022-08-05T03:15:49.829Z,100.00
2022-08-05T03:16:23.683Z,100.00
2022-08-05T03:16:55.923Z,100.00
2022-08-05T03:17:28.020Z,100.00
2022-08-05T03:18:00.540Z,100.00
2022-08-05T03:18:32.355Z,100.00
2022-08-05T03:19:12.826Z,100.00
2022-08-05T03:19:52.105Z,100.00
2022-08-05T03:20:24.559Z,100.00
2022-08-05T03:20:56.640Z,100.00
2022-08-05T03:21:33.158Z,100.00
2022-08-05T03:22:16.266Z,100.00
2022-08-05T03:22:49.875Z,100.00
2022-08-05T03:23:24.075Z,100.00
2022-08-05T03:23:57.044Z,100.00
2022-08-05T03:24:30.759Z,100.00
2022-08-05T03:26:03.612Z,100.00
2022-08-05T03:26:05.107Z,100.00
2022-08-05T03:26:49.283Z,100.00
2022-08-05T03:27:22.124Z,100.00
2022-08-05T03:28:03.597Z,100.00
2022-08-05T03:28:36.566Z,100.00
2022-08-05T03:29:08.358Z,100.00
2022-08-05T03:30:07.769Z,100.00
2022-08-05T03:30:38.312Z,100.00
2022-08-05T03:31:55.386Z,100.00
2022-08-05T03:32:06.106Z,100.00
2022-08-05T03:32:41.193Z,100.00
2022-08-05T03:33:13.786Z,100.00
2022-08-05T03:33:53.007Z,100.00
2022-08-05T03:34:27.252Z,100.00
2022-08-05T03:34:59.689Z,100.00
2022-08-05T03:35:33.675Z,100.00
2022-08-05T03:36:06.747Z,100.00
2022-08-05T03:36:44.067Z,100.00
2022-08-05T03:37:15.948Z,100.00
2022-08-05T03:37:48.047Z,100.00
2022-08-05T03:38:33.106Z,100.00
2022-08-05T03:39:12.973Z,100.00
2022-08-05T03:39:58.629Z,100.00
2022-08-05T03:40:32.899Z,100.00
2022-08-05T03:41:10.805Z,100.00
2022-08-05T03:41:45.394Z,100.00
2022-08-05T03:42:18.674Z,100.00
2022-08-05T03:42:52.351Z,100.00
2022-08-05T03:44:09.829Z,100.00
2022-08-05T03:44:19.824Z,100.00
2022-08-05T03:44:52.069Z,100.00
2022-08-05T03:45:24.400Z,100.00
2022-08-05T03:45:58.919Z,100.00
2022-08-05T03:46:32.691Z,100.00
2022-08-05T03:47:04.711Z,100.00
2022-08-05T03:47:41.275Z,100.00
2022-08-05T03:48:14.056Z,100.00
2022-08-05T03:48:53.773Z,100.00
2022-08-05T03:49:30.995Z,100.00
2022-08-05T03:50:18.053Z,100.00
2022-08-05T03:52:35.099Z,100.00
2022-08-05T03:52:39.332Z,100.00
2022-08-05T03:55:06.750Z,100.00
2022-08-05T03:55:53.869Z,100.00
2022-08-05T03:56:05.294Z,100.00
2022-08-05T03:56:37.075Z,100.00
2022-08-05T03:57:16.389Z,100.00
2022-08-05T03:57:53.196Z,100.00
2022-08-05T03:58:29.290Z,100.00
2022-08-05T03:59:04.377Z,100.00
2022-08-05T03:59:47.240Z,100.00
2022-08-05T04:00:31.327Z,100.00
2022-08-05T04:01:06.779Z,100.00
2022-08-05T04:01:42.523Z,100.00
2022-08-05T04:02:38.712Z,100.00
2022-08-05T04:03:14.867Z,100.00
2022-08-05T04:04:10.276Z,100.00
2022-08-05T04:04:44.874Z,100.00
2022-08-05T04:05:17.882Z,100.00
2022-08-05T04:05:50.640Z,100.00
2022-08-05T04:06:23.468Z,100.00
2022-08-05T04:06:58.282Z,100.00
2022-08-05T04:07:33.063Z,100.00
2022-08-05T04:08:29.551Z,100.00
2022-08-05T04:09:02.425Z,100.00
2022-08-05T04:09:36.677Z,100.00
2022-08-05T04:10:09.623Z,100.00
2022-08-05T04:10:50.202Z,100.00
2022-08-05T04:11:22.013Z,100.00
2022-08-05T04:11:56.771Z,100.00
2022-08-05T04:12:29.067Z,100.00
2022-08-05T04:13:03.366Z,100.00
2022-08-05T04:13:51.367Z,100.00
2022-08-05T04:14:30.316Z,100.00
2022-08-05T04:15:03.241Z,100.00
2022-08-05T04:15:36.240Z,100.00
2022-08-05T04:16:09.153Z,100.00
2022-08-05T04:16:47.427Z,100.00
2022-08-05T04:17:19.430Z,100.00
2022-08-05T04:17:57.338Z,100.00
2022-08-05T04:18:34.529Z,100.00
2022-08-05T04:19:10.566Z,100.00
2022-08-05T04:19:54.513Z,100.00
2022-08-05T04:20:30.475Z,100.00
2022-08-05T04:21:04.160Z,100.00
2022-08-05T04:22:08.062Z,100.00
2022-08-05T04:22:27.764Z,100.00
2022-08-05T04:22:59.532Z,100.00
2022-08-05T04:24:00.230Z,100.00
2022-08-05T04:24:24.559Z,100.00
2022-08-05T04:24:59.468Z,100.00
2022-08-05T04:25:57.689Z,100.00
2022-08-05T04:26:24.514Z,100.00
2022-08-05T04:26:58.234Z,100.00
2022-08-05T04:27:41.734Z,100.00
2022-08-05T04:28:15.454Z,100.00
2022-08-05T04:28:51.762Z,100.00
2022-08-05T04:29:23.900Z,100.00
2022-08-05T04:29:58.959Z,100.00
2022-08-05T04:30:35.596Z,100.00
2022-08-05T04:31:08.386Z,100.00
2022-08-05T04:31:43.015Z,100.00
2022-08-05T04:32:15.704Z,100.00
2022-08-05T04:33:02.721Z,100.00
2022-08-05T04:34:17.569Z,100.00
2022-08-05T04:34:32.722Z,100.00
2022-08-05T04:35:07.284Z,100.00
2022-08-05T04:36:11.368Z,100.00
2022-08-05T04:36:49.553Z,100.00
2022-08-05T04:37:22.238Z,100.00
2022-08-05T04:38:15.632Z,100.00
2022-08-05T04:38:51.048Z,100.00
2022-08-05T04:39:24.113Z,100.00
2022-08-05T04:39:56.688Z,100.00
2022-08-05T04:40:28.700Z,100.00
2022-08-05T04:41:01.257Z,100.00
2022-08-05T04:41:37.673Z,100.00
2022-08-05T04:42:10.538Z,100.00
2022-08-05T04:42:42.656Z,100.00
2022-08-05T04:43:18.339Z,100.00
2022-08-05T04:43:53.914Z,100.00
2022-08-05T04:44:30.275Z,100.00
2022-08-05T04:45:02.516Z,100.00
2022-08-05T04:45:48.066Z,100.00
2022-08-05T04:46:28.176Z,100.00
2022-08-05T04:47:09.146Z,100.00
2022-08-05T04:47:42.963Z,100.00
2022-08-05T04:48:27.885Z,100.00
2022-08-05T04:49:00.084Z,100.00
2022-08-05T04:49:38.991Z,100.00
2022-08-05T04:50:34.393Z,100.00
2022-08-05T04:51:11.089Z,100.00
2022-08-05T04:51:44.162Z,100.00
2022-08-05T04:52:16.241Z,100.00
2022-08-05T04:52:47.982Z,100.00
2022-08-05T04:53:21.759Z,100.00
2022-08-05T04:53:53.578Z,100.00
2022-08-05T04:54:28.305Z,100.00
2022-08-05T04:55:00.117Z,100.00
2022-08-05T04:56:14.668Z,100.00
2022-08-05T04:56:38.607Z,100.00
2022-08-05T04:57:10.475Z,99.05
2022-08-05T04:57:47.874Z,96.86
2022-08-05T04:58:23.307Z,96.60
2022-08-05T04:58:56.081Z,96.54
2022-08-05T04:59:38.424Z,98.19
2022-08-05T05:00:11.981Z,97.50
2022-08-05T05:00:45.926Z,96.16
2022-08-05T05:01:33.436Z,96.87
2022-08-05T05:02:36.304Z,99.66
2022-08-05T05:03:07.130Z,97.04
2022-08-05T05:03:41.832Z,95.91
2022-08-05T05:04:14.116Z,93.92
2022-08-05T05:04:48.048Z,93.70
2022-08-05T05:05:28.918Z,93.99
2022-08-05T05:06:39.760Z,93.43
2022-08-05T05:06:57.699Z,92.22
2022-08-05T05:07:32.846Z,89.35
2022-08-05T05:08:14.110Z,88.46
2022-08-05T05:08:58.285Z,86.42
2022-08-05T05:09:32.615Z,84.94
2022-08-05T05:10:09.190Z,84.11
2022-08-05T05:10:47.270Z,83.36
2022-08-05T05:11:41.605Z,80.97
2022-08-05T05:12:19.635Z,81.83
2022-08-05T05:12:53.943Z,80.55
2022-08-05T05:13:25.856Z,81.14
2022-08-05T05:14:04.100Z,80.69
2022-08-05T05:14:49.321Z,82.52
2022-08-05T05:15:59.361Z,82.10
2022-08-05T05:16:15.529Z,83.28
2022-08-05T05:16:51.644Z,85.05
2022-08-05T05:17:56.694Z,86.88
2022-08-05T05:18:31.573Z,85.92
2022-08-05T05:19:18.873Z,84.69
2022-08-05T05:19:56.390Z,83.33
2022-08-05T05:20:29.042Z,85.70
2022-08-05T05:21:01.848Z,84.65
2022-08-05T05:21:33.611Z,85.93
2022-08-05T05:22:23.489Z,86.56
2022-08-05T05:22:58.251Z,84.62
2022-08-05T05:24:04.035Z,86.70
2022-08-05T05:25:16.692Z,85.45
2022-08-05T05:40:58.900Z,90.69
2022-08-05T05:42:14.298Z,88.72
2022-08-05T05:43:58.032Z,88.75
2022-08-05T05:44:36.689Z,88.17
2022-08-05T05:45:12.458Z,86.52
2022-08-05T05:45:48.602Z,88.16
2022-08-05T05:46:34.375Z,86.20
2022-08-05T05:47:22.037Z,83.64
2022-08-05T05:48:08.355Z,84.35
2022-08-05T05:48:44.484Z,84.57
2022-08-05T05:49:23.103Z,85.00
2022-08-05T05:50:01.397Z,85.91
2022-08-05T05:50:41.197Z,86.20
2022-08-05T05:51:23.827Z,81.31
2022-08-05T05:52:00.283Z,84.04
2022-08-05T05:52:41.245Z,81.93
2022-08-05T05:53:22.499Z,78.94
2022-08-05T05:53:59.562Z,76.99
2022-08-05T05:54:50.574Z,77.25
2022-08-05T05:55:23.325Z,80.36
2022-08-05T05:56:15.433Z,76.53
2022-08-05T05:56:58.313Z,78.63
2022-08-05T05:57:42.810Z,75.96
2022-08-05T05:58:22.151Z,75.67
2022-08-05T05:59:08.030Z,79.86
2022-08-05T05:59:40.253Z,80.06
2022-08-05T06:00:18.455Z,75.80
2022-08-05T06:00:50.375Z,74.13
2022-08-05T06:01:23.472Z,77.52
2022-08-05T06:01:57.087Z,78.89
2022-08-05T06:02:37.370Z,77.98
2022-08-05T06:03:39.603Z,76.70
2022-08-05T06:04:03.833Z,77.63
2022-08-05T06:04:35.920Z,76.20
2022-08-05T06:05:10.382Z,77.59
2022-08-05T06:05:54.226Z,76.77
2022-08-05T06:06:28.033Z,74.43
2022-08-05T06:07:02.553Z,73.63
2022-08-05T06:07:41.338Z,72.96
2022-08-05T06:08:14.282Z,72.68
2022-08-05T06:09:05.592Z,74.04
2022-08-05T06:10:00.084Z,69.86
2022-08-05T06:10:52.587Z,72.14
2022-08-05T06:11:28.998Z,75.63
2022-08-05T06:12:16.725Z,75.54
2022-08-05T06:12:51.460Z,74.45
2022-08-05T06:13:23.707Z,74.85
2022-08-05T06:13:55.778Z,72.99
2022-08-05T06:14:29.030Z,73.44
2022-08-05T06:15:02.358Z,72.44
2022-08-05T06:16:30.851Z,72.05
2022-08-05T06:16:31.474Z,73.10
2022-08-05T06:17:22.655Z,76.72
2022-08-05T06:17:56.481Z,76.15
2022-08-05T06:18:31.269Z,76.43
2022-08-05T06:19:05.646Z,77.12
2022-08-05T06:19:39.155Z,78.98
2022-08-05T06:20:21.580Z,80.27
2022-08-05T06:20:54.345Z,82.57
2022-08-05T06:21:36.690Z,79.78
2022-08-05T06:22:09.782Z,81.14
2022-08-05T06:22:41.652Z,80.02
2022-08-05T06:23:14.328Z,80.18
2022-08-05T06:23:46.754Z,81.14
2022-08-05T06:24:25.802Z,82.31
2022-08-05T06:24:59.548Z,81.57
2022-08-05T06:26:12.129Z,79.86
2022-08-05T06:26:23.997Z,80.74
2022-08-05T06:26:56.988Z,79.76
2022-08-05T06:28:12.175Z,79.46
2022-08-05T06:28:21.919Z,81.68
2022-08-05T06:28:54.002Z,78.19
2022-08-05T06:29:49.629Z,75.88
2022-08-05T06:30:20.946Z,75.78
2022-08-05T06:30:53.220Z,74.30
2022-08-05T06:31:30.544Z,71.19
2022-08-05T06:32:05.558Z,68.36
2022-08-05T06:32:57.395Z,64.15
2022-08-05T06:34:00.477Z,66.05
2022-08-05T06:34:21.398Z,62.59
2022-08-05T06:34:56.286Z,60.06
2022-08-05T06:36:05.692Z,62.03
2022-08-05T06:36:20.726Z,62.21
2022-08-05T06:36:58.749Z,68.09
2022-08-05T06:37:56.037Z,66.04
2022-08-05T06:38:36.437Z,64.02
2022-08-05T06:39:08.954Z,62.47
2022-08-05T06:39:40.741Z,63.27
2022-08-05T06:40:18.170Z,66.40
2022-08-05T06:40:52.817Z,61.92
2022-08-05T06:41:24.685Z,61.67
2022-08-05T06:41:58.879Z,60.30
2022-08-05T06:42:30.937Z,57.41
2022-08-05T06:43:03.222Z,57.18
2022-08-05T06:43:57.868Z,58.68
2022-08-05T06:44:28.451Z,59.05
2022-08-05T06:45:00.344Z,62.16
2022-08-05T06:45:44.066Z,62.99
2022-08-05T06:46:30.139Z,69.70
2022-08-05T06:47:02.515Z,71.08
2022-08-05T06:48:44.194Z,67.53
2022-08-05T06:48:53.608Z,66.93
2022-08-05T06:49:21.485Z,67.12
2022-08-05T06:50:17.213Z,67.59
2022-08-05T06:50:50.038Z,67.97
2022-08-05T06:51:29.408Z,69.23
2022-08-05T06:52:02.277Z,68.19
2022-08-05T06:52:37.221Z,69.01
2022-08-05T06:53:11.589Z,69.08
2022-08-05T06:53:53.472Z,69.31
2022-08-05T06:54:25.875Z,71.28
2022-08-05T06:54:57.884Z,71.18
2022-08-05T06:55:29.626Z,73.99
2022-08-05T06:56:25.768Z,73.09
2022-08-05T06:57:58.063Z,69.12
2022-08-05T06:58:03.858Z,70.58
2022-08-05T06:58:42.659Z,72.09
2022-08-05T06:59:18.497Z,74.06
2022-08-05T06:59:56.475Z,71.92
2022-08-05T07:00:31.365Z,70.74
2022-08-05T07:01:05.625Z,71.71
2022-08-05T07:01:40.873Z,72.29
2022-08-05T07:02:16.986Z,71.55
2022-08-05T07:02:56.083Z,69.92
2022-08-05T07:03:32.677Z,67.86
2022-08-05T07:04:04.800Z,65.51
2022-08-05T07:04:36.668Z,66.28
2022-08-05T07:05:14.400Z,63.14
2022-08-05T07:05:50.577Z,65.98
2022-08-05T07:06:25.786Z,63.73
2022-08-05T07:07:00.626Z,64.08
2022-08-05T07:07:35.457Z,63.97
2022-08-05T07:08:23.270Z,64.28
2022-08-05T07:09:04.677Z,64.13
2022-08-05T07:09:40.451Z,62.32
2022-08-05T07:10:32.476Z,61.46
2022-08-05T07:11:05.299Z,60.58
2022-08-05T07:11:51.659Z,61.12
2022-08-05T07:12:49.303Z,64.73
2022-08-05T07:13:57.896Z,63.17
2022-08-05T07:14:50.426Z,61.53
2022-08-05T07:16:01.734Z,59.40
2022-08-05T07:17:59.723Z,61.13
2022-08-05T07:18:01.905Z,58.80
2022-08-05T07:18:35.366Z,58.72
2022-08-05T07:19:08.293Z,58.15
2022-08-05T07:20:37.130Z,59.64
2022-08-05T07:21:10.742Z,59.65
2022-08-05T07:22:01.155Z,60.77
2022-08-05T07:22:34.262Z,60.49
2022-08-05T07:23:06.258Z,57.42
2022-08-05T07:23:49.070Z,59.68
2022-08-05T07:24:21.734Z,59.37
2022-08-05T07:24:53.761Z,59.41
2022-08-05T07:25:56.534Z,61.60
2022-08-05T07:26:22.863Z,59.56
2022-08-05T07:26:57.612Z,59.44
2022-08-05T07:27:57.949Z,58.94
2022-08-05T07:28:21.204Z,58.35
2022-08-05T07:28:55.137Z,57.02
2022-08-05T07:30:25.453Z,54.24
2022-08-05T07:30:28.229Z,56.60
2022-08-05T07:31:02.348Z,53.49
2022-08-05T07:31:40.814Z,53.54
2022-08-05T07:32:26.437Z,53.30
2022-08-05T07:32:58.923Z,54.61
2022-08-05T07:33:36.728Z,53.57
2022-08-05T07:34:09.508Z,53.30
2022-08-05T07:34:45.838Z,54.28
2022-08-05T07:36:04.400Z,56.26
2022-08-05T07:36:20.916Z,57.38
2022-08-05T07:36:53.865Z,57.02
2022-08-05T07:37:29.199Z,53.96
2022-08-05T07:38:12.148Z,52.71
2022-08-05T07:38:44.455Z,53.37
2022-08-05T07:39:24.735Z,51.98
2022-08-05T07:40:31.929Z,49.74
2022-08-05T07:41:16.507Z,52.45
2022-08-05T07:42:14.222Z,52.54
2022-08-05T07:42:44.801Z,54.34
2022-08-05T07:43:20.665Z,53.72
2022-08-05T07:43:56.116Z,52.49
2022-08-05T07:44:28.484Z,54.40
2022-08-05T07:45:01.120Z,54.31
2022-08-05T07:45:56.700Z,54.96
2022-08-05T07:46:26.821Z,53.79
2022-08-05T07:46:58.667Z,54.04
2022-08-05T07:47:42.282Z,50.09
2022-08-05T07:48:14.792Z,54.14
2022-08-05T07:49:10.408Z,51.96
2022-08-05T07:49:54.207Z,51.23
2022-08-05T07:50:54.551Z,50.00
2022-08-05T07:51:37.517Z,52.13
2022-08-05T07:52:19.503Z,52.49
2022-08-05T07:52:56.933Z,51.69
2022-08-05T07:53:29.779Z,53.21
2022-08-05T07:54:09.834Z,51.35
2022-08-05T07:54:49.047Z,50.92
2022-08-05T07:56:05.795Z,51.61
2022-08-05T07:57:02.875Z,50.46
2022-08-05T07:57:17.576Z,48.65
2022-08-05T07:58:03.132Z,50.96
2022-08-05T07:58:55.095Z,50.63
2022-08-05T07:59:38.808Z,52.26
2022-08-05T08:00:14.732Z,55.40
2022-08-05T08:00:46.982Z,54.16
2022-08-05T08:01:18.925Z,52.33
2022-08-05T08:01:57.631Z,53.46
2022-08-05T08:02:30.898Z,53.66
2022-08-05T08:03:14.084Z,54.50
2022-08-05T08:03:48.134Z,56.48
2022-08-05T08:04:37.580Z,57.75
2022-08-05T08:05:11.349Z,58.86
2022-08-05T08:05:49.409Z,60.85
2022-08-05T08:06:21.801Z,60.24
2022-08-05T08:07:00.946Z,60.16
2022-08-05T08:07:39.696Z,61.01
2022-08-05T08:08:29.628Z,60.49
2022-08-05T08:09:02.252Z,59.31
2022-08-05T08:09:35.379Z,62.54
2022-08-05T08:10:09.424Z,63.73
2022-08-05T08:10:41.221Z,65.08
2022-08-05T08:11:27.706Z,65.22
2022-08-05T08:12:33.445Z,62.19
2022-08-05T08:13:07.453Z,62.02
2022-08-05T08:13:49.498Z,62.22
2022-08-05T08:14:34.018Z,63.24
2022-08-05T08:15:09.665Z,62.30
2022-08-05T08:16:35.793Z,62.65
2022-08-05T08:16:51.214Z,64.51
2022-08-05T08:17:25.327Z,66.55
2022-08-05T08:18:02.020Z,66.18
2022-08-05T08:18:34.699Z,65.45
2022-08-05T08:19:09.565Z,66.27
2022-08-05T08:20:43.012Z,67.85
2022-08-05T08:21:02.059Z,67.30
2022-08-05T08:21:35.319Z,66.83
2022-08-05T08:22:10.902Z,65.62
2022-08-05T08:22:51.998Z,66.56
2022-08-05T08:24:01.741Z,67.09
2022-08-05T08:24:18.394Z,66.70
2022-08-05T08:24:52.224Z,65.21
2022-08-05T08:25:26.723Z,64.09
2022-08-05T08:26:17.038Z,64.76
2022-08-05T08:26:59.574Z,64.48
2022-08-05T08:27:45.074Z,65.22
2022-08-05T08:28:37.555Z,62.44
2022-08-05T08:29:45.094Z,61.47
2022-08-05T08:30:29.744Z,62.02
2022-08-05T08:30:58.591Z,57.29
2022-08-05T08:31:30.404Z,55.97
2022-08-05T08:32:04.785Z,54.23
2022-08-05T08:32:43.042Z,53.27
2022-08-05T08:33:14.802Z,53.67
2022-08-05T08:33:51.655Z,54.45
2022-08-05T08:34:30.843Z,52.14
2022-08-05T08:35:06.242Z,52.91
2022-08-05T08:35:52.795Z,51.12
2022-08-05T08:36:40.212Z,49.66
2022-08-05T08:37:13.987Z,48.84
2022-08-05T08:37:53.580Z,48.66
2022-08-05T08:38:35.293Z,49.92
2022-08-05T08:39:15.423Z,50.92
2022-08-05T08:39:49.698Z,46.68
2022-08-05T08:40:22.237Z,45.04
2022-08-05T08:40:54.803Z,46.95
2022-08-05T08:41:52.479Z,48.43
2022-08-05T08:42:32.478Z,46.27
2022-08-05T08:45:16.332Z,46.33
2022-08-05T08:45:20.945Z,47.20
2022-08-05T08:45:24.310Z,45.45
2022-08-05T08:45:58.958Z,44.93
2022-08-05T08:46:32.200Z,43.95
2022-08-05T08:47:21.770Z,44.74
2022-08-05T08:48:06.848Z,46.21