createdAt,value
2018-10-19T00:02:22.079Z,31.83
2018-10-19T00:04:57.028Z,35.40
2018-10-19T00:07:32.009Z,33.27
2018-10-19T00:10:07.954Z,31.83
2018-10-19T00:12:43.794Z,30.00
2018-10-19T00:15:22.022Z,34.73
2018-10-19T00:17:56.715Z,35.03
2018-10-19T00:20:31.789Z,33.43
2018-10-19T00:23:07.167Z,31.83
2018-10-19T00:25:42.406Z,36.40
2018-10-19T00:28:18.300Z,31.10
2018-10-19T00:30:54.954Z,30.50
2018-10-19T00:33:29.790Z,30.73
2018-10-19T00:36:05.149Z,33.80
2018-10-19T00:38:40.346Z,33.23
2018-10-19T00:41:15.239Z,32.90
2018-10-19T00:43:50.492Z,32.80
2018-10-19T00:46:25.502Z,30.63
2018-10-19T00:49:00.698Z,32.97
2018-10-19T00:51:35.768Z,29.57
2018-10-19T00:54:10.819Z,33.63
2018-10-19T00:56:45.843Z,29.27
2018-10-19T00:59:20.791Z,31.23
2018-10-19T01:01:55.925Z,33.30
2018-10-19T01:04:30.997Z,29.57
2018-10-19T01:07:05.923Z,29.20
2018-10-19T01:09:40.867Z,30.20
2018-10-19T01:12:15.978Z,29.10
2018-10-19T01:14:50.691Z,29.90
2018-10-19T01:17:25.613Z,30.00
2018-10-19T01:20:02.008Z,30.03
2018-10-19T01:22:37.782Z,30.20
2018-10-19T01:25:12.615Z,30.70
2018-10-19T01:27:47.789Z,31.70
2018-10-19T01:30:22.790Z,29.00
2018-10-19T01:32:57.913Z,23.90
2018-10-19T01:35:32.930Z,27.90
2018-10-19T01:38:07.995Z,27.83
2018-10-19T01:40:42.725Z,24.43
2018-10-19T01:43:17.915Z,26.37
2018-10-19T01:45:57.234Z,25.50
2018-10-19T01:48:33.044Z,23.03
2018-10-19T01:51:07.970Z,22.13
2018-10-19T01:53:43.181Z,29.53
2018-10-19T01:56:18.318Z,24.50
2018-10-19T01:58:53.163Z,26.57
2018-10-19T02:01:28.517Z,32.13
2018-10-19T02:04:03.605Z,28.97
2018-10-19T02:06:38.761Z,28.77
2018-10-19T02:09:13.740Z,28.53
2018-10-19T02:11:49.065Z,28.07
2018-10-19T02:14:24.256Z,24.73
2018-10-19T02:16:59.998Z,25.70
2018-10-19T02:19:35.209Z,25.13
2018-10-19T02:22:10.054Z,28.77
2018-10-19T02:24:45.144Z,31.20
2018-10-19T02:27:20.794Z,29.90
2018-10-19T02:29:56.004Z,26.47
2018-10-19T02:32:31.442Z,31.03
2018-10-19T02:35:07.035Z,26.77
2018-10-19T02:37:42.165Z,28.57
2018-10-19T02:40:17.229Z,28.77
2018-10-19T02:42:52.606Z,32.40
2018-10-19T02:45:27.616Z,32.40
2018-10-19T02:48:03.765Z,33.40
2018-10-19T02:50:39.754Z,28.93
2018-10-19T02:53:14.985Z,33.83
2018-10-19T02:55:50.040Z,31.93
2018-10-19T02:58:25.018Z,28.73
2018-10-19T03:00:59.895Z,34.03
2018-10-19T03:03:34.738Z,34.50
2018-10-19T03:06:09.884Z,34.47
2018-10-19T03:08:44.809Z,32.57
2018-10-19T03:11:20.469Z,28.10
2018-10-19T03:13:55.701Z,31.20
2018-10-19T03:16:31.424Z,29.80
2018-10-19T03:19:06.588Z,29.57
2018-10-19T03:21:41.863Z,33.37
2018-10-19T03:24:17.647Z,29.60
2018-10-19T03:26:52.769Z,29.10
2018-10-19T03:29:27.917Z,28.23
2018-10-19T03:32:03.603Z,30.20
2018-10-19T03:34:38.642Z,29.80
2018-10-19T03:37:13.606Z,31.57
2018-10-19T03:39:48.314Z,31.03
2018-10-19T03:42:24.415Z,28.87
2018-10-19T03:44:59.586Z,31.20
2018-10-19T03:47:34.874Z,35.00
2018-10-19T03:50:09.909Z,28.83
2018-10-19T03:52:44.914Z,26.37
2018-10-19T03:55:20.337Z,29.77
2018-10-19T03:57:55.761Z,30.90
2018-10-19T04:00:31.321Z,29.30
2018-10-19T04:03:06.826Z,31.10
2018-10-19T04:05:41.747Z,28.33
2018-10-19T04:08:16.817Z,33.93
2018-10-19T04:10:51.554Z,30.00
2018-10-19T04:13:26.634Z,27.70
2018-10-19T04:16:02.019Z,28.90
2018-10-19T04:18:36.742Z,33.67
2018-10-19T04:21:11.665Z,29.70
2018-10-19T04:23:47.144Z,31.50
2018-10-19T04:26:22.372Z,30.37
2018-10-19T04:28:57.394Z,33.83
2018-10-19T04:31:32.566Z,28.47
2018-10-19T04:34:10.679Z,29.43
2018-10-19T04:36:46.576Z,29.57
2018-10-19T04:39:21.683Z,31.60
2018-10-19T04:41:56.962Z,29.30
2018-10-19T04:44:32.405Z,32.07
2018-10-19T04:47:08.021Z,31.50
2018-10-19T04:49:43.142Z,35.47
2018-10-19T04:52:18.959Z,29.27
2018-10-19T04:54:54.026Z,30.93
2018-10-19T04:57:29.121Z,34.03
2018-10-19T05:00:03.924Z,29.37
2018-10-19T05:02:39.496Z,32.03
2018-10-19T05:05:14.532Z,30.27
2018-10-19T05:07:49.695Z,40.23
2018-10-19T05:10:24.763Z,33.67
2018-10-19T05:13:00.003Z,34.00
2018-10-19T05:15:35.083Z,32.60
2018-10-19T05:18:10.823Z,29.30
2018-10-19T05:20:46.131Z,28.00
2018-10-19T05:23:21.042Z,30.03
2018-10-19T05:25:57.016Z,29.77
2018-10-19T05:28:32.920Z,41.93
2018-10-19T05:31:07.587Z,31.73
2018-10-19T05:33:42.893Z,37.43
2018-10-19T05:36:18.091Z,39.63
2018-10-19T05:38:53.226Z,30.73
2018-10-19T05:41:28.220Z,32.50
2018-10-19T05:44:03.339Z,35.00
2018-10-19T05:46:38.936Z,31.27
2018-10-19T05:49:14.244Z,35.03
2018-10-19T05:51:49.476Z,33.90
2018-10-19T05:54:26.265Z,35.73
2018-10-19T05:57:01.799Z,35.07
2018-10-19T05:59:36.882Z,39.30
2018-10-19T06:02:11.921Z,38.20
2018-10-19T06:04:46.935Z,38.27
2018-10-19T06:07:22.887Z,34.70
2018-10-19T06:09:57.993Z,36.40
2018-10-19T06:12:33.179Z,42.63
2018-10-19T06:15:09.541Z,39.50
2018-10-19T06:17:45.074Z,45.10
2018-10-19T06:20:20.206Z,35.33
2018-10-19T06:22:55.699Z,36.73
2018-10-19T06:25:30.930Z,48.80
2018-10-19T06:28:06.454Z,42.50
2018-10-19T06:30:41.603Z,39.17
2018-10-19T06:33:16.769Z,40.30
2018-10-19T06:35:52.131Z,40.23
2018-10-19T06:38:27.490Z,39.13
2018-10-19T06:41:02.521Z,40.80
2018-10-19T06:43:37.868Z,52.13
2018-10-19T06:46:12.968Z,38.50
2018-10-19T06:48:47.777Z,36.57
2018-10-19T06:51:23.149Z,42.43
2018-10-19T06:53:58.260Z,38.60
2018-10-19T06:56:33.467Z,40.70
2018-10-19T06:59:08.525Z,44.60
2018-10-19T07:01:43.694Z,44.40
2018-10-19T07:04:19.621Z,39.23
2018-10-19T07:06:54.715Z,41.30
2018-10-19T07:09:29.663Z,41.70
2018-10-19T07:12:04.852Z,39.97
2018-10-19T07:14:40.117Z,43.30
2018-10-19T07:17:15.442Z,40.77
2018-10-19T07:19:50.859Z,38.70
2018-10-19T07:22:25.980Z,43.10
2018-10-19T07:25:01.890Z,39.90
2018-10-19T07:27:37.167Z,39.53
2018-10-19T07:30:12.426Z,41.90
2018-10-19T07:32:47.760Z,39.47
2018-10-19T07:35:23.414Z,43.17
2018-10-19T07:37:58.382Z,41.80
2018-10-19T07:40:33.455Z,42.00
2018-10-19T07:43:08.489Z,42.20
2018-10-19T07:45:43.543Z,41.93
2018-10-19T07:48:18.577Z,36.80
2018-10-19T07:50:54.104Z,48.07
2018-10-19T07:53:29.162Z,44.33
2018-10-19T07:56:05.861Z,45.83
2018-10-19T07:58:40.966Z,39.73
2018-10-19T08:01:16.231Z,40.43
2018-10-19T08:03:52.038Z,39.13
2018-10-19T08:06:30.251Z,44.10
2018-10-19T08:09:09.474Z,39.53
2018-10-19T08:11:45.102Z,35.53
2018-10-19T08:14:20.101Z,48.10
2018-10-19T08:16:55.164Z,36.20
2018-10-19T08:19:30.199Z,37.77
2018-10-19T08:22:05.256Z,42.37
2018-10-19T08:24:40.323Z,38.90
2018-10-19T08:27:15.592Z,38.70
2018-10-19T08:29:51.062Z,38.60
2018-10-19T08:32:25.870Z,40.93
2018-10-19T08:35:01.984Z,38.50
2018-10-19T08:37:37.307Z,38.60
2018-10-19T08:40:12.367Z,34.20
2018-10-19T08:42:47.787Z,39.87
2018-10-19T08:45:22.559Z,37.00
2018-10-19T08:47:57.408Z,40.70
2018-10-19T08:50:33.082Z,35.27
2018-10-19T08:53:08.839Z,41.40
2018-10-19T08:55:44.155Z,38.47
2018-10-19T08:58:19.311Z,40.87
2018-10-19T09:00:54.490Z,40.03
2018-10-19T09:03:29.716Z,45.73
2018-10-19T09:06:05.631Z,39.67
2018-10-19T09:08:40.557Z,35.30
2018-10-19T09:11:15.852Z,37.27
2018-10-19T09:13:50.661Z,40.73
2018-10-19T09:16:26.399Z,42.87
2018-10-19T09:19:01.391Z,39.27
2018-10-19T09:21:36.869Z,36.30
2018-10-19T09:24:11.865Z,43.03
2018-10-19T09:26:47.698Z,37.87
2018-10-19T09:29:23.115Z,37.40
2018-10-19T09:31:58.371Z,41.60
2018-10-19T09:34:33.724Z,37.23
2018-10-19T09:37:10.230Z,38.53
2018-10-19T09:39:45.843Z,37.93
2018-10-19T09:42:21.150Z,42.07
2018-10-19T09:44:55.930Z,43.07
2018-10-19T09:47:31.531Z,38.37
2018-10-19T09:50:08.190Z,37.53
2018-10-19T09:52:43.479Z,36.77
2018-10-19T09:55:18.847Z,33.77
2018-10-19T09:57:53.997Z,37.80
2018-10-19T10:00:34.499Z,35.63
2018-10-19T10:03:09.511Z,38.80
2018-10-19T10:05:45.733Z,42.70
2018-10-19T10:08:20.908Z,37.57
2018-10-19T10:10:55.751Z,38.50
2018-10-19T10:13:30.951Z,37.87
2018-10-19T10:16:06.264Z,35.40
2018-10-19T10:18:41.082Z,42.03
2018-10-19T10:21:16.794Z,41.33
2018-10-19T10:23:51.795Z,39.23
2018-10-19T10:26:27.345Z,38.30
2018-10-19T10:29:02.285Z,42.33
2018-10-19T10:31:37.300Z,39.53
2018-10-19T10:34:12.554Z,43.70
2018-10-19T10:36:47.530Z,39.33
2018-10-19T10:39:22.659Z,37.90
2018-10-19T10:41:57.729Z,43.17
2018-10-19T10:44:32.750Z,35.60
2018-10-19T10:47:08.830Z,34.70
2018-10-19T10:49:43.914Z,38.00
2018-10-19T10:52:18.873Z,37.83
2018-10-19T10:54:54.176Z,36.60
2018-10-19T10:57:28.877Z,39.70
2018-10-19T11:00:04.203Z,38.83
2018-10-19T11:02:39.236Z,39.20
2018-10-19T11:05:15.004Z,37.30
2018-10-19T11:07:50.720Z,35.60
2018-10-19T11:10:25.684Z,33.83
2018-10-19T11:13:01.585Z,40.20
2018-10-19T11:15:36.768Z,38.43
2018-10-19T11:18:11.918Z,36.97
2018-10-19T11:20:47.024Z,35.20
2018-10-19T11:23:22.295Z,37.87
2018-10-19T11:25:57.535Z,37.50
2018-10-19T11:28:32.623Z,39.53
2018-10-19T11:31:08.167Z,44.03
2018-10-19T11:33:43.543Z,38.43
2018-10-19T11:36:18.469Z,40.07
2018-10-19T11:38:53.651Z,35.23
2018-10-19T11:41:28.674Z,38.30
2018-10-19T11:44:04.171Z,34.43
2018-10-19T11:46:39.571Z,37.30
2018-10-19T11:49:14.415Z,35.17
2018-10-19T11:51:49.557Z,38.47
2018-10-19T11:54:24.498Z,39.97
2018-10-19T11:56:59.709Z,33.80
2018-10-19T11:59:35.045Z,36.63
2018-10-19T12:02:10.795Z,32.73
2018-10-19T12:04:46.041Z,34.70
2018-10-19T12:07:21.647Z,36.30
2018-10-19T12:09:56.568Z,36.20
2018-10-19T12:12:32.235Z,30.13
2018-10-19T12:15:08.800Z,33.03
2018-10-19T12:17:44.487Z,34.90
2018-10-19T12:20:19.836Z,33.57
2018-10-19T12:22:55.195Z,35.07
2018-10-19T12:25:30.047Z,33.43
2018-10-19T12:28:05.439Z,32.60
2018-10-19T12:30:40.530Z,34.00
2018-10-19T12:33:15.351Z,33.90
2018-10-19T12:35:50.470Z,33.00
2018-10-19T12:38:25.309Z,34.77
2018-10-19T12:41:00.651Z,29.00
2018-10-19T12:43:35.879Z,34.27
2018-10-19T12:46:26.064Z,32.50
2018-10-19T12:49:01.319Z,31.67
2018-10-19T12:51:37.050Z,36.80
2018-10-19T12:54:12.196Z,32.10
2018-10-19T12:56:47.296Z,31.13
2018-10-19T12:59:22.716Z,32.07
2018-10-19T13:01:58.103Z,35.63
2018-10-19T13:04:33.041Z,35.50
2018-10-19T13:07:08.421Z,31.87
2018-10-19T13:09:43.423Z,36.23
2018-10-19T13:12:18.909Z,33.23
2018-10-19T13:14:54.655Z,34.50
2018-10-19T13:17:30.041Z,29.80
2018-10-19T13:20:05.306Z,32.93
2018-10-19T13:22:40.537Z,31.30
2018-10-19T13:25:15.851Z,29.77
2018-10-19T13:27:51.743Z,30.73
2018-10-19T13:30:28.264Z,30.53
2018-10-19T13:33:03.821Z,28.97
2018-10-19T13:35:38.873Z,33.50
2018-10-19T13:38:14.494Z,28.57
2018-10-19T13:40:50.157Z,32.73
2018-10-19T13:43:25.718Z,29.83
2018-10-19T13:46:01.426Z,34.33
2018-10-19T13:48:36.492Z,30.90
2018-10-19T13:51:11.701Z,28.73
2018-10-19T13:53:47.174Z,29.30
2018-10-19T13:56:22.106Z,31.53
2018-10-19T13:58:57.433Z,30.03
2018-10-19T14:01:32.607Z,29.97
2018-10-19T14:04:07.616Z,26.00
2018-10-19T14:06:42.675Z,29.30
2018-10-19T14:09:17.460Z,29.27
2018-10-19T14:11:52.693Z,25.90
2018-10-19T14:14:27.784Z,25.63
2018-10-19T14:17:03.146Z,24.57
2018-10-19T14:19:38.282Z,24.53
2018-10-19T14:22:13.050Z,22.00
2018-10-19T14:24:48.997Z,21.47
2018-10-19T14:27:24.069Z,20.93
2018-10-19T14:29:58.955Z,21.77
2018-10-19T14:32:33.983Z,22.97
2018-10-19T14:35:09.563Z,26.50
2018-10-19T14:37:45.595Z,24.40
2018-10-19T14:40:21.096Z,27.87
2018-10-19T14:42:56.211Z,26.60
2018-10-19T14:45:31.237Z,26.17
2018-10-19T14:48:06.372Z,27.57
2018-10-19T14:50:41.857Z,29.23
2018-10-19T14:53:16.578Z,29.57
2018-10-19T14:55:51.854Z,29.10
2018-10-19T14:58:26.677Z,35.40
2018-10-19T15:01:01.857Z,33.00
2018-10-19T15:03:36.963Z,30.27
2018-10-19T15:06:11.948Z,32.63
2018-10-19T15:08:47.098Z,29.50
2018-10-19T15:11:22.186Z,32.57
2018-10-19T15:13:57.051Z,29.07
2018-10-19T15:16:32.440Z,30.23
2018-10-19T15:19:07.755Z,31.67
2018-10-19T15:21:43.359Z,30.57
2018-10-19T15:24:18.290Z,30.40
2018-10-19T15:26:54.046Z,33.90
2018-10-19T15:29:33.773Z,34.27
2018-10-19T15:32:08.901Z,33.40
2018-10-19T15:34:43.946Z,30.23
2018-10-19T15:37:19.169Z,30.53
2018-10-19T15:39:55.188Z,34.27
2018-10-19T15:42:30.150Z,30.20
2018-10-19T15:45:07.099Z,27.70
2018-10-19T15:47:41.998Z,35.37
2018-10-19T15:50:17.573Z,31.50
2018-10-19T15:52:52.761Z,31.90
2018-10-19T15:55:27.757Z,36.80
2018-10-19T15:58:02.681Z,34.10
2018-10-19T16:00:38.373Z,36.77
2018-10-19T16:03:13.298Z,34.73
2018-10-19T16:05:48.414Z,34.90
2018-10-19T16:08:23.086Z,31.70
2018-10-19T16:10:58.515Z,38.00
2018-10-19T16:13:33.678Z,36.47
2018-10-19T16:16:09.180Z,36.37
2018-10-19T16:18:44.257Z,42.00
2018-10-19T16:21:19.172Z,41.23
2018-10-19T16:23:54.251Z,42.10
2018-10-19T16:26:29.520Z,40.40
2018-10-19T16:29:04.392Z,39.20
2018-10-19T16:31:39.428Z,39.53
2018-10-19T16:34:14.817Z,43.13
2018-10-19T16:36:50.095Z,40.73
2018-10-19T16:39:25.870Z,44.13
2018-10-19T16:42:00.888Z,47.90
2018-10-19T16:44:36.058Z,46.50
2018-10-19T16:47:11.579Z,49.53
2018-10-19T16:49:46.635Z,44.93
2018-10-19T16:52:21.692Z,44.70
2018-10-19T16:54:56.999Z,50.33
2018-10-19T16:57:32.186Z,51.10
2018-10-19T17:00:09.174Z,56.97
2018-10-19T17:02:45.146Z,55.53
2018-10-19T17:05:20.711Z,63.40
2018-10-19T17:08:01.039Z,69.53
2018-10-19T17:10:35.969Z,68.40
2018-10-19T17:13:11.940Z,65.67
2018-10-19T17:15:47.003Z,81.93
2018-10-19T17:18:22.391Z,83.83
2018-10-19T17:20:57.492Z,81.40
2018-10-19T17:23:33.113Z,79.03
2018-10-19T17:26:08.599Z,86.33
2018-10-19T17:28:43.767Z,78.43
2018-10-19T17:31:19.421Z,91.53
2018-10-19T17:33:55.191Z,79.57
2018-10-19T17:36:30.094Z,86.03
2018-10-19T17:39:08.319Z,78.70
2018-10-19T17:41:43.444Z,79.37
2018-10-19T17:44:19.283Z,81.33
2018-10-19T17:46:54.869Z,77.57
2018-10-19T17:49:31.267Z,79.43
2018-10-19T17:52:06.895Z,77.90
2018-10-19T17:54:42.258Z,87.63
2018-10-19T17:57:17.413Z,82.10
2018-10-19T17:59:52.434Z,66.93
2018-10-19T18:02:27.674Z,72.17
2018-10-19T18:05:03.801Z,72.73
2018-10-19T18:07:39.889Z,82.40
2018-10-19T18:10:20.624Z,78.07
2018-10-19T18:12:55.759Z,68.00
2018-10-19T18:15:30.886Z,69.70
2018-10-19T18:18:06.278Z,63.57
2018-10-19T18:20:41.854Z,68.73
2018-10-19T18:23:17.678Z,66.70
2018-10-19T18:25:53.271Z,63.77
2018-10-19T18:28:28.400Z,65.00
2018-10-19T18:31:04.058Z,63.43
2018-10-19T18:33:34.281Z,69.37
2018-10-19T18:36:03.397Z,60.30
2018-10-19T18:38:34.828Z,59.87
2018-10-19T18:41:04.245Z,60.53
2018-10-19T18:43:34.913Z,65.90
2018-10-19T18:46:05.962Z,58.77
2018-10-19T18:48:36.681Z,60.63
2018-10-19T18:51:08.291Z,59.80
2018-10-19T18:53:38.843Z,53.73
2018-10-19T18:56:09.660Z,50.60
2018-10-19T18:58:39.205Z,54.27
2018-10-19T19:01:08.951Z,50.87
2018-10-19T19:03:38.726Z,49.20
2018-10-19T19:06:09.039Z,51.50
2018-10-19T19:08:38.919Z,52.97
2018-10-19T19:11:08.203Z,51.80
2018-10-19T19:13:46.841Z,50.03
2018-10-19T19:16:21.470Z,45.77
2018-10-19T19:18:51.488Z,41.47
2018-10-19T19:21:21.471Z,46.97
2018-10-19T19:24:01.982Z,54.60
2018-10-19T19:26:37.234Z,40.10
2018-10-19T19:29:12.756Z,45.43
2018-10-19T19:31:48.098Z,40.47
2018-10-19T19:34:28.906Z,44.23
2018-10-19T19:36:58.580Z,39.30
2018-10-19T19:39:34.615Z,40.37
2018-10-19T19:42:15.275Z,39.67
2018-10-19T19:44:55.972Z,39.00
2018-10-19T19:47:36.281Z,34.77
2018-10-19T19:50:11.831Z,41.60
2018-10-19T19:52:47.921Z,33.47
2018-10-19T19:55:23.350Z,33.60
2018-10-19T19:57:59.440Z,31.20
2018-10-19T20:00:34.393Z,33.20
2018-10-19T20:03:07.115Z,30.90
2018-10-19T20:05:42.435Z,35.50
2018-10-19T20:08:17.579Z,30.00
2018-10-19T20:10:52.893Z,29.77
2018-10-19T20:13:28.260Z,38.30
2018-10-19T20:16:03.077Z,33.63
2018-10-19T20:18:38.714Z,33.53
2018-10-19T20:21:08.511Z,31.90
2018-10-19T20:23:43.844Z,34.40
2018-10-19T20:26:19.130Z,31.93
2018-10-19T20:28:54.873Z,38.27
2018-10-19T20:31:30.837Z,36.73
2018-10-19T20:34:02.446Z,35.90
2018-10-19T20:36:37.329Z,31.83
2018-10-19T20:39:13.396Z,38.67
2018-10-19T20:41:49.231Z,33.77
2018-10-19T20:44:25.589Z,30.07
2018-10-19T20:47:00.566Z,32.60
2018-10-19T20:49:36.143Z,37.40
2018-10-19T20:52:11.138Z,37.10
2018-10-19T20:54:46.708Z,32.40
2018-10-19T20:57:22.082Z,31.53
2018-10-19T20:59:57.191Z,35.03
2018-10-19T21:02:32.672Z,32.60
2018-10-19T21:05:09.435Z,32.97
2018-10-19T21:07:51.991Z,32.47
2018-10-19T21:10:27.370Z,36.17
2018-10-19T21:13:03.091Z,32.97
2018-10-19T21:15:38.393Z,29.47
2018-10-19T21:18:14.149Z,33.10
2018-10-19T21:20:49.213Z,30.60
2018-10-19T21:23:24.449Z,29.13
2018-10-19T21:25:59.606Z,29.20
2018-10-19T21:28:35.360Z,24.77
2018-10-19T21:31:10.491Z,32.10
2018-10-19T21:33:46.115Z,28.80
2018-10-19T21:36:21.846Z,30.73
2018-10-19T21:39:03.917Z,23.17
2018-10-19T21:41:39.125Z,26.77
2018-10-19T21:44:14.470Z,22.20
2018-10-19T21:46:49.757Z,24.37
2018-10-19T21:49:24.844Z,27.60
2018-10-19T21:51:54.580Z,27.50
2018-10-19T21:54:29.950Z,23.50
2018-10-19T21:57:05.259Z,28.57
2018-10-19T21:59:40.365Z,27.30
2018-10-19T22:02:15.550Z,23.60
2018-10-19T22:04:51.277Z,26.47
2018-10-19T22:07:26.959Z,23.47
2018-10-19T22:10:02.536Z,20.50
2018-10-19T22:12:37.865Z,23.97
2018-10-19T22:15:12.749Z,24.17
2018-10-19T22:17:47.878Z,20.57
2018-10-19T22:20:22.768Z,25.53
2018-10-19T22:22:57.992Z,23.13
2018-10-19T22:25:32.846Z,22.33
2018-10-19T22:28:08.044Z,24.30
2018-10-19T22:30:43.489Z,20.30
2018-10-19T22:33:18.299Z,21.27
2018-10-19T22:35:53.624Z,25.77
2018-10-19T22:38:29.394Z,21.80
2018-10-19T22:41:04.483Z,26.07
2018-10-19T22:43:39.935Z,19.97
2018-10-19T22:46:14.870Z,20.13
2018-10-19T22:48:50.459Z,24.33
2018-10-19T22:51:25.597Z,22.07
2018-10-19T22:54:01.085Z,25.97
2018-10-19T22:56:36.482Z,25.97
2018-10-19T22:59:11.586Z,21.70
2018-10-19T23:01:46.389Z,26.80
2018-10-19T23:04:21.510Z,22.63
2018-10-19T23:06:59.667Z,23.27
2018-10-19T23:09:34.809Z,26.70
2018-10-19T23:12:09.817Z,19.80
2018-10-19T23:14:45.048Z,18.23
2018-10-19T23:17:20.377Z,24.50
2018-10-19T23:19:55.532Z,22.23
2018-10-19T23:22:31.059Z,24.50
2018-10-19T23:25:07.345Z,24.97
2018-10-19T23:27:42.584Z,23.70
2018-10-19T23:30:17.655Z,23.93
2018-10-19T23:32:52.678Z,21.87
2018-10-19T23:35:27.618Z,21.77
2018-10-19T23:38:02.826Z,29.53
2018-10-19T23:40:38.277Z,21.53
2018-10-19T23:43:13.295Z,23.00
2018-10-19T23:45:48.735Z,28.63
2018-10-19T23:48:23.812Z,24.93
2018-10-19T23:50:59.017Z,23.57
2018-10-19T23:53:28.520Z,24.90
2018-10-19T23:56:03.234Z,21.90
2018-10-19T23:58:39.245Z,21.27
