createdAt,value
2022-11-04T00:01:10.079Z,5.35
2022-11-04T00:03:40.688Z,5.46
2022-11-04T00:06:11.456Z,5.56
2022-11-04T00:08:43.023Z,5.64
2022-11-04T00:11:34.727Z,5.79
2022-11-04T00:14:06.713Z,5.93
2022-11-04T00:16:55.848Z,6.05
2022-11-04T00:19:27.422Z,6.18
2022-11-04T00:22:15.961Z,6.27
2022-11-04T00:25:04.754Z,6.41
2022-11-04T00:27:54.319Z,6.49
2022-11-04T00:30:24.530Z,6.58
2022-11-04T00:33:13.382Z,6.68
2022-11-04T00:35:43.328Z,6.75
2022-11-04T00:38:13.487Z,6.83
2022-11-04T00:40:43.977Z,6.89
2022-11-04T00:43:16.337Z,6.98
2022-11-04T00:45:47.683Z,7.05
2022-11-04T00:48:18.056Z,7.12
2022-11-04T00:50:49.568Z,7.19
2022-11-04T00:53:20.684Z,7.28
2022-11-04T00:55:51.606Z,7.35
2022-11-04T00:58:23.394Z,7.45
2022-11-04T01:00:54.382Z,7.51
2022-11-04T01:03:24.674Z,7.59
2022-11-04T01:05:55.980Z,7.68
2022-11-04T01:08:26.636Z,7.77
2022-11-04T01:10:56.779Z,7.85
2022-11-04T01:13:28.427Z,7.92
2022-11-04T01:16:02.508Z,8.04
2022-11-04T01:18:33.972Z,8.13
2022-11-04T01:21:06.647Z,8.22
2022-11-04T01:23:37.652Z,8.31
2022-11-04T01:26:09.438Z,8.40
2022-11-04T01:28:41.323Z,8.48
2022-11-04T01:31:15.931Z,8.55
2022-11-04T01:33:47.594Z,8.65
2022-11-04T01:36:18.497Z,8.71
2022-11-04T01:38:49.008Z,8.80
2022-11-04T01:45:03.801Z,9.47
2022-11-04T01:47:45.170Z,9.34
2022-11-04T01:50:31.831Z,9.28
2022-11-04T01:53:29.578Z,9.34
2022-11-04T01:56:03.539Z,9.39
2022-11-04T01:58:37.573Z,9.41
2022-11-04T02:01:08.607Z,9.45
2022-11-04T02:04:20.075Z,9.55
2022-11-04T02:06:52.412Z,9.63
2022-11-04T02:09:25.432Z,9.65
2022-11-04T02:12:14.368Z,9.67
2022-11-04T02:14:46.590Z,9.70
2022-11-04T02:17:37.872Z,9.80
2022-11-04T02:20:25.499Z,9.85
2022-11-04T02:23:29.429Z,9.92
2022-11-04T02:26:11.666Z,9.93
2022-11-04T02:29:11.146Z,10.00
2022-11-04T02:32:02.165Z,10.07
2022-11-04T02:34:51.190Z,10.12
2022-11-04T02:37:31.130Z,10.16
2022-11-04T02:40:11.085Z,10.21
2022-11-04T02:42:57.067Z,10.30
2022-11-04T02:45:40.749Z,10.36
2022-11-04T02:48:43.421Z,10.38
2022-11-04T02:51:42.363Z,10.44
2022-11-04T02:54:44.791Z,10.46
2022-11-04T02:57:23.508Z,10.58
2022-11-04T03:00:03.003Z,10.65
2022-11-04T03:02:50.071Z,10.72
2022-11-04T03:05:28.496Z,10.74
2022-11-04T03:08:05.991Z,10.77
2022-11-04T03:10:43.477Z,10.82
2022-11-04T03:13:24.247Z,10.85
2022-11-04T03:16:03.030Z,10.87
2022-11-04T03:18:44.584Z,10.89
2022-11-04T03:21:19.637Z,10.93
2022-11-04T03:23:51.086Z,10.97
2022-11-04T03:26:53.279Z,11.02
2022-11-04T03:29:38.986Z,11.05
2022-11-04T03:32:23.150Z,11.13
2022-11-04T03:34:54.893Z,11.17
2022-11-04T03:37:25.113Z,11.22
2022-11-04T03:39:56.643Z,11.25
2022-11-04T03:42:28.682Z,11.27
2022-11-04T03:45:00.859Z,11.25
2022-11-04T03:47:32.949Z,11.24
2022-11-04T03:50:22.966Z,11.28
2022-11-04T03:52:53.319Z,11.28
2022-11-04T03:55:26.567Z,11.28
2022-11-04T03:58:09.985Z,11.33
2022-11-04T04:00:54.093Z,11.41
2022-11-04T04:03:32.263Z,11.43
2022-11-04T04:06:14.502Z,11.47
2022-11-04T04:09:02.968Z,11.50
2022-11-04T04:11:46.286Z,11.58
2022-11-04T04:14:44.191Z,11.62
2022-11-04T04:17:48.299Z,11.62
2022-11-04T04:20:22.542Z,11.66
2022-11-04T04:23:26.135Z,11.73
2022-11-04T04:26:17.227Z,11.82
2022-11-04T04:28:49.243Z,11.81
2022-11-04T04:31:40.192Z,11.85
2022-11-04T04:34:10.906Z,11.85
2022-11-04T04:36:55.131Z,11.86
2022-11-04T04:39:49.452Z,11.89
2022-11-04T04:42:37.965Z,11.94
2022-11-04T04:45:12.091Z,11.94
2022-11-04T04:47:47.440Z,11.98
2022-11-04T04:50:21.383Z,11.96
2022-11-04T04:52:54.255Z,12.03
2022-11-04T04:55:25.804Z,12.05
2022-11-04T04:57:56.272Z,12.05
2022-11-04T05:00:28.106Z,12.11
2022-11-04T05:02:58.519Z,12.18
2022-11-04T05:05:28.591Z,12.20
2022-11-04T05:08:05.792Z,12.24
2022-11-04T05:10:37.524Z,12.28
2022-11-04T05:13:25.880Z,12.29
2022-11-04T05:15:56.701Z,12.30
2022-11-04T05:18:27.910Z,12.34
2022-11-04T05:20:59.459Z,12.35
2022-11-04T05:23:31.134Z,12.38
2022-11-04T05:26:02.686Z,12.39
2022-11-04T05:28:34.544Z,12.41
2022-11-04T05:31:08.196Z,12.43
2022-11-04T05:33:39.151Z,12.46
2022-11-04T05:36:17.286Z,12.52
2022-11-04T05:38:54.125Z,12.57
2022-11-04T05:41:29.435Z,12.60
2022-11-04T05:44:06.336Z,12.62
2022-11-04T05:46:37.457Z,12.65
2022-11-04T05:49:09.291Z,12.69
2022-11-04T05:51:40.171Z,12.70
2022-11-04T05:54:12.429Z,12.71
2022-11-04T05:56:43.431Z,12.75
2022-11-04T05:59:15.003Z,12.76
2022-11-04T06:01:46.496Z,12.77
2022-11-04T06:04:21.287Z,12.81
2022-11-04T06:06:53.342Z,12.81
2022-11-04T06:09:42.270Z,12.82
2022-11-04T06:12:22.736Z,12.83
2022-11-04T06:18:08.255Z,12.92
2022-11-04T06:24:40.384Z,12.93
2022-11-04T06:27:11.946Z,12.96
2022-11-04T06:29:44.912Z,13.02
2022-11-04T06:32:21.623Z,13.07
2022-11-04T06:34:51.487Z,13.12
2022-11-04T06:37:25.476Z,13.12
2022-11-04T06:39:55.725Z,13.20
2022-11-04T06:42:28.245Z,13.21
2022-11-04T06:44:59.120Z,13.22
2022-11-04T06:47:29.268Z,13.26
2022-11-04T06:49:59.658Z,13.24
2022-11-04T06:52:29.767Z,13.27
2022-11-04T06:55:00.169Z,13.32
2022-11-04T06:57:31.590Z,13.33
2022-11-04T07:00:03.090Z,13.35
2022-11-04T07:02:33.845Z,13.39
2022-11-04T07:05:05.171Z,13.38
2022-11-04T07:07:36.449Z,13.38
2022-11-04T07:10:07.592Z,13.33
2022-11-04T07:12:42.694Z,13.37
2022-11-04T07:15:15.131Z,13.31
2022-11-04T07:17:46.387Z,13.31
2022-11-04T07:20:18.158Z,13.31
2022-11-04T07:22:49.006Z,13.32
2022-11-04T07:25:19.321Z,13.26
2022-11-04T07:27:50.575Z,13.30
2022-11-04T07:30:21.904Z,13.26
2022-11-04T07:32:52.182Z,13.26
2022-11-04T07:35:23.880Z,13.25
2022-11-04T07:37:54.524Z,13.19
2022-11-04T07:40:24.776Z,13.15
2022-11-04T07:42:55.238Z,13.17
2022-11-04T07:45:39.004Z,13.12
2022-11-04T07:48:11.354Z,13.06
2022-11-04T07:50:44.541Z,13.07
2022-11-04T07:53:14.687Z,13.03
2022-11-04T07:55:51.714Z,13.01
2022-11-04T07:58:28.377Z,13.00
2022-11-04T08:01:03.946Z,12.98
2022-11-04T08:03:35.934Z,12.92
2022-11-04T08:06:08.394Z,12.92
2022-11-04T08:08:39.136Z,12.87
2022-11-04T08:11:19.809Z,12.82
2022-11-04T08:13:51.517Z,12.78
2022-11-04T08:16:27.610Z,12.75
2022-11-04T08:19:03.889Z,12.74
2022-11-04T08:21:35.265Z,12.72
2022-11-04T08:24:08.418Z,12.67
2022-11-04T08:26:40.597Z,12.63
2022-11-04T08:29:12.446Z,12.59
2022-11-04T08:31:44.682Z,12.57
2022-11-04T08:34:17.009Z,12.51
2022-11-04T08:36:48.025Z,12.49
2022-11-04T08:39:19.940Z,12.43
2022-11-04T08:41:52.316Z,12.36
2022-11-04T08:44:26.815Z,12.30
2022-11-04T08:46:57.819Z,12.25
2022-11-04T08:49:29.099Z,12.17
2022-11-04T08:52:02.000Z,12.13
2022-11-04T08:54:32.605Z,12.09
2022-11-04T08:57:03.619Z,12.02
2022-11-04T08:59:34.690Z,11.97
2022-11-04T09:02:06.933Z,11.91
2022-11-04T09:04:37.573Z,11.86
2022-11-04T09:07:08.477Z,11.81
2022-11-04T09:09:40.969Z,11.74
2022-11-04T09:12:14.515Z,11.67
2022-11-04T09:14:46.093Z,11.56
2022-11-04T09:17:16.646Z,11.53
2022-11-04T09:19:47.894Z,11.42
2022-11-04T09:22:19.497Z,11.34
2022-11-04T09:24:50.210Z,11.26
2022-11-04T09:27:20.854Z,11.17
2022-11-04T09:29:51.334Z,11.10
2022-11-04T09:32:26.170Z,11.04
2022-11-04T09:34:59.766Z,10.97
2022-11-04T09:37:31.160Z,10.90
2022-11-04T09:40:02.917Z,10.82
2022-11-04T09:42:40.507Z,10.76
2022-11-04T09:45:22.150Z,10.72
2022-11-04T09:47:57.448Z,10.66
2022-11-04T09:50:32.256Z,10.64
2022-11-04T09:53:17.631Z,10.58
2022-11-04T09:56:02.946Z,10.53
2022-11-04T09:58:41.715Z,10.51
2022-11-04T10:01:20.824Z,10.49
2022-11-04T10:04:10.526Z,10.44
2022-11-04T10:07:13.427Z,10.40
2022-11-04T10:09:57.176Z,10.36
2022-11-04T10:13:04.810Z,10.36
2022-11-04T10:15:37.580Z,10.34
2022-11-04T10:18:24.226Z,10.27
2022-11-04T10:21:00.285Z,10.25
2022-11-04T10:23:45.572Z,10.18
2022-11-04T10:26:26.983Z,10.15
2022-11-04T10:29:26.343Z,10.13
2022-11-04T10:32:01.075Z,10.14
2022-11-04T10:35:04.631Z,10.10
2022-11-04T10:42:09.779Z,10.03
2022-11-04T10:44:46.054Z,9.96
2022-11-04T10:47:32.867Z,9.94
2022-11-04T10:50:31.742Z,9.85
2022-11-04T10:53:51.132Z,9.76
2022-11-04T11:04:32.550Z,9.50
2022-11-04T11:07:14.014Z,9.41
2022-11-04T12:11:43.291Z,8.19
2022-11-04T12:14:51.789Z,8.13
2022-11-04T12:17:59.282Z,8.09
2022-11-04T12:30:38.474Z,7.76
2022-11-04T12:33:17.931Z,7.68
2022-11-04T12:36:05.183Z,7.62
2022-11-04T12:39:02.138Z,7.55
2022-11-04T12:42:20.621Z,7.40
2022-11-04T12:45:21.423Z,7.25
2022-11-04T12:47:52.593Z,7.20
2022-11-04T12:51:00.639Z,7.20
2022-11-04T12:53:34.667Z,7.20
2022-11-04T12:56:17.401Z,7.22
2022-11-04T12:59:17.599Z,7.22
2022-11-04T13:02:07.664Z,7.19
2022-11-04T13:05:27.249Z,7.23
2022-11-04T13:08:27.386Z,7.18
2022-11-04T13:11:48.186Z,7.14
2022-11-04T13:14:33.732Z,7.03
2022-11-04T13:17:10.402Z,6.98
2022-11-04T13:19:59.004Z,6.92
2022-11-04T13:22:58.993Z,6.90
2022-11-04T13:25:53.713Z,6.86
2022-11-04T13:28:30.050Z,6.81
2022-11-04T13:31:41.036Z,6.78
2022-11-04T13:34:36.321Z,6.74
2022-11-04T13:37:31.988Z,6.74
2022-11-04T13:40:15.319Z,6.73
2022-11-04T13:43:25.471Z,6.70
2022-11-04T13:45:59.540Z,6.63
2022-11-04T13:48:34.466Z,6.59
2022-11-04T13:51:16.338Z,6.55
2022-11-04T13:53:50.484Z,6.54
2022-11-04T13:56:39.409Z,6.47
2022-11-04T13:59:28.481Z,6.38
2022-11-04T14:02:15.519Z,6.29
2022-11-04T14:04:48.001Z,6.23
2022-11-04T14:07:21.501Z,6.18
2022-11-04T14:09:55.631Z,6.13
2022-11-04T14:12:33.677Z,6.11
2022-11-04T14:15:16.197Z,6.07
2022-11-04T14:17:47.679Z,6.11
2022-11-04T14:20:35.871Z,6.10
2022-11-04T14:23:10.467Z,6.09
2022-11-04T14:25:47.199Z,6.11
2022-11-04T14:28:17.592Z,6.12
2022-11-04T14:30:56.969Z,6.08
2022-11-04T14:33:58.864Z,6.10
2022-11-04T14:36:41.582Z,6.03
2022-11-04T14:39:16.319Z,6.00
2022-11-04T14:42:06.342Z,5.95
2022-11-04T14:44:51.570Z,5.95
2022-11-04T14:47:31.627Z,5.92
2022-11-04T14:50:04.973Z,5.92
2022-11-04T14:52:53.093Z,5.91
2022-11-04T14:55:32.374Z,5.87
2022-11-04T14:58:28.136Z,5.85
2022-11-04T15:01:04.566Z,5.79
2022-11-04T15:06:53.250Z,5.63
2022-11-04T15:09:29.086Z,5.49
2022-11-04T15:12:31.587Z,5.38
2022-11-04T15:15:05.306Z,5.35
2022-11-04T15:17:36.355Z,5.26
2022-11-04T15:20:08.975Z,5.26
2022-11-04T15:22:41.614Z,5.21
2022-11-04T15:25:16.117Z,5.19
2022-11-04T15:27:52.060Z,5.17
2022-11-04T15:30:33.314Z,5.16
2022-11-04T15:33:18.959Z,5.16
2022-11-04T15:35:50.995Z,5.11
2022-11-04T15:38:23.505Z,5.05
2022-11-04T15:40:55.100Z,5.02
2022-11-04T15:43:30.727Z,4.97
2022-11-04T15:46:03.201Z,4.92
2022-11-04T15:48:39.215Z,4.91
2022-11-04T15:51:24.288Z,4.85
2022-11-04T15:54:10.578Z,4.77
2022-11-04T15:56:54.502Z,4.70
2022-11-04T15:59:35.925Z,4.66
2022-11-04T16:02:09.919Z,4.60
2022-11-04T16:04:44.110Z,4.59
2022-11-04T16:07:19.454Z,4.55
2022-11-04T16:09:57.635Z,4.51
2022-11-04T16:12:39.368Z,4.48
2022-11-04T16:15:30.569Z,4.50
2022-11-04T16:18:03.039Z,4.46
2022-11-04T16:20:37.441Z,4.46
2022-11-04T16:23:09.535Z,4.47
2022-11-04T16:25:43.246Z,4.42
2022-11-04T16:28:25.743Z,4.40
2022-11-04T16:31:09.921Z,4.36
2022-11-04T16:33:41.795Z,4.34
2022-11-04T16:36:34.030Z,4.39
2022-11-04T16:39:11.350Z,4.40
2022-11-04T16:41:44.609Z,4.38
2022-11-04T16:44:24.014Z,4.38
2022-11-04T16:46:55.858Z,4.35
2022-11-04T16:49:28.579Z,4.35
2022-11-04T16:52:05.846Z,4.28
2022-11-04T16:54:37.647Z,4.28
2022-11-04T16:57:14.328Z,4.25
2022-11-04T16:59:46.137Z,4.24
2022-11-04T17:02:42.645Z,4.20
2022-11-04T17:05:15.186Z,4.13
2022-11-04T17:07:53.723Z,4.13
2022-11-04T17:10:38.110Z,4.09
2022-11-04T17:13:09.531Z,4.07
2022-11-04T17:15:40.619Z,4.04
2022-11-04T17:18:16.625Z,4.07
2022-11-04T17:20:53.776Z,4.05
2022-11-04T17:23:25.122Z,4.01
2022-11-04T17:25:55.492Z,3.97
2022-11-04T17:28:27.345Z,3.95
2022-11-04T17:30:57.723Z,3.91
2022-11-04T17:33:29.237Z,3.89
2022-11-04T17:36:04.876Z,3.84
2022-11-04T17:38:38.078Z,3.73
2022-11-04T17:41:27.115Z,3.61
2022-11-04T17:44:03.988Z,3.55
2022-11-04T17:46:40.322Z,3.49
2022-11-04T17:49:20.857Z,3.44
2022-11-04T17:51:57.075Z,3.39
2022-11-04T17:54:30.218Z,3.41
2022-11-04T17:57:01.427Z,3.38
2022-11-04T17:59:36.458Z,3.39
2022-11-04T18:02:07.430Z,3.34
2022-11-04T18:04:38.636Z,3.26
2022-11-04T18:07:08.812Z,3.25
2022-11-04T18:09:40.613Z,3.22
2022-11-04T18:12:30.682Z,3.18
2022-11-04T18:15:01.011Z,3.09
2022-11-04T18:17:31.053Z,2.99
2022-11-04T18:20:01.651Z,2.90
2022-11-04T18:22:33.030Z,2.88
2022-11-04T18:25:03.422Z,2.88
2022-11-04T18:27:33.255Z,2.90
2022-11-04T18:30:03.614Z,2.86
2022-11-04T18:32:36.304Z,2.87
2022-11-04T18:35:08.010Z,2.87
2022-11-04T18:37:39.684Z,2.87
2022-11-04T18:40:13.457Z,2.89
2022-11-04T18:42:45.874Z,2.95
2022-11-04T18:45:16.171Z,2.95
2022-11-04T18:47:49.519Z,2.93
2022-11-04T18:50:20.896Z,2.91
2022-11-04T18:52:55.508Z,2.89
2022-11-04T18:55:27.326Z,2.84
2022-11-04T18:57:57.827Z,2.77
2022-11-04T19:00:30.282Z,2.74
2022-11-04T19:03:01.984Z,2.73
2022-11-04T19:05:32.548Z,2.70
2022-11-04T19:08:04.503Z,2.69
2022-11-04T19:10:51.756Z,2.60
2022-11-04T19:13:31.745Z,2.62
2022-11-04T19:16:08.653Z,2.60
2022-11-04T19:18:40.240Z,2.58
2022-11-04T19:21:15.030Z,2.55
2022-11-04T19:23:46.575Z,2.49
2022-11-04T19:26:22.401Z,2.44
2022-11-04T19:28:53.099Z,2.41
2022-11-04T19:31:28.236Z,2.33
2022-11-04T19:34:03.329Z,2.30
2022-11-04T19:36:36.221Z,2.23
2022-11-04T19:39:08.565Z,2.21
2022-11-04T19:41:57.532Z,2.13
2022-11-04T19:44:30.321Z,2.09
2022-11-04T19:47:01.905Z,2.08
2022-11-04T19:49:32.784Z,2.06
2022-11-04T19:52:04.360Z,2.04
2022-11-04T19:54:35.735Z,2.11
2022-11-04T19:57:07.495Z,2.12
2022-11-04T19:59:39.299Z,2.00
2022-11-04T20:02:10.459Z,1.94
2022-11-04T20:04:41.860Z,1.87
2022-11-04T20:07:11.723Z,1.85
2022-11-04T20:09:42.360Z,1.81
2022-11-04T20:12:32.862Z,1.81
2022-11-04T20:15:03.151Z,1.81
2022-11-04T20:17:36.088Z,1.86
2022-11-04T20:20:08.447Z,1.90
2022-11-04T20:22:39.773Z,1.92
2022-11-04T20:25:10.339Z,1.95
2022-11-04T20:27:41.552Z,1.95
2022-11-04T20:30:13.227Z,1.94
2022-11-04T20:32:43.903Z,1.97
2022-11-04T20:35:15.768Z,1.95
2022-11-04T20:37:49.267Z,1.90
2022-11-04T20:40:19.757Z,1.86
2022-11-04T20:42:51.443Z,1.82
2022-11-04T20:45:23.724Z,1.77
2022-11-04T20:47:55.891Z,1.72
2022-11-04T20:50:27.055Z,1.70
2022-11-04T20:52:57.626Z,1.64
2022-11-04T20:55:31.012Z,1.60
2022-11-04T20:58:01.435Z,1.54
2022-11-04T21:00:33.400Z,1.50
2022-11-04T21:03:03.841Z,1.51
2022-11-04T21:05:36.166Z,1.52
2022-11-04T21:08:06.764Z,1.47
2022-11-04T21:10:39.823Z,1.39
2022-11-04T21:13:11.374Z,1.37
2022-11-04T21:15:42.205Z,1.33
2022-11-04T21:18:16.426Z,1.34
2022-11-04T21:20:48.315Z,1.36
2022-11-04T21:23:24.825Z,1.31
2022-11-04T21:26:01.411Z,1.32
2022-11-04T21:28:33.472Z,1.28
2022-11-04T21:31:07.874Z,1.30
2022-11-04T21:33:39.645Z,1.28
2022-11-04T21:36:15.093Z,1.28
2022-11-04T21:38:47.681Z,1.26
2022-11-04T21:41:26.988Z,1.22
2022-11-04T21:44:03.376Z,1.19
2022-11-04T21:46:36.252Z,1.15
2022-11-04T21:49:07.717Z,1.08
2022-11-04T21:51:39.876Z,1.01
2022-11-04T21:54:12.291Z,0.97
2022-11-04T21:56:44.595Z,0.92
2022-11-04T21:59:18.334Z,0.89
2022-11-04T22:01:50.033Z,0.87
2022-11-04T22:04:21.097Z,0.86
2022-11-04T22:06:52.634Z,0.84
2022-11-04T22:09:23.032Z,0.85
2022-11-04T22:11:54.252Z,0.85
2022-11-04T22:14:24.488Z,0.84
2022-11-04T22:16:55.002Z,0.81
2022-11-04T22:19:26.048Z,0.73
2022-11-04T22:21:58.125Z,0.75
2022-11-04T22:24:32.155Z,0.64
2022-11-04T22:27:02.202Z,0.64
2022-11-04T22:29:33.663Z,0.57
2022-11-04T22:32:04.859Z,0.54
2022-11-04T22:34:36.780Z,0.52
2022-11-04T22:37:07.501Z,0.52
2022-11-04T22:39:37.922Z,0.54
2022-11-04T22:42:09.625Z,0.57
2022-11-04T22:44:41.226Z,0.52
2022-11-04T22:47:11.787Z,0.52
2022-11-04T22:49:41.956Z,0.52
2022-11-04T22:52:13.518Z,0.49
2022-11-04T22:54:44.165Z,0.47
2022-11-04T22:57:14.821Z,0.50
2022-11-04T22:59:45.100Z,0.51
2022-11-04T23:02:15.960Z,0.50
2022-11-04T23:04:46.708Z,0.51
2022-11-04T23:07:16.867Z,0.50
2022-11-04T23:10:05.105Z,0.52
2022-11-04T23:12:53.577Z,0.55
2022-11-04T23:15:43.691Z,0.54
2022-11-04T23:18:31.553Z,0.57
2022-11-04T23:21:22.112Z,0.59
2022-11-04T23:24:10.983Z,0.60
2022-11-04T23:26:42.905Z,0.65
2022-11-04T23:29:32.063Z,0.71
2022-11-04T23:32:02.943Z,0.80
2022-11-04T23:34:52.522Z,0.87
2022-11-04T23:37:23.173Z,0.96
2022-11-04T23:39:53.481Z,1.04
2022-11-04T23:42:24.700Z,1.14
2022-11-04T23:45:15.438Z,1.27
2022-11-04T23:48:08.171Z,1.36
2022-11-04T23:50:57.255Z,1.49
2022-11-04T23:53:47.047Z,1.57
2022-11-04T23:56:36.125Z,1.69
2022-11-04T23:59:28.497Z,1.83
