createdAt,value
2022-10-19T00:00:05.702Z,11.56
2022-10-19T00:02:37.142Z,11.55
2022-10-19T00:05:05.698Z,11.55
2022-10-19T00:07:35.178Z,11.53
2022-10-19T00:10:03.447Z,11.50
2022-10-19T00:12:31.560Z,11.49
2022-10-19T00:14:59.847Z,11.49
2022-10-19T00:17:27.885Z,11.48
2022-10-19T00:19:57.345Z,11.50
2022-10-19T00:22:25.357Z,11.48
2022-10-19T00:24:53.341Z,11.50
2022-10-19T00:27:21.312Z,11.49
2022-10-19T00:29:49.398Z,11.48
2022-10-19T00:32:17.405Z,11.49
2022-10-19T00:34:45.394Z,11.51
2022-10-19T00:37:14.764Z,11.52
2022-10-19T00:39:42.786Z,11.52
2022-10-19T00:42:12.190Z,11.52
2022-10-19T00:45:05.463Z,11.51
2022-10-19T00:47:33.747Z,11.51
2022-10-19T00:50:01.821Z,11.50
2022-10-19T00:52:34.419Z,11.50
2022-10-19T00:55:03.539Z,11.49
2022-10-19T00:57:32.441Z,11.49
2022-10-19T01:00:01.749Z,11.48
2022-10-19T01:02:29.933Z,11.47
2022-10-19T01:04:57.935Z,11.48
2022-10-19T01:07:26.586Z,11.50
2022-10-19T01:09:56.445Z,11.51
2022-10-19T01:12:49.621Z,11.51
2022-10-19T01:15:24.141Z,11.51
2022-10-19T01:17:59.518Z,11.52
2022-10-19T01:21:15.291Z,11.54
2022-10-19T01:24:19.192Z,11.57
2022-10-19T01:27:14.947Z,11.57
2022-10-19T01:30:08.396Z,11.58
2022-10-19T01:32:43.219Z,11.59
2022-10-19T01:35:15.068Z,11.58
2022-10-19T01:37:48.413Z,11.59
2022-10-19T01:40:21.277Z,11.59
2022-10-19T01:45:32.313Z,11.57
2022-10-19T01:48:02.756Z,11.56
2022-10-19T01:50:35.261Z,11.54
2022-10-19T01:53:05.203Z,11.53
2022-10-19T01:55:33.891Z,11.53
2022-10-19T01:58:07.141Z,11.53
2022-10-19T02:00:41.615Z,11.50
2022-10-19T02:03:10.108Z,11.50
2022-10-19T02:05:39.920Z,11.50
2022-10-19T02:08:12.567Z,11.51
2022-10-19T02:10:43.195Z,11.52
2022-10-19T02:13:12.365Z,11.52
2022-10-19T02:15:45.327Z,11.52
2022-10-19T02:18:15.362Z,11.53
2022-10-19T02:20:43.347Z,11.51
2022-10-19T02:23:11.422Z,11.50
2022-10-19T02:25:39.442Z,11.47
2022-10-19T02:28:07.553Z,11.47
2022-10-19T02:30:35.611Z,11.48
2022-10-19T02:33:05.097Z,11.44
2022-10-19T02:35:33.148Z,11.42
2022-10-19T02:38:02.403Z,11.41
2022-10-19T02:40:33.997Z,11.39
2022-10-19T02:43:05.162Z,11.38
2022-10-19T02:45:36.277Z,11.35
2022-10-19T02:48:08.879Z,11.31
2022-10-19T02:50:37.099Z,11.25
2022-10-19T02:53:05.118Z,11.18
2022-10-19T02:55:33.184Z,11.10
2022-10-19T02:58:01.221Z,11.03
2022-10-19T03:00:29.189Z,10.97
2022-10-19T03:02:57.173Z,10.89
2022-10-19T03:05:26.566Z,10.82
2022-10-19T03:07:54.538Z,10.74
2022-10-19T03:10:22.561Z,10.68
2022-10-19T03:12:50.539Z,10.61
2022-10-19T03:15:19.558Z,10.56
2022-10-19T03:17:47.533Z,10.51
2022-10-19T03:20:15.621Z,10.48
2022-10-19T03:22:45.014Z,10.48
2022-10-19T03:25:12.985Z,10.49
2022-10-19T03:27:40.994Z,10.52
2022-10-19T03:30:09.509Z,10.52
2022-10-19T03:32:37.467Z,10.53
2022-10-19T03:35:06.267Z,10.52
2022-10-19T03:37:34.525Z,10.51
2022-10-19T03:40:04.413Z,10.49
2022-10-19T03:42:32.458Z,10.47
2022-10-19T03:45:00.462Z,10.45
2022-10-19T03:47:28.463Z,10.45
2022-10-19T03:49:56.461Z,10.47
2022-10-19T03:52:24.445Z,10.49
2022-10-19T03:54:52.681Z,10.50
2022-10-19T03:57:22.020Z,10.52
2022-10-19T03:59:50.042Z,10.56
2022-10-19T04:02:18.046Z,10.59
2022-10-19T04:04:46.003Z,10.63
2022-10-19T04:07:14.009Z,10.66
2022-10-19T04:09:41.974Z,10.66
2022-10-19T04:12:09.968Z,10.69
2022-10-19T04:14:52.866Z,10.72
2022-10-19T04:17:24.840Z,10.75
2022-10-19T04:19:52.872Z,10.78
2022-10-19T04:22:20.863Z,10.80
2022-10-19T04:24:48.960Z,10.83
2022-10-19T04:27:16.990Z,10.85
2022-10-19T04:29:46.371Z,10.87
2022-10-19T04:32:14.445Z,10.88
2022-10-19T04:34:42.453Z,10.90
2022-10-19T04:37:10.460Z,10.92
2022-10-19T04:39:41.068Z,10.93
2022-10-19T04:42:09.031Z,10.93
2022-10-19T04:44:37.078Z,10.93
2022-10-19T04:47:06.467Z,10.95
2022-10-19T04:49:34.443Z,10.97
2022-10-19T04:52:02.447Z,10.99
2022-10-19T04:54:30.424Z,11.00
2022-10-19T04:56:58.375Z,11.00
2022-10-19T04:59:26.464Z,11.02
2022-10-19T05:01:54.435Z,11.04
2022-10-19T05:04:23.788Z,11.03
2022-10-19T05:06:51.784Z,11.04
2022-10-19T05:09:19.785Z,11.04
2022-10-19T05:11:50.058Z,11.04
2022-10-19T05:14:18.276Z,11.05
2022-10-19T05:16:46.303Z,11.06
2022-10-19T05:19:15.064Z,11.08
2022-10-19T05:21:44.448Z,11.07
2022-10-19T05:24:13.474Z,11.06
2022-10-19T05:26:41.488Z,11.05
2022-10-19T05:29:12.897Z,11.03
2022-10-19T05:31:41.285Z,11.01
2022-10-19T05:34:09.372Z,10.98
2022-10-19T05:36:39.051Z,10.96
2022-10-19T05:39:13.160Z,10.96
2022-10-19T05:41:41.845Z,10.93
2022-10-19T05:44:15.170Z,10.91
2022-10-19T05:46:43.417Z,10.91
2022-10-19T05:49:12.334Z,10.90
2022-10-19T05:51:40.410Z,10.89
2022-10-19T05:54:10.842Z,10.86
2022-10-19T05:56:39.237Z,10.80
2022-10-19T05:59:08.733Z,10.77
2022-10-19T06:01:37.360Z,10.70
2022-10-19T06:04:07.277Z,10.62
2022-10-19T06:06:35.478Z,10.56
2022-10-19T06:09:03.754Z,10.48
2022-10-19T06:11:35.175Z,10.42
2022-10-19T06:14:05.568Z,10.35
2022-10-19T06:16:34.158Z,10.28
2022-10-19T06:19:02.223Z,10.22
2022-10-19T06:21:32.512Z,10.16
2022-10-19T06:24:02.415Z,10.09
2022-10-19T06:26:32.382Z,10.05
2022-10-19T06:29:02.538Z,10.01
2022-10-19T06:31:31.385Z,9.98
2022-10-19T06:33:59.491Z,9.96
2022-10-19T06:36:30.533Z,9.96
2022-10-19T06:38:59.692Z,9.95
2022-10-19T06:41:27.720Z,9.95
2022-10-19T06:43:56.730Z,9.96
2022-10-19T06:46:26.897Z,9.95
2022-10-19T06:48:56.048Z,9.95
2022-10-19T06:51:25.479Z,9.97
2022-10-19T06:53:56.668Z,9.97
2022-10-19T06:56:25.591Z,10.00
2022-10-19T06:58:53.939Z,10.05
2022-10-19T07:01:22.306Z,10.11
2022-10-19T07:03:52.906Z,10.18
2022-10-19T07:06:21.348Z,10.28
2022-10-19T07:08:49.613Z,10.35
2022-10-19T07:11:19.619Z,10.38
2022-10-19T07:13:47.645Z,10.43
2022-10-19T07:16:20.769Z,10.52
2022-10-19T07:18:50.446Z,10.56
2022-10-19T07:21:20.722Z,10.58
2022-10-19T07:23:49.263Z,10.64
2022-10-19T07:26:19.504Z,10.67
2022-10-19T07:28:49.031Z,10.70
2022-10-19T07:31:20.171Z,10.71
2022-10-19T07:33:48.543Z,10.72
2022-10-19T07:36:16.529Z,10.78
2022-10-19T07:38:45.891Z,10.85
2022-10-19T07:41:15.383Z,10.93
2022-10-19T07:43:44.781Z,11.01
2022-10-19T07:46:15.440Z,11.09
2022-10-19T07:48:43.423Z,11.10
2022-10-19T07:51:12.796Z,11.18
2022-10-19T07:53:41.119Z,11.26
2022-10-19T07:56:12.415Z,11.35
2022-10-19T07:58:41.000Z,11.48
2022-10-19T08:01:11.114Z,11.61
2022-10-19T08:06:28.045Z,11.81
2022-10-19T08:08:57.002Z,11.87
2022-10-19T08:11:28.130Z,11.93
2022-10-19T08:13:58.588Z,11.98
2022-10-19T08:16:29.047Z,12.07
2022-10-19T08:18:59.540Z,12.19
2022-10-19T08:21:28.258Z,12.36
2022-10-19T08:23:56.312Z,12.57
2022-10-19T08:26:24.717Z,12.74
2022-10-19T08:28:54.087Z,12.90
2022-10-19T08:31:24.839Z,13.06
2022-10-19T08:33:53.018Z,13.19
2022-10-19T08:36:21.530Z,13.32
2022-10-19T08:38:50.250Z,13.41
2022-10-19T08:41:33.772Z,13.54
2022-10-19T08:44:18.746Z,13.67
2022-10-19T08:46:53.386Z,13.80
2022-10-19T08:49:24.668Z,13.85
2022-10-19T08:51:56.289Z,13.84
2022-10-19T08:54:25.832Z,13.82
2022-10-19T08:57:04.198Z,13.83
2022-10-19T08:59:38.001Z,13.93
2022-10-19T09:02:13.503Z,14.01
2022-10-19T09:04:43.177Z,14.13
2022-10-19T09:07:25.190Z,14.27
2022-10-19T09:09:57.444Z,14.38
2022-10-19T09:12:43.652Z,14.47
2022-10-19T09:15:14.630Z,14.56
2022-10-19T09:17:42.704Z,14.60
2022-10-19T09:20:17.495Z,14.54
2022-10-19T09:22:46.418Z,14.47
2022-10-19T09:25:17.743Z,14.50
2022-10-19T09:27:48.355Z,14.57
2022-10-19T09:30:20.659Z,14.68
2022-10-19T09:32:49.744Z,14.82
2022-10-19T09:35:28.553Z,14.94
2022-10-19T09:37:57.377Z,15.06
2022-10-19T09:40:27.903Z,15.16
2022-10-19T09:42:58.559Z,15.20
2022-10-19T09:45:33.986Z,15.27
2022-10-19T09:48:07.114Z,15.39
2022-10-19T09:50:43.524Z,15.48
2022-10-19T09:53:20.493Z,15.55
2022-10-19T09:55:52.322Z,15.62
2022-10-19T09:58:21.391Z,15.61
2022-10-19T10:00:54.840Z,15.59
2022-10-19T10:03:25.567Z,15.62
2022-10-19T10:05:54.112Z,15.71
2022-10-19T10:08:25.609Z,15.76
2022-10-19T10:11:06.937Z,15.73
2022-10-19T10:13:38.855Z,15.65
2022-10-19T10:16:10.234Z,15.59
2022-10-19T10:21:33.618Z,15.51
2022-10-19T10:24:05.836Z,15.48
2022-10-19T10:26:39.425Z,15.46
2022-10-19T10:29:19.432Z,15.43
2022-10-19T10:31:50.558Z,15.46
2022-10-19T10:34:37.632Z,15.53
2022-10-19T10:37:09.081Z,15.56
2022-10-19T10:39:41.873Z,15.60
2022-10-19T10:42:12.459Z,15.64
2022-10-19T10:44:45.807Z,15.70
2022-10-19T10:47:17.669Z,15.74
2022-10-19T10:49:53.510Z,15.73
2022-10-19T10:52:21.585Z,15.76
2022-10-19T10:55:00.207Z,15.82
2022-10-19T10:57:32.001Z,15.86
2022-10-19T11:00:07.702Z,15.89
2022-10-19T11:02:46.430Z,15.91
2022-10-19T11:05:19.097Z,15.88
2022-10-19T11:07:49.440Z,15.85
2022-10-19T11:10:26.696Z,15.85
2022-10-19T11:13:00.006Z,15.92
2022-10-19T11:15:31.937Z,15.99
2022-10-19T11:18:14.827Z,16.05
2022-10-19T11:20:47.887Z,16.12
2022-10-19T11:23:20.369Z,16.15
2022-10-19T11:25:57.850Z,16.21
2022-10-19T11:28:38.071Z,16.30
2022-10-19T11:31:16.114Z,16.35
2022-10-19T11:34:04.342Z,16.35
2022-10-19T11:36:43.578Z,16.29
2022-10-19T11:39:32.897Z,16.29
2022-10-19T11:42:07.485Z,16.32
2022-10-19T11:44:49.839Z,16.32
2022-10-19T11:47:37.324Z,16.35
2022-10-19T11:50:19.874Z,16.28
2022-10-19T11:52:51.666Z,16.22
2022-10-19T11:55:27.153Z,16.21
2022-10-19T11:58:00.571Z,16.23
2022-10-19T12:00:39.051Z,16.25
2022-10-19T12:03:19.734Z,16.28
2022-10-19T12:06:00.262Z,16.34
2022-10-19T12:08:39.998Z,16.36
2022-10-19T12:11:23.465Z,16.31
2022-10-19T12:13:54.331Z,16.28
2022-10-19T12:16:25.446Z,16.27
2022-10-19T12:18:56.525Z,16.30
2022-10-19T12:21:30.061Z,16.36
2022-10-19T12:23:58.774Z,16.43
2022-10-19T12:26:29.753Z,16.48
2022-10-19T12:29:01.370Z,16.54
2022-10-19T12:31:30.441Z,16.60
2022-10-19T12:34:03.573Z,16.65
2022-10-19T12:36:42.192Z,16.63
2022-10-19T12:39:16.906Z,16.55
2022-10-19T12:41:52.163Z,16.46
2022-10-19T12:44:59.063Z,16.43
2022-10-19T12:47:27.438Z,16.44
2022-10-19T12:49:56.235Z,16.48
2022-10-19T12:52:38.910Z,16.55
2022-10-19T12:55:28.251Z,16.57
2022-10-19T12:58:02.056Z,16.54
2022-10-19T13:00:32.422Z,16.47
2022-10-19T13:03:03.179Z,16.44
2022-10-19T13:05:33.750Z,16.43
2022-10-19T13:08:06.126Z,16.42
2022-10-19T13:10:36.276Z,16.45
2022-10-19T13:13:04.521Z,16.41
2022-10-19T13:15:56.411Z,16.40
2022-10-19T13:19:09.663Z,16.43
2022-10-19T13:21:52.067Z,16.56
2022-10-19T13:24:35.904Z,16.69
2022-10-19T13:27:25.040Z,16.85
2022-10-19T13:29:53.137Z,16.95
2022-10-19T13:32:38.197Z,17.06
2022-10-19T13:35:27.571Z,17.22
2022-10-19T13:38:12.735Z,17.39
2022-10-19T13:40:57.227Z,17.50
2022-10-19T13:43:27.010Z,17.68
2022-10-19T13:45:55.868Z,17.78
2022-10-19T13:48:30.946Z,17.85
2022-10-19T13:51:02.476Z,17.94
2022-10-19T13:53:42.027Z,18.16
2022-10-19T13:56:41.081Z,18.35
2022-10-19T13:59:56.390Z,18.22
2022-10-19T14:02:49.040Z,17.86
2022-10-19T14:05:32.285Z,17.42
2022-10-19T14:08:08.245Z,16.88
2022-10-19T14:10:56.183Z,16.43
2022-10-19T14:13:26.089Z,15.94
2022-10-19T14:15:55.649Z,15.57
2022-10-19T14:18:25.732Z,15.27
2022-10-19T14:20:58.922Z,14.96
2022-10-19T14:23:28.775Z,14.65
2022-10-19T14:25:59.805Z,14.38
2022-10-19T14:28:29.634Z,14.15
2022-10-19T14:31:00.382Z,13.96
2022-10-19T14:33:29.422Z,13.81
2022-10-19T14:35:57.432Z,13.67
2022-10-19T14:38:30.904Z,13.57
2022-10-19T14:40:58.955Z,13.46
2022-10-19T14:43:30.008Z,13.35
2022-10-19T14:46:10.174Z,13.21
2022-10-19T14:48:39.988Z,13.12
2022-10-19T14:51:15.696Z,13.04
2022-10-19T14:53:46.596Z,12.94
2022-10-19T14:56:16.708Z,12.88
2022-10-19T14:58:49.857Z,12.81
2022-10-19T15:01:19.472Z,12.74
2022-10-19T15:03:49.329Z,12.68
2022-10-19T15:06:22.554Z,12.62
2022-10-19T15:11:29.727Z,12.46
2022-10-19T15:14:02.760Z,12.38
2022-10-19T15:16:43.098Z,12.29
2022-10-19T15:19:20.372Z,12.21
2022-10-19T15:21:48.424Z,12.13
2022-10-19T15:24:27.145Z,12.08
2022-10-19T15:27:08.702Z,12.01
2022-10-19T15:29:38.669Z,11.98
2022-10-19T15:32:16.949Z,11.88
2022-10-19T15:34:45.464Z,11.82
2022-10-19T15:37:19.394Z,11.76
2022-10-19T15:39:47.962Z,11.67
2022-10-19T15:42:23.597Z,11.58
2022-10-19T15:44:52.945Z,11.50
2022-10-19T15:47:23.817Z,11.40
2022-10-19T15:49:57.972Z,11.31
2022-10-19T15:52:27.677Z,11.23
2022-10-19T15:54:57.334Z,11.12
2022-10-19T15:57:28.757Z,11.02
2022-10-19T15:59:59.774Z,10.92
2022-10-19T16:02:27.828Z,10.80
2022-10-19T16:04:56.442Z,10.70
2022-10-19T16:07:27.950Z,10.57
2022-10-19T16:09:56.029Z,10.45
2022-10-19T16:12:25.057Z,10.34
2022-10-19T16:14:53.374Z,10.22
2022-10-19T16:17:23.394Z,10.10
2022-10-19T16:19:51.406Z,9.97
2022-10-19T16:22:19.532Z,9.87
2022-10-19T16:24:47.518Z,9.74
2022-10-19T16:27:16.350Z,9.63
2022-10-19T16:29:45.212Z,9.53
2022-10-19T16:32:13.238Z,9.43
2022-10-19T16:34:42.586Z,9.33
2022-10-19T16:37:10.608Z,9.25
2022-10-19T16:39:38.682Z,9.14
2022-10-19T16:42:06.639Z,9.07
2022-10-19T16:44:34.631Z,9.00
2022-10-19T16:47:02.744Z,8.91
2022-10-19T16:49:30.769Z,8.82
2022-10-19T16:52:01.551Z,8.73
2022-10-19T16:54:30.492Z,8.65
2022-10-19T16:56:58.480Z,8.55
2022-10-19T16:59:26.469Z,8.47
2022-10-19T17:01:54.813Z,8.40
2022-10-19T17:04:22.811Z,8.32
2022-10-19T17:06:50.813Z,8.24
2022-10-19T17:12:09.017Z,8.11
2022-10-19T17:14:37.689Z,8.05
2022-10-19T17:17:05.712Z,8.00
2022-10-19T17:19:34.020Z,7.95
2022-10-19T17:22:03.505Z,7.89
2022-10-19T17:24:33.275Z,7.84
2022-10-19T17:27:02.818Z,7.79
2022-10-19T17:29:31.135Z,7.75
2022-10-19T17:31:59.564Z,7.71
2022-10-19T17:34:28.340Z,7.67
2022-10-19T17:36:56.356Z,7.62
2022-10-19T17:39:28.970Z,7.56
2022-10-19T17:42:02.006Z,7.51
2022-10-19T17:44:31.582Z,7.46
2022-10-19T17:47:01.322Z,7.40
2022-10-19T17:49:30.393Z,7.37
2022-10-19T17:51:58.446Z,7.32
2022-10-19T17:54:26.706Z,7.27
2022-10-19T17:56:54.832Z,7.22
2022-10-19T17:59:34.713Z,7.17
2022-10-19T18:02:03.392Z,7.13
2022-10-19T18:04:31.457Z,7.08
2022-10-19T18:06:59.535Z,7.03
2022-10-19T18:09:27.540Z,6.99
2022-10-19T18:11:55.544Z,6.95
2022-10-19T18:14:24.898Z,6.92
2022-10-19T18:16:53.037Z,6.88
2022-10-19T18:19:21.204Z,6.84
2022-10-19T18:21:49.766Z,6.82
2022-10-19T18:24:19.975Z,6.77
2022-10-19T18:26:48.577Z,6.74
2022-10-19T18:29:17.913Z,6.70
2022-10-19T18:31:51.376Z,6.66
2022-10-19T18:34:21.166Z,6.62
2022-10-19T18:36:49.368Z,6.59
2022-10-19T18:39:17.641Z,6.56
2022-10-19T18:41:45.786Z,6.51
2022-10-19T18:44:14.368Z,6.47
2022-10-19T18:46:42.609Z,6.44
2022-10-19T18:49:12.696Z,6.41
2022-10-19T18:51:40.838Z,6.38
2022-10-19T18:54:09.315Z,6.34
2022-10-19T18:56:37.452Z,6.32
2022-10-19T18:59:05.800Z,6.29
2022-10-19T19:01:33.973Z,6.26
2022-10-19T19:04:07.517Z,6.22
2022-10-19T19:06:38.330Z,6.20
2022-10-19T19:09:08.721Z,6.16
2022-10-19T19:11:38.334Z,6.13
2022-10-19T19:14:08.992Z,6.09
2022-10-19T19:16:39.287Z,6.06
2022-10-19T19:19:08.074Z,6.03
2022-10-19T19:21:37.508Z,6.02
2022-10-19T19:24:07.661Z,5.99
2022-10-19T19:26:38.387Z,5.96
2022-10-19T19:29:06.598Z,5.94
2022-10-19T19:31:34.907Z,5.92
2022-10-19T19:34:05.755Z,5.89
2022-10-19T19:36:33.834Z,5.86
2022-10-19T19:39:03.256Z,5.83
2022-10-19T19:41:34.108Z,5.80
2022-10-19T19:44:02.223Z,5.77
2022-10-19T19:46:30.247Z,5.76
2022-10-19T19:49:03.069Z,5.74
2022-10-19T19:51:32.792Z,5.71
2022-10-19T19:54:01.112Z,5.69
2022-10-19T19:56:30.476Z,5.67
2022-10-19T19:58:59.925Z,5.63
2022-10-19T20:01:28.172Z,5.61
2022-10-19T20:03:59.103Z,5.58
2022-10-19T20:06:27.154Z,5.56
2022-10-19T20:08:56.373Z,5.53
2022-10-19T20:11:26.330Z,5.50
2022-10-19T20:13:56.115Z,5.48
2022-10-19T20:16:29.813Z,5.45
2022-10-19T20:19:00.873Z,5.43
2022-10-19T20:21:28.918Z,5.40
2022-10-19T20:23:56.900Z,5.37
2022-10-19T20:26:25.830Z,5.36
2022-10-19T20:28:55.223Z,5.32
2022-10-19T20:31:23.957Z,5.30
2022-10-19T20:33:52.207Z,5.26
2022-10-19T20:36:22.126Z,5.23
2022-10-19T20:38:52.045Z,5.21
2022-10-19T20:41:21.067Z,5.18
2022-10-19T20:43:49.326Z,5.16
2022-10-19T20:46:21.079Z,5.13
2022-10-19T20:48:49.524Z,5.10
2022-10-19T20:51:18.571Z,5.07
2022-10-19T20:53:49.235Z,5.03
2022-10-19T20:56:18.883Z,5.00
2022-10-19T20:58:47.221Z,4.97
2022-10-19T21:01:16.687Z,4.94
2022-10-19T21:03:48.404Z,4.91
2022-10-19T21:06:16.494Z,4.89
2022-10-19T21:08:44.622Z,4.87
2022-10-19T21:11:14.004Z,4.84
2022-10-19T21:13:42.349Z,4.83
2022-10-19T21:16:12.241Z,4.81
2022-10-19T21:18:40.396Z,4.78
2022-10-19T21:21:14.311Z,4.77
2022-10-19T21:23:42.684Z,4.74
2022-10-19T21:26:10.812Z,4.73
2022-10-19T21:28:39.942Z,4.73
2022-10-19T21:31:09.142Z,4.72
2022-10-19T21:33:37.343Z,4.71
2022-10-19T21:36:07.156Z,4.71
2022-10-19T21:38:36.748Z,4.70
2022-10-19T21:41:06.570Z,4.70
2022-10-19T21:43:35.563Z,4.69
2022-10-19T21:46:03.961Z,4.69
2022-10-19T21:48:33.112Z,4.68
2022-10-19T21:51:01.422Z,4.64
2022-10-19T21:53:29.413Z,4.64
2022-10-19T21:56:00.260Z,4.63
2022-10-19T21:58:28.232Z,4.61
2022-10-19T22:00:56.230Z,4.62
2022-10-19T22:03:24.181Z,4.60
2022-10-19T22:05:52.596Z,4.57
2022-10-19T22:08:20.609Z,4.56
2022-10-19T22:10:48.601Z,4.54
2022-10-19T22:13:17.967Z,4.52
2022-10-19T22:15:45.965Z,4.48
2022-10-19T22:18:13.996Z,4.46
2022-10-19T22:20:42.028Z,4.44
2022-10-19T22:23:10.015Z,4.43
2022-10-19T22:25:38.066Z,4.43
2022-10-19T22:28:06.078Z,4.41
2022-10-19T22:30:35.458Z,4.39
2022-10-19T22:33:03.449Z,4.38
2022-10-19T22:35:31.461Z,4.39
2022-10-19T22:37:59.459Z,4.39
2022-10-19T22:40:27.418Z,4.42
2022-10-19T22:42:55.405Z,4.44
2022-10-19T22:45:23.404Z,4.51
2022-10-19T22:47:52.736Z,4.56
2022-10-19T22:50:20.756Z,4.59
2022-10-19T22:52:48.751Z,4.63
2022-10-19T22:55:16.975Z,4.65
2022-10-19T22:57:44.939Z,4.68
2022-10-19T23:00:13.824Z,4.71
2022-10-19T23:02:41.833Z,4.75
2022-10-19T23:05:11.444Z,4.77
2022-10-19T23:07:39.557Z,4.80
2022-10-19T23:10:08.227Z,4.83
2022-10-19T23:12:36.244Z,4.85
2022-10-19T23:15:04.556Z,4.88
2022-10-19T23:17:32.827Z,4.93
2022-10-19T23:20:01.004Z,5.01
2022-10-19T23:22:30.403Z,5.10
2022-10-19T23:24:58.389Z,5.17
2022-10-19T23:27:26.512Z,5.23
2022-10-19T23:29:54.518Z,5.31
2022-10-19T23:32:22.559Z,5.37
2022-10-19T23:34:50.564Z,5.45
2022-10-19T23:37:18.648Z,5.50
2022-10-19T23:39:48.051Z,5.55
2022-10-19T23:42:16.023Z,5.61
2022-10-19T23:44:44.028Z,5.68
2022-10-19T23:47:12.013Z,5.74
2022-10-19T23:49:40.005Z,5.78
2022-10-19T23:52:08.069Z,5.82
2022-10-19T23:54:36.077Z,5.83
2022-10-19T23:57:05.525Z,5.86
2022-10-19T23:59:33.521Z,5.87
