createdAt,value
2023-05-02T00:00:05.116Z,10.90
2023-05-02T00:02:31.969Z,10.60
2023-05-02T00:05:01.916Z,10.40
2023-05-02T00:07:28.679Z,10.10
2023-05-02T00:09:55.461Z,9.90
2023-05-02T00:12:23.069Z,9.70
2023-05-02T00:14:52.061Z,9.60
2023-05-02T00:17:20.455Z,9.40
2023-05-02T00:19:48.035Z,9.30
2023-05-02T00:22:17.727Z,9.20
2023-05-02T00:24:44.714Z,9.10
2023-05-02T00:27:11.366Z,9.00
2023-05-02T00:29:38.916Z,9.00
2023-05-02T00:32:06.558Z,9.00
2023-05-02T00:34:33.549Z,9.00
2023-05-02T00:37:00.182Z,9.10
2023-05-02T00:39:26.845Z,9.20
2023-05-02T00:42:02.946Z,9.20
2023-05-02T00:44:29.729Z,9.20
2023-05-02T00:46:57.242Z,9.20
2023-05-02T00:49:24.924Z,9.10
2023-05-02T00:51:51.667Z,9.10
2023-05-02T00:54:18.460Z,9.10
2023-05-02T00:56:48.474Z,9.10
2023-05-02T00:59:15.601Z,9.20
2023-05-02T01:02:06.058Z,9.10
2023-05-02T01:05:10.274Z,9.20
2023-05-02T01:08:29.770Z,9.20
2023-05-02T01:11:12.058Z,9.30
2023-05-02T01:13:40.651Z,9.40
2023-05-02T01:16:10.589Z,9.50
2023-05-02T01:18:40.888Z,9.50
2023-05-02T01:21:09.559Z,9.50
2023-05-02T01:23:53.150Z,9.60
2023-05-02T01:26:45.749Z,9.60
2023-05-02T01:29:17.589Z,9.50
2023-05-02T01:31:50.371Z,9.50
2023-05-02T01:34:20.353Z,9.40
2023-05-02T01:36:50.430Z,9.40
2023-05-02T01:39:20.661Z,9.30
2023-05-02T01:41:53.867Z,9.20
2023-05-02T01:44:23.505Z,9.20
2023-05-02T01:46:57.987Z,9.20
2023-05-02T01:49:26.871Z,9.30
2023-05-02T01:51:53.727Z,9.30
2023-05-02T01:54:22.960Z,9.30
2023-05-02T01:56:50.562Z,9.30
2023-05-02T01:59:23.813Z,9.40
2023-05-02T02:01:52.202Z,9.40
2023-05-02T02:04:22.178Z,9.40
2023-05-02T02:06:57.486Z,9.40
2023-05-02T02:09:26.988Z,9.40
2023-05-02T02:12:06.308Z,9.40
2023-05-02T02:14:43.027Z,9.30
2023-05-02T02:17:22.285Z,9.30
2023-05-02T02:19:53.191Z,9.20
2023-05-02T02:22:20.520Z,9.20
2023-05-02T02:24:48.428Z,9.10
2023-05-02T02:27:15.108Z,9.00
2023-05-02T02:29:41.821Z,9.00
2023-05-02T02:32:08.440Z,9.10
2023-05-02T02:34:38.190Z,9.20
2023-05-02T02:37:19.042Z,9.20
2023-05-02T02:40:07.431Z,9.30
2023-05-02T02:42:45.635Z,9.20
2023-05-02T02:45:39.952Z,9.20
2023-05-02T02:48:27.956Z,9.10
2023-05-02T02:51:09.272Z,9.10
2023-05-02T02:53:47.858Z,9.10
2023-05-02T02:56:19.724Z,8.90
2023-05-02T02:59:06.659Z,8.80
2023-05-02T03:01:36.311Z,8.50
2023-05-02T03:04:06.542Z,8.30
2023-05-02T03:06:33.424Z,8.10
2023-05-02T03:09:00.173Z,8.00
2023-05-02T03:11:27.726Z,7.90
2023-05-02T03:13:58.398Z,7.90
2023-05-02T03:16:33.875Z,7.80
2023-05-02T03:19:00.709Z,7.90
2023-05-02T03:21:27.413Z,8.00
2023-05-02T03:23:54.051Z,8.10
2023-05-02T03:26:21.212Z,8.30
2023-05-02T03:28:47.939Z,8.50
2023-05-02T03:31:14.925Z,8.60
2023-05-02T03:33:41.818Z,8.70
2023-05-02T03:36:08.856Z,8.80
2023-05-02T03:38:38.222Z,8.90
2023-05-02T03:41:05.055Z,9.00
2023-05-02T03:43:31.860Z,9.00
2023-05-02T03:46:04.331Z,9.00
2023-05-02T03:48:31.427Z,9.00
2023-05-02T03:50:58.048Z,8.90
2023-05-02T03:53:24.699Z,9.00
2023-05-02T03:55:51.821Z,9.10
2023-05-02T03:58:22.155Z,9.10
2023-05-02T04:00:48.965Z,9.20
2023-05-02T04:03:16.503Z,9.30
2023-05-02T04:05:43.370Z,9.30
2023-05-02T04:08:10.435Z,9.30
2023-05-02T04:10:37.285Z,9.30
2023-05-02T04:13:04.335Z,9.30
2023-05-02T04:15:34.176Z,9.40
2023-05-02T04:18:01.207Z,9.40
2023-05-02T04:20:27.980Z,9.50
2023-05-02T04:22:55.012Z,9.50
2023-05-02T04:25:21.700Z,9.60
2023-05-02T04:27:51.554Z,9.60
2023-05-02T04:30:18.220Z,9.60
2023-05-02T04:32:44.930Z,9.70
2023-05-02T04:35:11.965Z,9.80
2023-05-02T04:37:38.647Z,10.00
2023-05-02T04:40:06.181Z,10.20
2023-05-02T04:42:36.041Z,10.30
2023-05-02T04:45:02.820Z,10.40
2023-05-02T04:47:29.595Z,10.60
2023-05-02T04:49:56.294Z,10.70
2023-05-02T04:52:23.040Z,10.80
2023-05-02T04:54:49.686Z,10.90
2023-05-02T04:57:16.378Z,11.10
2023-05-02T04:59:43.282Z,11.00
2023-05-02T05:02:12.725Z,11.20
2023-05-02T05:04:39.542Z,11.30
2023-05-02T05:07:06.459Z,11.40
2023-05-02T05:09:33.288Z,11.40
2023-05-02T05:11:59.953Z,11.50
2023-05-02T05:14:26.619Z,11.50
2023-05-02T05:16:53.332Z,11.70
2023-05-02T05:19:20.052Z,11.80
2023-05-02T05:21:46.716Z,11.90
2023-05-02T05:24:13.707Z,11.90
2023-05-02T05:26:40.349Z,11.90
2023-05-02T05:29:07.676Z,11.90
2023-05-02T05:31:34.335Z,11.80
2023-05-02T05:34:02.342Z,11.90
2023-05-02T05:36:29.307Z,11.80
2023-05-02T05:38:56.569Z,11.80
2023-05-02T05:41:24.571Z,11.80
2023-05-02T05:43:51.318Z,11.80
2023-05-02T05:46:17.924Z,11.90
2023-05-02T05:48:44.707Z,11.90
2023-05-02T05:51:11.659Z,12.10
2023-05-02T05:53:38.282Z,12.10
2023-05-02T05:56:12.714Z,12.20
2023-05-02T05:58:40.484Z,12.40
2023-05-02T06:01:08.287Z,12.50
2023-05-02T06:03:35.213Z,12.50
2023-05-02T06:06:02.025Z,12.50
2023-05-02T06:08:28.714Z,12.50
2023-05-02T06:10:55.419Z,12.60
2023-05-02T06:13:22.103Z,12.70
2023-05-02T06:15:48.852Z,12.90
2023-05-02T06:18:16.184Z,13.00
2023-05-02T06:20:43.059Z,12.90
2023-05-02T06:23:09.697Z,12.90
2023-05-02T06:25:39.511Z,13.00
2023-05-02T06:28:06.400Z,13.10
2023-05-02T06:30:33.068Z,13.10
2023-05-02T06:33:00.119Z,13.10
2023-05-02T06:35:27.076Z,13.30
2023-05-02T06:37:53.697Z,13.40
2023-05-02T06:40:20.355Z,13.60
2023-05-02T06:42:47.190Z,13.70
2023-05-02T06:45:17.053Z,13.90
2023-05-02T06:47:43.695Z,14.10
2023-05-02T06:50:11.455Z,14.50
2023-05-02T06:52:45.576Z,14.60
2023-05-02T06:55:12.232Z,14.70
2023-05-02T06:57:38.905Z,14.80
2023-05-02T07:00:06.383Z,14.50
2023-05-02T07:02:33.092Z,14.40
2023-05-02T07:04:59.730Z,14.40
2023-05-02T07:07:26.367Z,14.70
2023-05-02T07:09:52.968Z,14.80
2023-05-02T07:12:19.630Z,14.90
2023-05-02T07:14:47.071Z,14.90
2023-05-02T07:17:16.034Z,15.00
2023-05-02T07:19:46.098Z,15.10
2023-05-02T07:22:15.408Z,16.00
2023-05-02T07:24:42.530Z,16.90
2023-05-02T07:27:13.064Z,18.30
2023-05-02T07:29:40.035Z,19.40
2023-05-02T07:32:06.774Z,19.60
2023-05-02T07:34:33.516Z,19.10
2023-05-02T07:37:03.261Z,18.50
2023-05-02T07:39:30.322Z,18.40
2023-05-02T07:41:56.962Z,18.30
2023-05-02T07:44:26.395Z,18.20
2023-05-02T07:46:53.363Z,18.30
2023-05-02T07:49:20.469Z,18.80
2023-05-02T07:51:49.885Z,18.70
2023-05-02T07:54:21.035Z,18.10
2023-05-02T07:56:47.753Z,17.70
2023-05-02T07:59:14.888Z,17.30
2023-05-02T08:01:41.895Z,17.10
2023-05-02T08:04:10.572Z,17.00
2023-05-02T08:06:38.023Z,16.90
2023-05-02T08:09:04.773Z,16.70
2023-05-02T08:11:31.472Z,16.60
2023-05-02T08:13:58.082Z,16.40
2023-05-02T08:16:24.789Z,16.40
2023-05-02T08:18:51.410Z,16.40
2023-05-02T08:21:18.041Z,16.30
2023-05-02T08:23:46.261Z,16.30
2023-05-02T08:26:12.985Z,16.10
2023-05-02T08:28:39.646Z,16.10
2023-05-02T08:31:06.412Z,16.00
2023-05-02T08:33:33.149Z,16.20
2023-05-02T08:36:00.242Z,16.00
2023-05-02T08:38:27.087Z,16.10
2023-05-02T08:40:53.719Z,16.20
2023-05-02T08:43:22.214Z,16.50
2023-05-02T08:45:52.518Z,16.70
2023-05-02T08:48:20.026Z,16.70
2023-05-02T08:50:48.488Z,16.70
2023-05-02T08:53:18.023Z,17.00
2023-05-02T08:55:44.721Z,17.00
2023-05-02T08:58:13.263Z,16.80
2023-05-02T09:00:42.837Z,16.90
2023-05-02T09:03:20.215Z,16.90
2023-05-02T09:06:02.165Z,17.20
2023-05-02T09:08:28.824Z,17.60
2023-05-02T09:10:55.689Z,18.10
2023-05-02T09:13:42.168Z,18.20
2023-05-02T09:16:11.010Z,17.60
2023-05-02T09:18:40.076Z,17.30
2023-05-02T09:21:09.183Z,17.10
2023-05-02T09:23:39.022Z,16.80
2023-05-02T09:26:12.755Z,16.40
2023-05-02T09:28:48.658Z,16.50
2023-05-02T09:31:49.438Z,16.50
2023-05-02T09:34:17.584Z,16.80
2023-05-02T09:36:53.858Z,17.30
2023-05-02T09:39:26.352Z,17.80
2023-05-02T09:41:54.094Z,18.90
2023-05-02T09:44:23.221Z,19.60
2023-05-02T09:46:54.482Z,19.70
2023-05-02T09:49:42.414Z,19.50
2023-05-02T09:52:14.017Z,19.30
2023-05-02T09:54:41.221Z,19.60
2023-05-02T09:57:08.013Z,19.40
2023-05-02T09:59:34.678Z,19.30
2023-05-02T10:02:07.274Z,19.30
2023-05-02T10:04:34.977Z,19.20
2023-05-02T10:07:02.815Z,19.10
2023-05-02T10:09:35.087Z,18.90
2023-05-02T10:12:08.050Z,18.30
2023-05-02T10:14:41.607Z,18.50
2023-05-02T10:17:37.132Z,18.40
2023-05-02T10:20:07.926Z,18.80
2023-05-02T10:22:36.366Z,18.60
2023-05-02T10:25:04.267Z,19.00
2023-05-02T10:27:32.082Z,19.90
2023-05-02T10:30:01.892Z,20.10
2023-05-02T10:32:31.656Z,20.20
2023-05-02T10:35:03.904Z,20.40
2023-05-02T10:37:33.978Z,20.70
2023-05-02T10:40:01.443Z,20.80
2023-05-02T10:42:30.299Z,20.40
2023-05-02T10:44:57.085Z,20.40
2023-05-02T10:47:27.809Z,20.60
2023-05-02T10:50:05.159Z,20.50
2023-05-02T10:52:41.238Z,20.70
2023-05-02T10:55:26.204Z,20.90
2023-05-02T10:57:59.112Z,20.40
2023-05-02T11:00:30.756Z,20.20
2023-05-02T11:02:58.403Z,20.20
2023-05-02T11:05:26.415Z,20.10
2023-05-02T11:08:14.963Z,20.30
2023-05-02T11:10:41.725Z,20.40
2023-05-02T11:13:08.482Z,20.30
2023-05-02T11:15:41.924Z,20.30
2023-05-02T11:18:15.611Z,20.20
2023-05-02T11:20:48.563Z,20.50
2023-05-02T11:23:35.782Z,20.50
2023-05-02T11:26:23.050Z,20.90
2023-05-02T11:28:49.964Z,21.50
2023-05-02T11:31:28.819Z,21.60
2023-05-02T11:33:59.482Z,21.20
2023-05-02T11:36:36.294Z,21.40
2023-05-02T11:39:05.781Z,21.80
2023-05-02T11:41:44.551Z,22.10
2023-05-02T11:44:11.238Z,21.10
2023-05-02T11:46:39.457Z,21.20
2023-05-02T11:49:09.201Z,20.60
2023-05-02T11:51:36.916Z,20.10
2023-05-02T11:54:03.926Z,21.20
2023-05-02T11:56:33.431Z,21.80
2023-05-02T11:59:01.723Z,22.20
2023-05-02T12:01:31.045Z,22.10
2023-05-02T12:04:08.398Z,22.20
2023-05-02T12:06:35.796Z,22.90
2023-05-02T12:09:10.653Z,23.50
2023-05-02T12:11:38.594Z,23.20
2023-05-02T12:14:06.340Z,22.70
2023-05-02T12:16:33.279Z,22.60
2023-05-02T12:19:04.706Z,22.60
2023-05-02T12:21:33.311Z,22.60
2023-05-02T12:24:02.026Z,22.90
2023-05-02T12:26:33.643Z,23.10
2023-05-02T12:29:03.279Z,22.70
2023-05-02T12:31:32.053Z,21.90
2023-05-02T12:34:00.422Z,20.70
2023-05-02T12:36:28.569Z,19.60
2023-05-02T12:38:59.185Z,19.00
2023-05-02T12:41:37.361Z,18.50
2023-05-02T12:44:05.644Z,17.90
2023-05-02T12:46:32.845Z,17.40
2023-05-02T12:49:08.263Z,17.40
2023-05-02T12:51:36.551Z,17.60
2023-05-02T12:54:03.829Z,17.70
2023-05-02T12:56:34.590Z,18.00
2023-05-02T12:59:03.976Z,18.20
2023-05-02T13:01:34.987Z,18.40
2023-05-02T13:04:02.282Z,18.60
2023-05-02T13:06:29.110Z,18.70
2023-05-02T13:08:58.737Z,18.90
2023-05-02T13:11:25.720Z,18.80
2023-05-02T13:13:53.583Z,18.60
2023-05-02T13:16:20.296Z,18.60
2023-05-02T13:18:48.077Z,18.40
2023-05-02T13:21:14.940Z,18.30
2023-05-02T13:23:41.616Z,18.30
2023-05-02T13:26:08.490Z,18.50
2023-05-02T13:28:37.330Z,19.00
2023-05-02T13:31:04.217Z,19.50
2023-05-02T13:33:30.947Z,19.90
2023-05-02T13:35:57.778Z,20.30
2023-05-02T13:38:24.439Z,20.70
2023-05-02T13:40:51.384Z,20.80
2023-05-02T13:43:18.065Z,20.80
2023-05-02T13:45:44.985Z,20.50
2023-05-02T13:48:11.676Z,20.30
2023-05-02T13:50:41.150Z,20.20
2023-05-02T13:53:07.803Z,20.00
2023-05-02T13:55:34.469Z,19.80
2023-05-02T13:58:01.690Z,19.50
2023-05-02T14:00:29.214Z,19.50
2023-05-02T14:02:55.964Z,19.50
2023-05-02T14:05:22.980Z,19.40
2023-05-02T14:07:49.850Z,19.60
2023-05-02T14:10:16.632Z,19.40
2023-05-02T14:12:43.213Z,19.60
2023-05-02T14:15:10.197Z,20.70
2023-05-02T14:17:36.909Z,21.40
2023-05-02T14:20:03.917Z,21.80
2023-05-02T14:22:31.001Z,21.50
2023-05-02T14:24:57.707Z,22.00
2023-05-02T14:27:25.717Z,22.50
2023-05-02T14:29:52.349Z,22.90
2023-05-02T14:32:18.975Z,23.50
2023-05-02T14:34:45.895Z,24.20
2023-05-02T14:37:12.487Z,24.60
2023-05-02T14:39:40.373Z,24.70
2023-05-02T14:42:07.115Z,25.00
2023-05-02T14:44:36.899Z,25.20
2023-05-02T14:47:03.677Z,25.00
2023-05-02T14:49:33.431Z,24.40
2023-05-02T14:52:00.363Z,23.60
2023-05-02T14:54:28.575Z,22.40
2023-05-02T14:56:55.947Z,21.20
2023-05-02T14:59:23.201Z,21.40
2023-05-02T15:01:52.861Z,21.00
2023-05-02T15:04:19.902Z,20.90
2023-05-02T15:06:48.056Z,21.60
2023-05-02T15:09:18.064Z,22.10
2023-05-02T15:11:44.799Z,22.20
2023-05-02T15:14:11.455Z,22.60
2023-05-02T15:16:39.424Z,23.40
2023-05-02T15:19:06.184Z,23.50
2023-05-02T15:21:32.783Z,22.80
2023-05-02T15:23:59.865Z,22.40
2023-05-02T15:26:27.213Z,22.30
2023-05-02T15:28:54.037Z,22.20
2023-05-02T15:31:24.180Z,22.50
2023-05-02T15:33:51.566Z,22.90
2023-05-02T15:36:18.328Z,23.50
2023-05-02T15:38:47.394Z,23.90
2023-05-02T15:41:14.088Z,24.20
2023-05-02T15:43:41.053Z,23.80
2023-05-02T15:46:07.727Z,23.60
2023-05-02T15:48:34.931Z,23.20
2023-05-02T15:51:02.737Z,22.80
2023-05-02T15:53:29.556Z,22.70
2023-05-02T15:55:56.348Z,22.30
2023-05-02T15:58:23.089Z,21.80
2023-05-02T16:00:51.678Z,21.20
2023-05-02T16:03:18.501Z,20.80
2023-05-02T16:05:45.265Z,19.90
2023-05-02T16:08:11.880Z,19.50
2023-05-02T16:10:40.509Z,18.80
2023-05-02T16:13:07.234Z,18.30
2023-05-02T16:15:33.939Z,17.70
2023-05-02T16:18:00.624Z,17.30
2023-05-02T16:20:28.860Z,17.30
2023-05-02T16:22:55.812Z,17.20
2023-05-02T16:25:22.644Z,17.00
2023-05-02T16:27:49.394Z,16.90
2023-05-02T16:30:19.329Z,16.70
2023-05-02T16:32:46.061Z,16.60
2023-05-02T16:35:13.444Z,16.60
2023-05-02T16:37:41.476Z,16.40
2023-05-02T16:40:09.435Z,16.40
2023-05-02T16:42:36.865Z,16.30
2023-05-02T16:45:04.443Z,16.30
2023-05-02T16:47:31.392Z,16.20
2023-05-02T16:49:59.701Z,16.10
2023-05-02T16:52:27.433Z,15.90
2023-05-02T16:54:54.600Z,15.90
2023-05-02T16:57:21.693Z,15.90
2023-05-02T16:59:50.154Z,16.10
2023-05-02T17:02:17.944Z,16.30
2023-05-02T17:04:44.729Z,16.40
2023-05-02T17:07:12.238Z,16.30
2023-05-02T17:09:39.796Z,16.10
2023-05-02T17:12:07.812Z,15.80
2023-05-02T17:14:34.554Z,15.50
2023-05-02T17:17:02.055Z,15.30
2023-05-02T17:19:29.533Z,15.20
2023-05-02T17:21:58.162Z,15.10
2023-05-02T17:24:25.407Z,15.10
2023-05-02T17:26:52.447Z,15.10
2023-05-02T17:29:19.279Z,15.00
2023-05-02T17:31:45.981Z,15.00
2023-05-02T17:34:17.659Z,15.00
2023-05-02T17:36:47.966Z,15.00
2023-05-02T17:39:19.189Z,14.80
2023-05-02T17:41:49.445Z,14.60
2023-05-02T17:44:17.564Z,14.50
2023-05-02T17:46:44.547Z,14.40
2023-05-02T17:49:11.314Z,14.50
2023-05-02T17:51:38.028Z,14.60
2023-05-02T17:54:11.978Z,14.50
2023-05-02T17:56:42.456Z,14.60
2023-05-02T17:59:10.633Z,14.60
2023-05-02T18:01:38.067Z,14.30
2023-05-02T18:04:05.145Z,14.20
2023-05-02T18:06:32.255Z,14.20
2023-05-02T18:08:59.367Z,13.90
2023-05-02T18:11:28.010Z,13.60
2023-05-02T18:13:55.843Z,13.40
2023-05-02T18:16:22.783Z,13.10
2023-05-02T18:18:53.482Z,13.00
2023-05-02T18:21:24.967Z,12.80
2023-05-02T18:23:51.765Z,12.70
2023-05-02T18:26:18.417Z,12.60
2023-05-02T18:28:46.755Z,12.40
2023-05-02T18:31:17.642Z,12.30
2023-05-02T18:33:46.483Z,12.20
2023-05-02T18:36:14.655Z,12.10
2023-05-02T18:38:42.156Z,12.10
2023-05-02T18:41:09.281Z,12.00
2023-05-02T18:43:36.242Z,11.90
2023-05-02T18:46:03.155Z,11.80
2023-05-02T18:48:30.224Z,11.70
2023-05-02T18:50:57.481Z,11.60
2023-05-02T18:53:26.296Z,11.60
2023-05-02T18:55:56.265Z,11.50
2023-05-02T18:58:23.139Z,11.40
2023-05-02T19:00:50.407Z,11.30
2023-05-02T19:03:17.434Z,11.20
2023-05-02T19:05:44.455Z,11.10
2023-05-02T19:08:11.979Z,11.10
2023-05-02T19:10:38.645Z,11.00
2023-05-02T19:13:05.347Z,11.00
2023-05-02T19:15:34.050Z,10.90
2023-05-02T19:18:00.949Z,10.80
2023-05-02T19:20:29.609Z,10.80
2023-05-02T19:23:14.623Z,10.80
2023-05-02T19:25:47.645Z,10.70
2023-05-02T19:28:16.718Z,10.70
2023-05-02T19:30:44.581Z,10.70
2023-05-02T19:33:11.704Z,10.60
2023-05-02T19:35:38.739Z,10.60
2023-05-02T19:38:05.479Z,10.60
2023-05-02T19:40:32.239Z,10.60
2023-05-02T19:42:58.896Z,10.50
2023-05-02T19:45:25.684Z,10.40
2023-05-02T19:47:52.778Z,10.30
2023-05-02T19:50:20.541Z,10.20
2023-05-02T19:52:47.278Z,10.10
2023-05-02T19:55:16.024Z,10.00
2023-05-02T19:57:44.537Z,9.80
2023-05-02T20:00:12.973Z,9.80
2023-05-02T20:02:39.846Z,9.70
2023-05-02T20:05:07.088Z,9.80
2023-05-02T20:07:33.768Z,9.70
2023-05-02T20:10:00.753Z,9.70
2023-05-02T20:12:27.576Z,9.80
2023-05-02T20:14:54.778Z,9.80
2023-05-02T20:17:21.472Z,9.80
2023-05-02T20:19:48.165Z,9.70
2023-05-02T20:22:16.728Z,9.60
2023-05-02T20:24:43.379Z,9.60
2023-05-02T20:27:10.069Z,9.60
2023-05-02T20:29:36.762Z,9.60
2023-05-02T20:32:03.576Z,9.50
2023-05-02T20:34:39.623Z,9.50
2023-05-02T20:37:07.032Z,9.40
2023-05-02T20:39:33.838Z,9.30
2023-05-02T20:42:01.311Z,9.20
2023-05-02T20:44:28.375Z,9.10
2023-05-02T20:46:58.173Z,9.00
2023-05-02T20:49:26.995Z,8.90
2023-05-02T20:51:53.644Z,8.80
2023-05-02T20:54:26.692Z,8.70
2023-05-02T20:56:53.336Z,8.70
2023-05-02T20:59:20.087Z,8.60
2023-05-02T21:01:46.913Z,8.60
2023-05-02T21:04:13.735Z,8.60
2023-05-02T21:06:40.549Z,8.60
2023-05-02T21:09:09.190Z,8.50
2023-05-02T21:11:35.942Z,8.50
2023-05-02T21:14:02.720Z,8.60
2023-05-02T21:16:29.461Z,8.60
2023-05-02T21:18:56.170Z,8.50
2023-05-02T21:21:23.153Z,8.60
2023-05-02T21:23:51.858Z,8.50
2023-05-02T21:26:18.478Z,8.50
2023-05-02T21:28:45.151Z,8.50
2023-05-02T21:31:11.948Z,8.40
2023-05-02T21:33:38.722Z,8.40
2023-05-02T21:36:05.802Z,8.30
2023-05-02T21:38:32.677Z,8.20
2023-05-02T21:41:04.775Z,8.20
2023-05-02T21:43:35.149Z,8.10
2023-05-02T21:46:01.788Z,8.10
2023-05-02T21:48:32.869Z,8.00
2023-05-02T21:50:59.620Z,8.00
2023-05-02T21:53:27.080Z,7.90
2023-05-02T21:55:53.723Z,7.90
2023-05-02T21:58:20.390Z,7.80
2023-05-02T22:00:47.074Z,7.80
2023-05-02T22:03:13.920Z,7.70
2023-05-02T22:05:44.272Z,7.60
2023-05-02T22:08:12.950Z,7.50
2023-05-02T22:10:41.812Z,7.50
2023-05-02T22:13:12.205Z,7.40
2023-05-02T22:15:46.639Z,7.40
2023-05-02T22:18:14.682Z,7.30
2023-05-02T22:20:42.263Z,7.30
2023-05-02T22:23:10.561Z,7.20
2023-05-02T22:25:40.910Z,7.20
2023-05-02T22:28:11.044Z,7.10
2023-05-02T22:30:38.740Z,7.10
2023-05-02T22:33:08.568Z,7.00
2023-05-02T22:35:37.126Z,6.90
2023-05-02T22:38:04.933Z,6.90
2023-05-02T22:40:31.908Z,6.90
2023-05-02T22:42:58.992Z,6.80
2023-05-02T22:45:27.055Z,6.80
2023-05-02T22:47:56.458Z,6.80
2023-05-02T22:50:23.314Z,6.80
2023-05-02T22:52:51.064Z,6.80
2023-05-02T22:55:17.784Z,6.70
2023-05-02T22:57:44.434Z,6.70
2023-05-02T23:00:12.219Z,6.70
2023-05-02T23:02:39.008Z,6.70
2023-05-02T23:05:09.241Z,6.60
2023-05-02T23:07:35.885Z,6.60
2023-05-02T23:10:02.742Z,6.60
2023-05-02T23:12:29.677Z,6.40
2023-05-02T23:14:56.923Z,6.20
2023-05-02T23:17:23.661Z,6.20
2023-05-02T23:19:50.760Z,6.20
2023-05-02T23:22:17.434Z,6.10
2023-05-02T23:24:46.992Z,6.10
2023-05-02T23:27:13.642Z,6.20
2023-05-02T23:29:40.279Z,6.10
2023-05-02T23:32:08.098Z,6.10
2023-05-02T23:34:38.900Z,6.20
2023-05-02T23:37:06.883Z,6.20
2023-05-02T23:39:36.230Z,6.20
2023-05-02T23:42:03.754Z,6.30
2023-05-02T23:44:31.170Z,6.30
2023-05-02T23:46:59.440Z,6.30
2023-05-02T23:49:26.402Z,6.20
2023-05-02T23:51:53.848Z,6.30
2023-05-02T23:54:22.795Z,6.20
2023-05-02T23:56:49.745Z,6.20
2023-05-02T23:59:16.471Z,6.10
