createdAt,value
2019-03-28T00:00:45.969Z,43.18
2019-03-28T00:01:49.671Z,43.33
2019-03-28T00:02:53.610Z,43.44
2019-03-28T00:03:57.244Z,43.47
2019-03-28T00:05:00.874Z,43.77
2019-03-28T00:06:04.610Z,43.68
2019-03-28T00:07:08.243Z,43.86
2019-03-28T00:08:12.672Z,43.74
2019-03-28T00:09:16.531Z,43.59
2019-03-28T00:10:20.227Z,43.59
2019-03-28T00:11:24.217Z,43.65
2019-03-28T00:12:28.010Z,43.62
2019-03-28T00:13:31.643Z,43.83
2019-03-28T00:14:35.573Z,43.73
2019-03-28T00:15:39.194Z,43.85
2019-03-28T00:16:42.827Z,43.95
2019-03-28T00:17:46.510Z,43.77
2019-03-28T00:18:50.217Z,44.06
2019-03-28T00:19:53.850Z,43.74
2019-03-28T00:20:57.548Z,43.78
2019-03-28T00:22:01.284Z,43.77
2019-03-28T00:23:09.613Z,43.84
2019-03-28T00:24:17.660Z,43.95
2019-03-28T00:25:22.862Z,44.21
2019-03-28T00:26:30.493Z,44.17
2019-03-28T00:27:31.870Z,43.73
2019-03-28T00:28:35.501Z,44.00
2019-03-28T00:29:39.052Z,44.42
2019-03-28T00:30:42.888Z,44.42
2019-03-28T00:31:48.060Z,44.60
2019-03-28T00:32:52.403Z,44.23
2019-03-28T00:33:56.279Z,44.54
2019-03-28T00:35:00.213Z,44.18
2019-03-28T00:36:04.183Z,44.30
2019-03-28T00:37:08.910Z,44.02
2019-03-28T00:38:12.719Z,44.30
2019-03-28T00:39:16.356Z,45.00
2019-03-28T00:40:19.985Z,44.94
2019-03-28T00:41:23.619Z,44.99
2019-03-28T00:42:27.246Z,45.15
2019-03-28T00:43:30.908Z,45.15
2019-03-28T00:44:34.602Z,45.04
2019-03-28T00:45:38.302Z,45.06
2019-03-28T00:46:42.002Z,45.29
2019-03-28T00:47:45.711Z,45.57
2019-03-28T00:48:49.373Z,45.92
2019-03-28T00:49:52.996Z,45.72
2019-03-28T00:50:56.622Z,45.41
2019-03-28T00:52:00.258Z,45.54
2019-03-28T00:53:03.956Z,45.61
2019-03-28T00:54:07.621Z,46.04
2019-03-28T00:55:11.541Z,45.63
2019-03-28T00:56:15.142Z,45.62
2019-03-28T00:57:19.249Z,45.78
2019-03-28T00:58:23.003Z,45.39
2019-03-28T00:59:26.596Z,45.41
2019-03-28T01:00:30.232Z,45.46
2019-03-28T01:01:33.847Z,45.42
2019-03-28T01:02:37.470Z,45.34
2019-03-28T01:03:41.439Z,45.43
2019-03-28T01:04:45.107Z,45.54
2019-03-28T01:05:48.745Z,45.54
2019-03-28T01:06:52.360Z,45.74
2019-03-28T01:07:55.920Z,45.55
2019-03-28T01:08:59.541Z,45.24
2019-03-28T01:10:03.219Z,45.29
2019-03-28T01:11:06.833Z,46.14
2019-03-28T01:12:10.773Z,46.04
2019-03-28T01:13:14.339Z,45.53
2019-03-28T01:14:17.971Z,45.30
2019-03-28T01:15:21.632Z,45.12
2019-03-28T01:16:25.650Z,44.95
2019-03-28T01:17:29.207Z,44.69
2019-03-28T01:18:32.830Z,45.05
2019-03-28T01:19:36.387Z,44.94
2019-03-28T01:20:39.904Z,44.92
2019-03-28T01:21:43.544Z,45.12
2019-03-28T01:22:47.169Z,45.54
2019-03-28T01:23:50.729Z,45.71
2019-03-28T01:24:54.350Z,45.91
2019-03-28T01:25:57.932Z,46.10
2019-03-28T01:27:01.491Z,46.35
2019-03-28T01:28:05.052Z,46.21
2019-03-28T01:29:08.678Z,46.12
2019-03-28T01:30:12.608Z,46.14
2019-03-28T01:31:16.273Z,45.98
2019-03-28T01:32:20.152Z,45.88
2019-03-28T01:33:23.778Z,46.08
2019-03-28T01:34:27.411Z,46.35
2019-03-28T01:35:31.403Z,46.69
2019-03-28T01:36:34.991Z,46.95
2019-03-28T01:37:38.607Z,47.18
2019-03-28T01:38:42.241Z,47.46
2019-03-28T01:39:45.927Z,47.31
2019-03-28T01:40:49.553Z,47.28
2019-03-28T01:41:53.289Z,47.37
2019-03-28T01:42:56.918Z,47.45
2019-03-28T01:44:00.889Z,47.07
2019-03-28T01:45:06.518Z,47.09
2019-03-28T01:46:10.148Z,47.85
2019-03-28T01:47:13.743Z,47.91
2019-03-28T01:48:17.665Z,48.16
2019-03-28T01:49:21.287Z,47.81
2019-03-28T01:50:24.917Z,48.05
2019-03-28T01:51:28.545Z,48.21
2019-03-28T01:52:32.212Z,48.05
2019-03-28T01:53:35.842Z,47.60
2019-03-28T01:54:39.472Z,47.89
2019-03-28T01:55:43.103Z,47.95
2019-03-28T01:56:46.736Z,48.22
2019-03-28T01:57:50.455Z,48.18
2019-03-28T01:58:55.185Z,47.97
2019-03-28T01:59:58.937Z,48.14
2019-03-28T02:01:03.056Z,48.08
2019-03-28T02:02:06.713Z,47.94
2019-03-28T02:03:11.269Z,48.18
2019-03-28T02:04:15.052Z,48.25
2019-03-28T02:05:18.675Z,48.52
2019-03-28T02:06:22.294Z,48.42
2019-03-28T02:07:25.913Z,48.19
2019-03-28T02:08:29.614Z,48.41
2019-03-28T02:09:33.589Z,48.63
2019-03-28T02:10:37.288Z,49.03
2019-03-28T02:11:40.932Z,49.05
2019-03-28T02:12:44.868Z,49.30
2019-03-28T02:13:48.557Z,49.51
2019-03-28T02:14:52.226Z,49.42
2019-03-28T02:15:55.918Z,49.56
2019-03-28T02:16:59.547Z,49.89
2019-03-28T02:18:03.348Z,49.82
2019-03-28T02:19:07.086Z,50.02
2019-03-28T02:20:11.644Z,50.04
2019-03-28T02:21:15.354Z,49.90
2019-03-28T02:22:19.414Z,50.22
2019-03-28T02:23:23.260Z,50.13
2019-03-28T02:24:26.894Z,50.24
2019-03-28T02:25:30.615Z,50.07
2019-03-28T02:26:34.444Z,49.90
2019-03-28T02:27:38.009Z,49.96
2019-03-28T02:28:42.003Z,49.61
2019-03-28T02:29:45.636Z,49.43
2019-03-28T02:30:50.603Z,49.36
2019-03-28T02:31:54.400Z,49.45
2019-03-28T02:32:58.030Z,49.60
2019-03-28T02:34:01.724Z,49.44
2019-03-28T02:35:06.275Z,49.34
2019-03-28T02:36:10.073Z,49.22
2019-03-28T02:37:13.710Z,49.12
2019-03-28T02:38:17.335Z,49.02
2019-03-28T02:39:20.951Z,48.93
2019-03-28T02:40:24.580Z,48.32
2019-03-28T02:41:28.304Z,48.63
2019-03-28T02:42:31.926Z,48.77
2019-03-28T02:43:35.555Z,49.71
2019-03-28T02:44:39.183Z,50.28
2019-03-28T02:45:43.141Z,50.34
2019-03-28T02:46:46.798Z,50.80
2019-03-28T02:47:50.428Z,50.65
2019-03-28T02:48:54.129Z,51.07
2019-03-28T02:49:57.766Z,51.10
2019-03-28T02:51:01.392Z,51.09
2019-03-28T02:52:05.121Z,50.91
2019-03-28T02:53:08.753Z,51.10
2019-03-28T02:54:12.464Z,51.20
2019-03-28T02:55:16.093Z,51.19
2019-03-28T02:56:20.113Z,50.90
2019-03-28T02:57:39.603Z,50.96
2019-03-28T02:58:29.124Z,50.85
2019-03-28T02:59:32.826Z,50.78
2019-03-28T03:00:36.530Z,50.84
2019-03-28T03:01:40.641Z,50.74
2019-03-28T03:02:44.467Z,50.86
2019-03-28T03:03:48.107Z,50.99
2019-03-28T03:04:51.800Z,51.33
2019-03-28T03:05:55.423Z,51.23
2019-03-28T03:06:58.985Z,51.68
2019-03-28T03:08:02.653Z,51.84
2019-03-28T03:09:09.353Z,52.00
2019-03-28T03:10:13.085Z,52.16
2019-03-28T03:11:16.705Z,52.46
2019-03-28T03:12:20.463Z,52.53
2019-03-28T03:13:24.094Z,52.60
2019-03-28T03:14:27.716Z,52.86
2019-03-28T03:15:31.345Z,53.09
2019-03-28T03:16:35.030Z,52.93
2019-03-28T03:17:38.810Z,52.63
2019-03-28T03:18:42.474Z,52.70
2019-03-28T03:19:46.099Z,52.77
2019-03-28T03:20:49.743Z,52.81
2019-03-28T03:21:53.359Z,52.91
2019-03-28T03:22:56.979Z,52.96
2019-03-28T03:24:00.641Z,52.82
2019-03-28T03:25:08.326Z,52.71
2019-03-28T03:26:11.986Z,52.64
2019-03-28T03:27:15.612Z,52.50
2019-03-28T03:28:19.183Z,52.33
2019-03-28T03:29:24.488Z,52.29
2019-03-28T03:30:28.430Z,52.36
2019-03-28T03:31:32.131Z,52.62
2019-03-28T03:32:35.858Z,52.07
2019-03-28T03:33:39.415Z,52.28
2019-03-28T03:34:43.088Z,52.32
2019-03-28T03:35:46.717Z,52.40
2019-03-28T03:36:50.272Z,52.52
2019-03-28T03:37:54.354Z,52.56
2019-03-28T03:38:59.353Z,52.54
2019-03-28T03:40:03.297Z,52.75
2019-03-28T03:41:07.118Z,52.64
2019-03-28T03:42:10.763Z,52.75
2019-03-28T03:43:14.761Z,52.64
2019-03-28T03:44:18.428Z,52.39
2019-03-28T03:45:22.103Z,52.52
2019-03-28T03:46:25.725Z,52.45
2019-03-28T03:47:29.279Z,52.27
2019-03-28T03:48:32.915Z,52.42
2019-03-28T03:49:36.540Z,52.59
2019-03-28T03:50:40.192Z,52.51
2019-03-28T03:51:46.483Z,52.49
2019-03-28T03:52:49.175Z,52.31
2019-03-28T03:53:52.812Z,52.15
2019-03-28T03:54:56.438Z,52.19
2019-03-28T03:56:00.015Z,52.31
2019-03-28T03:57:03.636Z,52.33
2019-03-28T03:58:15.258Z,52.61
2019-03-28T03:59:12.628Z,52.72
2019-03-28T04:00:19.168Z,52.87
2019-03-28T04:01:22.827Z,53.06
2019-03-28T04:02:26.478Z,52.98
2019-03-28T04:03:30.031Z,52.74
2019-03-28T04:04:33.674Z,52.78
2019-03-28T04:05:37.356Z,52.90
2019-03-28T04:06:42.162Z,52.77
2019-03-28T04:07:45.787Z,51.99
2019-03-28T04:08:49.421Z,51.49
2019-03-28T04:09:52.982Z,51.10
2019-03-28T04:10:56.965Z,50.63
2019-03-28T04:12:00.551Z,50.24
2019-03-28T04:13:04.199Z,49.97
2019-03-28T04:14:07.812Z,49.85
2019-03-28T04:15:11.523Z,49.85
2019-03-28T04:16:15.147Z,50.62
2019-03-28T04:17:18.792Z,50.54
2019-03-28T04:18:22.631Z,51.04
2019-03-28T04:19:26.337Z,52.11
2019-03-28T04:20:29.978Z,52.53
2019-03-28T04:21:33.599Z,52.47
2019-03-28T04:22:37.494Z,52.54
2019-03-28T04:23:41.274Z,52.59
2019-03-28T04:24:44.906Z,52.60
2019-03-28T04:25:48.536Z,52.42
2019-03-28T04:26:52.163Z,52.47
2019-03-28T04:27:55.833Z,52.85
2019-03-28T04:28:59.402Z,52.80
2019-03-28T04:30:03.046Z,53.18
2019-03-28T04:31:06.671Z,53.24
2019-03-28T04:32:10.311Z,53.39
2019-03-28T04:33:13.981Z,53.40
2019-03-28T04:34:17.606Z,53.28
2019-03-28T04:35:21.231Z,53.48
2019-03-28T04:36:24.861Z,53.89
2019-03-28T04:37:28.497Z,54.32
2019-03-28T04:38:32.212Z,54.61
2019-03-28T04:39:35.877Z,54.69
2019-03-28T04:40:39.865Z,53.76
2019-03-28T04:41:43.502Z,54.45
2019-03-28T04:42:47.551Z,54.88
2019-03-28T04:43:55.405Z,54.89
2019-03-28T04:44:56.940Z,54.95
2019-03-28T04:46:00.557Z,55.05
2019-03-28T04:47:04.201Z,54.93
2019-03-28T04:48:07.934Z,54.88
2019-03-28T04:49:11.520Z,55.19
2019-03-28T04:50:15.297Z,55.73
2019-03-28T04:51:18.948Z,55.82
2019-03-28T04:52:22.588Z,66.40
2019-03-28T04:53:26.223Z,68.84
2019-03-28T04:54:29.864Z,65.41
2019-03-28T04:55:33.886Z,59.72
2019-03-28T04:56:38.258Z,54.66
2019-03-28T04:57:41.964Z,53.26
2019-03-28T04:58:45.617Z,54.94
2019-03-28T04:59:49.280Z,55.08
2019-03-28T05:00:53.530Z,56.73
2019-03-28T05:02:02.982Z,54.20
2019-03-28T05:03:02.581Z,52.80
2019-03-28T05:04:06.218Z,53.20
2019-03-28T05:05:10.753Z,53.61
2019-03-28T05:06:14.442Z,53.69
2019-03-28T05:07:18.088Z,53.71
2019-03-28T05:08:21.724Z,53.89
2019-03-28T05:09:25.502Z,55.40
2019-03-28T05:10:29.275Z,54.57
2019-03-28T05:11:33.397Z,54.16
2019-03-28T05:12:37.165Z,54.75
2019-03-28T05:13:40.821Z,54.63
2019-03-28T05:14:44.503Z,54.89
2019-03-28T05:15:48.231Z,54.73
2019-03-28T05:16:51.912Z,54.51
2019-03-28T05:17:55.485Z,54.52
2019-03-28T05:18:59.130Z,54.95
2019-03-28T05:20:03.172Z,54.98
2019-03-28T05:21:06.823Z,54.91
2019-03-28T05:22:10.500Z,55.37
2019-03-28T05:23:14.383Z,55.42
2019-03-28T05:24:18.255Z,55.71
2019-03-28T05:25:21.891Z,56.50
2019-03-28T05:26:25.623Z,56.52
2019-03-28T05:27:29.196Z,56.03
2019-03-28T05:28:32.836Z,56.25
2019-03-28T05:29:36.512Z,55.74
2019-03-28T05:30:40.156Z,55.67
2019-03-28T05:31:43.796Z,56.23
2019-03-28T05:32:47.484Z,56.11
2019-03-28T05:33:51.447Z,56.46
2019-03-28T05:34:55.448Z,56.12
2019-03-28T05:35:59.161Z,56.25
2019-03-28T05:37:02.879Z,56.00
2019-03-28T05:38:06.525Z,55.73
2019-03-28T05:39:10.152Z,55.72
2019-03-28T05:40:14.072Z,55.98
2019-03-28T05:41:17.711Z,55.70
2019-03-28T05:42:21.329Z,55.01
2019-03-28T05:43:25.056Z,54.59
2019-03-28T05:44:29.231Z,54.56
2019-03-28T05:45:35.101Z,54.44
2019-03-28T05:46:38.746Z,54.34
2019-03-28T05:47:42.401Z,54.49
2019-03-28T05:48:46.063Z,54.35
2019-03-28T05:49:49.668Z,54.49
2019-03-28T05:50:53.350Z,53.78
2019-03-28T05:51:57.004Z,53.77
2019-03-28T05:53:02.328Z,53.75
2019-03-28T05:54:06.060Z,53.89
2019-03-28T05:55:09.960Z,53.79
2019-03-28T05:56:13.548Z,53.25
2019-03-28T05:57:19.243Z,52.96
2019-03-28T05:58:22.883Z,52.86
2019-03-28T05:59:26.523Z,52.79
2019-03-28T06:00:30.209Z,53.06
2019-03-28T06:01:33.864Z,52.98
2019-03-28T06:02:37.495Z,56.78
2019-03-28T06:03:41.012Z,56.57
2019-03-28T06:04:44.645Z,53.14
2019-03-28T06:05:48.372Z,53.10
2019-03-28T06:06:52.022Z,52.91
2019-03-28T06:07:55.669Z,53.11
2019-03-28T06:08:59.302Z,53.25
2019-03-28T06:10:03.630Z,53.34
2019-03-28T06:11:07.321Z,53.27
2019-03-28T06:12:13.865Z,53.20
2019-03-28T06:13:17.444Z,52.83
2019-03-28T06:14:21.288Z,52.98
2019-03-28T06:15:24.983Z,52.77
2019-03-28T06:16:29.003Z,55.58
2019-03-28T06:17:32.639Z,52.83
2019-03-28T06:18:36.287Z,52.28
2019-03-28T06:19:39.945Z,51.70
2019-03-28T06:20:43.609Z,51.99
2019-03-28T06:21:47.548Z,51.90
2019-03-28T06:22:51.513Z,51.38
2019-03-28T06:23:55.040Z,50.72
2019-03-28T06:24:58.695Z,51.02
2019-03-28T06:26:02.333Z,52.03
2019-03-28T06:27:05.922Z,51.39
2019-03-28T06:28:09.559Z,55.95
2019-03-28T06:29:23.235Z,54.81
2019-03-28T06:30:19.584Z,52.25
2019-03-28T06:31:23.223Z,50.67
2019-03-28T06:32:26.832Z,50.94
2019-03-28T06:33:30.465Z,50.52
2019-03-28T06:34:34.113Z,50.25
2019-03-28T06:35:37.858Z,50.18
2019-03-28T06:36:41.481Z,49.98
2019-03-28T06:37:45.118Z,49.33
2019-03-28T06:38:48.759Z,48.96
2019-03-28T06:39:52.398Z,48.80
2019-03-28T06:40:56.014Z,49.06
2019-03-28T06:41:59.635Z,49.44
2019-03-28T06:43:03.387Z,48.53
2019-03-28T06:44:07.030Z,48.30
2019-03-28T06:45:10.950Z,48.03
2019-03-28T06:46:15.687Z,47.40
2019-03-28T06:47:21.096Z,46.70
2019-03-28T06:48:24.689Z,46.46
2019-03-28T06:49:28.341Z,46.16
2019-03-28T06:50:32.063Z,46.44
2019-03-28T06:51:35.691Z,46.77
2019-03-28T06:52:39.539Z,46.90
2019-03-28T06:53:45.508Z,46.45
2019-03-28T06:54:49.144Z,46.54
2019-03-28T06:55:52.805Z,46.24
2019-03-28T06:56:56.376Z,45.91
2019-03-28T06:58:00.004Z,45.79
2019-03-28T06:59:03.572Z,45.65
2019-03-28T07:00:11.344Z,45.35
2019-03-28T07:01:15.365Z,45.42
2019-03-28T07:02:21.756Z,45.41
2019-03-28T07:03:24.368Z,44.82
2019-03-28T07:04:27.997Z,44.93
2019-03-28T07:05:31.883Z,44.21
2019-03-28T07:06:35.519Z,44.25
2019-03-28T07:07:39.222Z,43.79
2019-03-28T07:08:42.859Z,42.85
2019-03-28T07:09:46.550Z,42.59
2019-03-28T07:10:50.238Z,42.70
2019-03-28T07:11:53.947Z,42.64
2019-03-28T07:12:57.512Z,42.53
2019-03-28T07:14:01.136Z,42.40
2019-03-28T07:15:06.987Z,41.91
2019-03-28T07:16:10.626Z,41.62
2019-03-28T07:17:14.251Z,41.18
2019-03-28T07:18:17.896Z,40.77
2019-03-28T07:19:21.847Z,40.77
2019-03-28T07:20:26.321Z,40.90
2019-03-28T07:21:30.535Z,41.52
2019-03-28T07:22:34.174Z,40.78
2019-03-28T07:23:37.815Z,40.74
2019-03-28T07:24:41.391Z,40.82
2019-03-28T07:25:45.058Z,40.44
2019-03-28T07:26:48.634Z,40.38
2019-03-28T07:27:52.201Z,40.44
2019-03-28T07:28:55.848Z,39.78
2019-03-28T07:29:59.560Z,43.90
2019-03-28T07:31:03.270Z,43.90
2019-03-28T07:32:06.919Z,41.13
2019-03-28T07:33:10.554Z,41.13
2019-03-28T07:34:14.205Z,41.25
2019-03-28T07:35:17.893Z,39.46
2019-03-28T07:36:21.598Z,39.46
2019-03-28T07:37:27.965Z,39.43
2019-03-28T07:38:33.392Z,39.05
2019-03-28T07:39:37.097Z,39.21
2019-03-28T07:40:40.753Z,38.26
2019-03-28T07:41:44.421Z,37.35
2019-03-28T07:42:48.058Z,37.66
2019-03-28T07:43:51.700Z,37.96
2019-03-28T07:44:55.347Z,36.72
2019-03-28T07:45:58.995Z,36.76
2019-03-28T07:47:02.668Z,36.56
2019-03-28T07:48:06.312Z,36.60
2019-03-28T07:49:09.959Z,35.03
2019-03-28T07:50:14.069Z,35.12
2019-03-28T07:51:17.709Z,34.76
2019-03-28T07:52:21.390Z,35.51
2019-03-28T07:53:25.031Z,36.08
2019-03-28T07:54:29.087Z,34.74
2019-03-28T07:55:32.731Z,35.60
2019-03-28T07:56:36.685Z,35.04
2019-03-28T07:57:40.866Z,35.33
2019-03-28T07:58:45.329Z,34.19
2019-03-28T07:59:49.202Z,35.12
2019-03-28T08:00:52.841Z,34.46
2019-03-28T08:01:56.488Z,34.31
2019-03-28T08:03:00.162Z,33.83
2019-03-28T08:04:03.803Z,34.57
2019-03-28T08:05:09.576Z,34.38
2019-03-28T08:06:13.209Z,33.95
2019-03-28T08:07:16.914Z,33.72
2019-03-28T08:08:20.590Z,34.08
2019-03-28T08:09:36.041Z,34.35
2019-03-28T08:10:29.590Z,33.58
2019-03-28T08:11:33.447Z,33.47
2019-03-28T08:12:37.107Z,33.19
2019-03-28T08:13:40.777Z,33.54
2019-03-28T08:14:44.410Z,34.46
2019-03-28T08:15:48.054Z,32.13
2019-03-28T08:16:51.687Z,31.73
2019-03-28T08:17:55.821Z,31.19
2019-03-28T08:18:59.503Z,31.40
2019-03-28T08:20:03.643Z,31.75
2019-03-28T08:21:07.279Z,31.89
2019-03-28T08:22:10.913Z,31.43
2019-03-28T08:23:14.547Z,31.91
2019-03-28T08:24:18.223Z,30.56
2019-03-28T08:25:21.852Z,30.73
2019-03-28T08:26:25.891Z,31.38
2019-03-28T08:27:29.527Z,30.58
2019-03-28T08:28:33.167Z,30.28
2019-03-28T08:29:36.790Z,30.04
2019-03-28T08:30:40.430Z,30.30
2019-03-28T08:31:46.203Z,29.12
2019-03-28T08:32:49.877Z,29.03
2019-03-28T08:33:53.513Z,28.04
2019-03-28T08:34:57.650Z,28.70
2019-03-28T08:36:02.392Z,28.24
2019-03-28T08:37:06.072Z,28.19
2019-03-28T08:38:10.441Z,29.12
2019-03-28T08:39:14.716Z,28.65
2019-03-28T08:40:39.851Z,27.50
2019-03-28T08:41:44.161Z,27.03
2019-03-28T08:42:47.837Z,27.65
2019-03-28T08:43:51.478Z,27.03
2019-03-28T08:44:55.130Z,27.33
2019-03-28T08:45:58.764Z,27.74
2019-03-28T08:47:02.395Z,26.99
2019-03-28T08:48:07.526Z,26.69
2019-03-28T08:49:11.198Z,26.38
2019-03-28T08:50:14.867Z,26.49
2019-03-28T08:51:18.511Z,26.43
2019-03-28T08:52:22.141Z,26.72
2019-03-28T08:53:25.833Z,25.09
2019-03-28T08:54:29.323Z,25.31
2019-03-28T08:55:32.957Z,26.25
2019-03-28T08:56:36.593Z,25.12
2019-03-28T08:57:40.273Z,25.34
2019-03-28T08:58:43.936Z,24.87
2019-03-28T09:02:30.619Z,24.70
2019-03-28T09:03:34.309Z,24.45
2019-03-28T09:04:37.924Z,24.32
2019-03-28T09:05:41.571Z,24.29
2019-03-28T09:06:45.208Z,24.74
2019-03-28T09:07:48.848Z,24.82
2019-03-28T09:08:52.461Z,23.58
2019-03-28T09:09:56.074Z,24.18
2019-03-28T09:10:59.631Z,22.60
2019-03-28T09:12:03.363Z,22.76
2019-03-28T09:15:52.533Z,22.67
2019-03-28T09:16:56.248Z,23.13
2019-03-28T09:18:00.363Z,22.81
2019-03-28T09:20:25.449Z,22.85
2019-03-28T09:21:29.091Z,22.67
2019-03-28T09:22:32.718Z,21.62
2019-03-28T09:23:36.614Z,22.86
2019-03-28T09:24:40.243Z,22.95
2019-03-28T09:25:43.911Z,22.76
2019-03-28T09:26:47.548Z,22.73
2019-03-28T09:27:51.768Z,22.19
2019-03-28T09:28:55.615Z,21.95
2019-03-28T09:29:59.258Z,22.06
2019-03-28T09:31:02.923Z,22.78
2019-03-28T09:32:06.560Z,23.35
2019-03-28T09:33:10.505Z,22.40
2019-03-28T09:34:14.215Z,22.29
2019-03-28T09:35:20.767Z,22.26
2019-03-28T09:36:24.428Z,21.27
2019-03-28T09:37:28.072Z,21.32
2019-03-28T09:38:31.705Z,20.88
2019-03-28T09:39:35.362Z,20.71
2019-03-28T09:40:38.927Z,20.86
2019-03-28T09:41:42.612Z,21.44
2019-03-28T09:42:46.276Z,20.97
2019-03-28T09:43:55.547Z,21.43
2019-03-28T09:44:55.723Z,20.13
2019-03-28T09:46:00.500Z,21.43
2019-03-28T09:47:05.156Z,20.18
2019-03-28T09:48:11.623Z,20.56
2019-03-28T09:49:14.535Z,19.73
2019-03-28T09:50:18.100Z,19.84
2019-03-28T09:51:21.727Z,20.22
2019-03-28T09:52:25.390Z,21.25
2019-03-28T09:53:29.023Z,21.11
2019-03-28T09:54:32.661Z,20.32
2019-03-28T09:55:36.313Z,20.66
2019-03-28T09:56:39.937Z,20.92
2019-03-28T09:57:43.599Z,20.98
2019-03-28T09:58:47.240Z,21.91
2019-03-28T09:59:50.865Z,22.02
2019-03-28T10:01:02.669Z,21.54
2019-03-28T10:02:01.398Z,21.24
2019-03-28T10:03:05.682Z,21.36
2019-03-28T10:04:09.653Z,21.56
2019-03-28T10:05:14.770Z,21.42
2019-03-28T10:06:18.409Z,21.20
2019-03-28T10:07:22.041Z,21.80
2019-03-28T10:08:25.817Z,20.25
2019-03-28T10:09:29.766Z,20.50
2019-03-28T10:10:33.414Z,21.52
2019-03-28T10:11:37.220Z,22.33
2019-03-28T10:12:43.949Z,22.12
2019-03-28T10:13:46.252Z,22.12
2019-03-28T10:14:49.893Z,22.38
2019-03-28T10:15:53.530Z,23.31
2019-03-28T10:16:57.250Z,23.35
2019-03-28T10:18:00.892Z,22.09
2019-03-28T10:19:04.984Z,23.10
2019-03-28T10:20:09.077Z,23.31
2019-03-28T10:21:12.723Z,22.59
2019-03-28T10:22:16.346Z,23.38
2019-03-28T10:23:20.042Z,22.53
2019-03-28T10:24:23.706Z,23.52
2019-03-28T10:25:27.341Z,23.83
2019-03-28T10:26:30.977Z,23.33
2019-03-28T10:27:34.610Z,24.18
2019-03-28T10:28:38.263Z,23.69
2019-03-28T10:29:41.978Z,23.23
2019-03-28T10:30:45.814Z,24.31
2019-03-28T10:31:49.459Z,23.93
2019-03-28T10:32:53.092Z,24.19
2019-03-28T10:33:57.117Z,25.05
2019-03-28T10:35:00.882Z,25.11
2019-03-28T10:36:04.521Z,24.70
2019-03-28T10:37:08.156Z,25.15
2019-03-28T10:38:11.773Z,24.92
2019-03-28T10:39:15.415Z,24.79
2019-03-28T10:40:19.068Z,24.90
2019-03-28T10:41:25.735Z,23.88
2019-03-28T10:42:28.072Z,24.37
2019-03-28T10:43:31.727Z,22.78
2019-03-28T10:44:35.350Z,21.94
2019-03-28T10:45:39.037Z,22.41
2019-03-28T10:46:42.612Z,22.58
2019-03-28T10:47:46.237Z,20.89
2019-03-28T10:48:49.877Z,21.01
2019-03-28T10:49:53.521Z,20.61
2019-03-28T10:50:57.193Z,19.21
2019-03-28T10:52:03.929Z,18.95
2019-03-28T10:53:06.189Z,19.74
2019-03-28T10:54:19.808Z,20.11
2019-03-28T10:55:15.289Z,19.79
2019-03-28T10:56:23.389Z,20.22
2019-03-28T10:57:29.747Z,20.15
2019-03-28T10:58:30.024Z,21.30
2019-03-28T10:59:33.990Z,21.39
2019-03-28T11:00:38.099Z,20.53
2019-03-28T11:01:49.030Z,20.84
2019-03-28T11:02:47.219Z,19.92
2019-03-28T11:03:50.839Z,19.71
2019-03-28T11:04:54.454Z,20.48
2019-03-28T11:05:58.170Z,19.14
2019-03-28T11:07:01.881Z,19.43
2019-03-28T11:08:05.525Z,19.96
2019-03-28T11:09:09.455Z,19.12
2019-03-28T11:10:13.390Z,19.19
2019-03-28T11:11:17.033Z,18.85
2019-03-28T11:12:21.111Z,18.56
2019-03-28T11:13:24.827Z,18.15
2019-03-28T11:14:28.450Z,18.12
2019-03-28T11:15:32.078Z,19.01
2019-03-28T11:16:35.710Z,18.40
2019-03-28T11:17:39.380Z,17.98
2019-03-28T11:18:43.080Z,18.15
2019-03-28T11:19:46.710Z,19.09
2019-03-28T11:20:50.346Z,18.88
2019-03-28T11:21:53.984Z,19.28
2019-03-28T11:22:57.642Z,19.04
2019-03-28T11:24:01.266Z,18.47
2019-03-28T11:25:06.740Z,18.34
2019-03-28T11:26:10.378Z,18.85
2019-03-28T11:27:14.012Z,19.21
2019-03-28T11:28:17.740Z,18.75
2019-03-28T11:29:21.335Z,18.67
2019-03-28T11:30:25.656Z,18.96
2019-03-28T11:31:29.402Z,19.33
2019-03-28T11:32:35.740Z,19.33
2019-03-28T11:33:38.483Z,19.39
2019-03-28T11:34:42.055Z,19.10
2019-03-28T11:35:45.681Z,18.35
2019-03-28T11:36:49.704Z,17.88
2019-03-28T11:37:53.362Z,17.60
2019-03-28T11:38:56.929Z,18.76
2019-03-28T11:40:00.577Z,18.77
2019-03-28T11:41:04.211Z,19.29
2019-03-28T11:42:07.907Z,19.38
2019-03-28T11:43:11.546Z,19.44
2019-03-28T11:44:15.214Z,20.71
2019-03-28T11:45:18.843Z,20.20
2019-03-28T11:46:22.476Z,19.68
2019-03-28T11:47:26.115Z,19.33
2019-03-28T11:48:29.751Z,18.77
2019-03-28T11:49:33.715Z,18.31
2019-03-28T11:50:37.391Z,17.69
2019-03-28T11:51:41.025Z,18.06
2019-03-28T11:52:44.773Z,18.35
2019-03-28T11:53:48.426Z,18.52
2019-03-28T11:54:52.184Z,18.15
2019-03-28T11:55:55.810Z,17.98
2019-03-28T11:56:59.740Z,17.70
2019-03-28T11:58:03.391Z,17.48
2019-03-28T11:59:07.180Z,16.59
2019-03-28T12:00:13.452Z,16.76
2019-03-28T12:01:17.060Z,16.40
2019-03-28T12:02:20.851Z,16.28
2019-03-28T12:03:24.436Z,16.09
2019-03-28T12:04:28.006Z,15.36
2019-03-28T12:05:31.659Z,14.80
2019-03-28T12:06:35.280Z,15.49
2019-03-28T12:07:38.929Z,15.95
2019-03-28T12:08:42.569Z,15.01
2019-03-28T12:09:46.200Z,14.98
2019-03-28T12:10:49.840Z,17.04
2019-03-28T12:11:53.520Z,16.11
2019-03-28T12:12:57.192Z,15.10
2019-03-28T12:14:00.841Z,15.21
2019-03-28T12:15:06.174Z,15.91
2019-03-28T12:16:09.774Z,16.34
2019-03-28T12:17:13.408Z,15.45
2019-03-28T12:18:16.965Z,15.52
2019-03-28T12:19:20.637Z,15.38
2019-03-28T12:20:24.247Z,15.97
2019-03-28T12:21:27.895Z,15.44
2019-03-28T12:22:31.624Z,15.16
2019-03-28T12:23:35.274Z,14.96
2019-03-28T12:24:38.906Z,14.94
2019-03-28T12:25:42.899Z,15.22
2019-03-28T12:26:46.568Z,15.55
2019-03-28T12:27:50.330Z,15.63
2019-03-28T12:28:53.921Z,16.60
2019-03-28T12:29:57.557Z,15.88
2019-03-28T12:31:01.199Z,15.40
2019-03-28T12:32:13.812Z,15.11
2019-03-28T12:33:10.308Z,16.02
2019-03-28T12:34:13.977Z,16.14
2019-03-28T12:35:17.596Z,16.56
2019-03-28T12:36:21.237Z,17.19
2019-03-28T12:37:24.916Z,17.90
2019-03-28T12:38:28.744Z,18.09
2019-03-28T12:39:32.653Z,18.68
2019-03-28T12:40:36.369Z,18.78
2019-03-28T12:41:39.989Z,19.54
2019-03-28T12:42:43.784Z,19.44
2019-03-28T12:43:48.862Z,19.41
2019-03-28T12:44:57.171Z,19.22
2019-03-28T12:45:58.002Z,19.98
2019-03-28T12:47:04.917Z,19.85
2019-03-28T12:48:08.556Z,19.79
2019-03-28T12:49:12.200Z,20.47
2019-03-28T12:50:16.450Z,20.13
2019-03-28T12:51:22.190Z,20.15
2019-03-28T12:52:25.449Z,19.55
2019-03-28T12:53:29.124Z,19.07
2019-03-28T12:54:32.822Z,18.87
2019-03-28T12:55:36.537Z,19.55
2019-03-28T12:56:40.171Z,20.47
2019-03-28T12:57:43.877Z,21.33
2019-03-28T12:58:48.587Z,20.41
2019-03-28T12:59:53.754Z,20.87
2019-03-28T13:00:57.997Z,21.56
2019-03-28T13:02:02.100Z,21.91
2019-03-28T13:03:05.807Z,22.72
2019-03-28T13:04:09.470Z,22.12
2019-03-28T13:05:13.299Z,22.43
2019-03-28T13:06:16.943Z,22.60
2019-03-28T13:07:20.587Z,22.50
2019-03-28T13:08:24.512Z,22.25
2019-03-28T13:09:28.299Z,22.23
2019-03-28T13:10:31.907Z,23.05
2019-03-28T13:11:35.557Z,23.42
2019-03-28T13:12:39.200Z,23.23
2019-03-28T13:13:42.834Z,23.52
2019-03-28T13:14:47.732Z,23.32
2019-03-28T13:15:51.490Z,23.22
2019-03-28T13:16:56.076Z,23.88
2019-03-28T13:17:59.715Z,23.71
2019-03-28T13:19:03.383Z,23.35
2019-03-28T13:20:09.011Z,23.96
2019-03-28T13:21:14.108Z,23.89
2019-03-28T13:22:17.953Z,24.15
2019-03-28T13:23:21.591Z,24.77
2019-03-28T13:24:25.184Z,24.48
2019-03-28T13:25:28.813Z,24.49
2019-03-28T13:26:32.444Z,23.80
2019-03-28T13:27:36.712Z,23.81
2019-03-28T13:28:40.681Z,23.86
2019-03-28T13:29:44.364Z,23.63
2019-03-28T13:30:48.063Z,23.39
2019-03-28T13:31:51.703Z,23.59
2019-03-28T13:32:55.340Z,23.37
2019-03-28T13:33:58.977Z,23.18
2019-03-28T13:35:02.646Z,23.24
2019-03-28T13:36:06.278Z,23.58
2019-03-28T13:37:09.910Z,23.57
2019-03-28T13:38:13.544Z,23.46
2019-03-28T13:39:17.195Z,22.92
2019-03-28T13:40:21.151Z,22.79
2019-03-28T13:41:24.787Z,23.14
2019-03-28T13:42:28.483Z,23.58
2019-03-28T13:43:32.107Z,23.24
2019-03-28T13:44:35.734Z,23.52
2019-03-28T13:45:40.413Z,23.41
2019-03-28T13:46:44.208Z,23.97
2019-03-28T13:47:47.763Z,23.96
2019-03-28T13:48:51.394Z,23.84
2019-03-28T13:49:55.028Z,24.37