createdAt,value
2019-04-10T00:01:15.132Z,53.10
2019-04-10T00:03:44.043Z,53.00
2019-04-10T00:06:15.601Z,53.10
2019-04-10T00:08:42.880Z,53.10
2019-04-10T00:11:12.032Z,53.30
2019-04-10T00:13:40.798Z,53.40
2019-04-10T00:16:09.207Z,53.50
2019-04-10T00:18:38.004Z,53.50
2019-04-10T00:21:07.107Z,53.60
2019-04-10T00:23:35.744Z,53.70
2019-04-10T00:26:23.787Z,53.70
2019-04-10T00:28:52.394Z,53.70
2019-04-10T00:31:20.810Z,53.90
2019-04-10T00:33:49.328Z,53.90
2019-04-10T00:36:18.224Z,54.00
2019-04-10T00:38:46.710Z,54.20
2019-04-10T00:41:16.256Z,54.20
2019-04-10T00:43:44.930Z,54.30
2019-04-10T00:46:13.678Z,54.40
2019-04-10T00:48:42.279Z,54.40
2019-04-10T00:51:11.059Z,54.50
2019-04-10T00:53:39.471Z,54.70
2019-04-10T00:56:08.388Z,54.60
2019-04-10T00:58:37.550Z,54.80
2019-04-10T01:01:07.589Z,54.90
2019-04-10T01:03:46.653Z,54.90
2019-04-10T01:06:15.870Z,55.00
2019-04-10T01:08:44.741Z,55.10
2019-04-10T01:11:13.376Z,55.20
2019-04-10T01:13:41.795Z,55.20
2019-04-10T01:16:11.194Z,55.30
2019-04-10T01:18:39.820Z,55.50
2019-04-10T01:21:08.335Z,55.40
2019-04-10T01:23:38.041Z,55.50
2019-04-10T01:26:07.244Z,55.60
2019-04-10T01:28:36.687Z,55.70
2019-04-10T01:31:05.344Z,55.70
2019-04-10T01:33:33.759Z,55.80
2019-04-10T01:36:02.772Z,56.40
2019-04-10T01:38:31.486Z,56.00
2019-04-10T01:41:01.479Z,56.00
2019-04-10T01:43:30.929Z,56.10
2019-04-10T01:46:00.017Z,56.20
2019-04-10T01:48:28.560Z,56.30
2019-04-10T01:50:57.141Z,56.20
2019-04-10T01:53:25.968Z,56.80
2019-04-10T01:55:55.555Z,56.30
2019-04-10T01:58:25.302Z,56.30
2019-04-10T02:01:12.232Z,56.40
2019-04-10T02:03:40.812Z,56.50
2019-04-10T02:06:09.267Z,56.50
2019-04-10T02:08:38.225Z,56.50
2019-04-10T02:11:06.878Z,56.50
2019-04-10T02:13:35.867Z,56.50
2019-04-10T02:16:04.516Z,56.60
2019-04-10T02:18:33.190Z,56.50
2019-04-10T02:21:01.848Z,56.50
2019-04-10T02:23:30.568Z,56.60
2019-04-10T02:26:11.612Z,56.60
2019-04-10T02:28:40.060Z,56.60
2019-04-10T02:31:10.061Z,56.90
2019-04-10T02:33:38.898Z,56.60
2019-04-10T02:36:08.488Z,56.50
2019-04-10T02:38:52.658Z,56.60
2019-04-10T02:41:08.470Z,56.60
2019-04-10T02:43:38.063Z,56.50
2019-04-10T02:46:08.331Z,56.60
2019-04-10T02:48:36.976Z,56.50
2019-04-10T02:51:05.675Z,56.50
2019-04-10T02:53:35.232Z,57.00
2019-04-10T02:56:05.283Z,56.40
2019-04-10T02:58:34.369Z,56.40
2019-04-10T03:01:03.646Z,56.30
2019-04-10T03:03:32.134Z,56.30
2019-04-10T03:06:00.590Z,56.30
2019-04-10T03:08:44.922Z,56.30
2019-04-10T03:11:03.970Z,56.30
2019-04-10T03:13:31.048Z,56.30
2019-04-10T03:16:00.054Z,56.10
2019-04-10T03:18:28.601Z,56.10
2019-04-10T03:20:57.022Z,56.10
2019-04-10T03:23:25.445Z,56.10
2019-04-10T03:25:53.854Z,56.10
2019-04-10T03:28:22.945Z,56.20
2019-04-10T03:30:51.489Z,56.20
2019-04-10T03:33:33.104Z,56.10
2019-04-10T03:36:00.799Z,56.10
2019-04-10T03:38:29.963Z,56.10
2019-04-10T03:40:58.440Z,56.20
2019-04-10T03:43:27.880Z,56.20
2019-04-10T03:45:57.140Z,56.20
2019-04-10T03:48:25.814Z,56.20
2019-04-10T03:50:54.297Z,56.20
2019-04-10T03:53:23.255Z,56.30
2019-04-10T03:55:53.608Z,56.30
2019-04-10T03:58:23.104Z,56.30
2019-04-10T04:00:52.210Z,56.40
2019-04-10T04:03:20.726Z,56.40
2019-04-10T04:05:49.147Z,56.40
2019-04-10T04:08:17.566Z,56.50
2019-04-10T04:10:45.991Z,56.50
2019-04-10T04:13:15.309Z,56.50
2019-04-10T04:16:03.579Z,56.60
2019-04-10T04:18:33.201Z,56.60
2019-04-10T04:21:01.899Z,56.60
2019-04-10T04:23:30.311Z,56.70
2019-04-10T04:25:58.950Z,56.70
2019-04-10T04:28:27.694Z,56.80
2019-04-10T04:30:56.770Z,56.90
2019-04-10T04:33:25.585Z,56.90
2019-04-10T04:35:55.316Z,56.90
2019-04-10T04:38:23.755Z,56.90
2019-04-10T04:40:52.811Z,57.00
2019-04-10T04:43:21.915Z,57.00
2019-04-10T04:45:52.970Z,57.10
2019-04-10T04:48:21.927Z,57.20
2019-04-10T04:50:52.089Z,57.20
2019-04-10T04:53:20.686Z,57.30
2019-04-10T04:55:49.266Z,57.30
2019-04-10T04:58:18.094Z,57.40
2019-04-10T05:00:48.229Z,57.40
2019-04-10T05:03:16.954Z,57.40
2019-04-10T05:05:45.364Z,57.40
2019-04-10T05:08:13.791Z,57.50
2019-04-10T05:10:42.202Z,57.50
2019-04-10T05:13:10.631Z,57.60
2019-04-10T05:15:39.040Z,57.80
2019-04-10T05:18:07.472Z,57.90
2019-04-10T05:20:44.115Z,58.00
2019-04-10T05:23:06.278Z,58.00
2019-04-10T05:25:35.905Z,58.00
2019-04-10T05:28:05.834Z,58.20
2019-04-10T05:30:35.704Z,58.20
2019-04-10T05:33:04.492Z,58.80
2019-04-10T05:35:33.291Z,58.30
2019-04-10T05:38:02.526Z,58.60
2019-04-10T05:40:31.108Z,58.70
2019-04-10T05:43:01.611Z,58.80
2019-04-10T05:45:30.108Z,58.80
2019-04-10T05:47:59.045Z,58.90
2019-04-10T05:50:27.838Z,59.00
2019-04-10T05:52:56.360Z,59.20
2019-04-10T05:55:24.777Z,59.30
2019-04-10T05:57:53.352Z,59.40
2019-04-10T06:00:23.035Z,59.40
2019-04-10T06:02:52.167Z,59.50
2019-04-10T06:05:20.816Z,59.50
2019-04-10T06:07:49.561Z,59.60
2019-04-10T06:10:19.639Z,59.70
2019-04-10T06:12:48.783Z,59.80
2019-04-10T06:15:17.636Z,59.90
2019-04-10T06:17:46.964Z,59.90
2019-04-10T06:20:15.909Z,59.90
2019-04-10T06:22:45.470Z,60.10
2019-04-10T06:25:16.052Z,60.10
2019-04-10T06:27:44.988Z,59.90
2019-04-10T06:30:14.002Z,60.20
2019-04-10T06:32:43.201Z,60.10
2019-04-10T06:35:13.490Z,60.10
2019-04-10T06:37:42.280Z,59.90
2019-04-10T06:40:18.638Z,60.00
2019-04-10T06:42:48.522Z,59.80
2019-04-10T06:45:12.475Z,59.60
2019-04-10T06:47:40.979Z,60.10
2019-04-10T06:50:10.632Z,59.70
2019-04-10T06:52:39.140Z,59.60
2019-04-10T06:55:09.430Z,59.50
2019-04-10T06:57:46.852Z,59.40
2019-04-10T07:00:13.748Z,59.40
2019-04-10T07:02:40.424Z,59.30
2019-04-10T07:05:11.626Z,59.40
2019-04-10T07:07:49.606Z,59.40
2019-04-10T07:10:23.218Z,60.00
2019-04-10T07:12:40.164Z,59.20
2019-04-10T07:15:10.642Z,59.10
2019-04-10T07:17:41.062Z,59.00
2019-04-10T07:20:10.716Z,59.10
2019-04-10T07:22:44.588Z,59.00
2019-04-10T07:25:11.615Z,59.10
2019-04-10T07:27:41.748Z,59.00
2019-04-10T07:30:11.784Z,59.20
2019-04-10T07:32:43.309Z,58.80
2019-04-10T07:35:13.838Z,59.30
2019-04-10T07:37:40.871Z,58.70
2019-04-10T07:40:10.042Z,58.80
2019-04-10T07:42:41.569Z,58.80
2019-04-10T07:45:09.597Z,58.70
2019-04-10T07:47:38.126Z,58.70
2019-04-10T07:50:08.689Z,58.80
2019-04-10T07:52:37.411Z,58.70
2019-04-10T07:55:08.582Z,58.60
2019-04-10T07:57:38.174Z,58.60
2019-04-10T08:00:09.672Z,58.70
2019-04-10T08:02:38.523Z,58.70
2019-04-10T08:05:08.201Z,58.50
2019-04-10T08:07:38.768Z,58.60
2019-04-10T08:10:08.054Z,58.40
2019-04-10T08:12:42.378Z,58.50
2019-04-10T08:15:07.724Z,58.70
2019-04-10T08:17:36.868Z,58.70
2019-04-10T08:20:06.041Z,58.70
2019-04-10T08:22:34.982Z,58.70
2019-04-10T08:25:04.822Z,58.50
2019-04-10T08:27:34.160Z,58.50
2019-04-10T08:30:03.343Z,58.50
2019-04-10T08:32:33.407Z,58.40
2019-04-10T08:35:02.159Z,58.30
2019-04-10T08:37:30.658Z,58.30
2019-04-10T08:39:59.305Z,58.30
2019-04-10T08:42:27.730Z,58.20
2019-04-10T08:44:56.420Z,58.20
2019-04-10T08:47:25.081Z,58.20
2019-04-10T08:49:53.498Z,58.10
2019-04-10T08:52:22.142Z,58.00
2019-04-10T08:54:51.213Z,57.80
2019-04-10T08:57:19.705Z,57.70
2019-04-10T08:59:48.354Z,57.80
2019-04-10T09:02:17.921Z,57.70
2019-04-10T09:04:46.993Z,57.50
2019-04-10T09:07:15.867Z,57.50
2019-04-10T09:09:44.437Z,57.30
2019-04-10T09:12:13.605Z,57.20
2019-04-10T09:14:43.363Z,57.40
2019-04-10T09:17:13.172Z,57.40
2019-04-10T09:19:42.293Z,57.10
2019-04-10T09:22:11.971Z,57.20
2019-04-10T09:24:40.558Z,57.00
2019-04-10T09:27:08.974Z,56.90
2019-04-10T09:29:38.258Z,56.90
2019-04-10T09:32:06.811Z,56.80
2019-04-10T09:34:35.969Z,55.90
2019-04-10T09:37:04.663Z,55.70
2019-04-10T09:39:33.767Z,55.50
2019-04-10T09:42:03.380Z,55.50
2019-04-10T09:44:32.127Z,55.60
2019-04-10T09:47:00.554Z,55.70
2019-04-10T09:49:35.613Z,55.60
2019-04-10T09:51:59.144Z,55.30
2019-04-10T09:54:28.125Z,55.20
2019-04-10T09:56:57.134Z,55.20
2019-04-10T09:59:32.903Z,55.10
2019-04-10T10:01:56.357Z,54.80
2019-04-10T10:04:25.746Z,54.90
2019-04-10T10:06:55.664Z,54.80
2019-04-10T10:09:24.446Z,54.60
2019-04-10T10:11:53.455Z,54.70
2019-04-10T10:14:23.083Z,54.60
2019-04-10T10:16:52.520Z,54.40
2019-04-10T10:19:21.825Z,54.20
2019-04-10T10:21:50.545Z,54.10
2019-04-10T10:24:19.423Z,54.10
2019-04-10T10:26:48.035Z,54.00
2019-04-10T10:29:17.591Z,53.90
2019-04-10T10:31:46.759Z,53.80
2019-04-10T10:34:16.433Z,53.50
2019-04-10T10:37:06.339Z,53.40
2019-04-10T10:39:35.072Z,53.40
2019-04-10T10:42:03.784Z,53.40
2019-04-10T10:44:32.298Z,53.40
2019-04-10T10:47:01.977Z,53.30
2019-04-10T10:49:30.675Z,53.10
2019-04-10T10:51:59.543Z,53.10
2019-04-10T10:54:29.289Z,53.00
2019-04-10T10:56:58.475Z,53.00
2019-04-10T10:59:27.368Z,53.10
2019-04-10T11:02:08.587Z,53.20
2019-04-10T11:04:37.862Z,52.70
2019-04-10T11:07:06.960Z,52.40
2019-04-10T11:09:35.989Z,52.10
2019-04-10T11:12:06.746Z,52.10
2019-04-10T11:14:35.504Z,52.30
2019-04-10T11:17:05.301Z,52.20
2019-04-10T11:19:35.392Z,52.30
2019-04-10T11:22:07.253Z,52.10
2019-04-10T11:24:38.138Z,51.80
2019-04-10T11:27:08.081Z,51.70
2019-04-10T11:29:37.687Z,51.60
2019-04-10T11:32:06.791Z,51.80
2019-04-10T11:34:35.711Z,51.50
2019-04-10T11:39:35.919Z,51.20
2019-04-10T11:42:06.557Z,51.30
2019-04-10T11:44:36.606Z,50.90
2019-04-10T11:47:08.636Z,51.10
2019-04-10T11:49:57.617Z,50.50
2019-04-10T11:52:33.766Z,50.00
2019-04-10T11:55:06.046Z,50.10
2019-04-10T11:57:26.469Z,50.20
2019-04-10T11:59:56.958Z,49.60
2019-04-10T12:02:28.256Z,49.40
2019-04-10T12:05:01.623Z,49.00
2019-04-10T12:07:58.620Z,48.10
2019-04-10T12:12:27.900Z,47.50
2019-04-10T12:14:56.457Z,47.60
2019-04-10T12:17:25.621Z,47.30
2019-04-10T12:19:54.307Z,47.20
2019-04-10T12:22:23.315Z,46.50
2019-04-10T12:24:51.906Z,45.80
2019-04-10T12:27:20.913Z,45.70
2019-04-10T12:29:49.423Z,45.80
2019-04-10T12:32:18.853Z,45.50
2019-04-10T12:34:47.410Z,45.80
2019-04-10T12:37:17.522Z,45.50
2019-04-10T12:39:47.478Z,45.80
2019-04-10T12:42:16.467Z,45.80
2019-04-10T12:44:45.043Z,45.60
2019-04-10T12:47:13.498Z,44.30
2019-04-10T12:49:41.968Z,44.90
2019-04-10T12:52:10.412Z,44.80
2019-04-10T12:54:40.473Z,44.80
2019-04-10T12:57:28.705Z,44.80
2019-04-10T13:00:01.223Z,44.60
2019-04-10T13:02:28.088Z,44.30
2019-04-10T13:04:56.988Z,44.20
2019-04-10T13:07:25.468Z,44.00
2019-04-10T13:09:54.012Z,43.80
2019-04-10T13:12:23.005Z,43.70
2019-04-10T13:14:51.724Z,43.40
2019-04-10T13:17:20.500Z,43.20
2019-04-10T13:19:49.240Z,43.20
2019-04-10T13:22:18.017Z,43.10
2019-04-10T13:24:46.566Z,42.70
2019-04-10T13:27:15.030Z,42.50
2019-04-10T13:29:44.631Z,41.70
2019-04-10T13:32:13.911Z,41.80
2019-04-10T13:34:43.619Z,42.40
2019-04-10T13:37:12.482Z,41.50
2019-04-10T13:39:41.364Z,41.40
2019-04-10T13:42:10.699Z,40.80
2019-04-10T13:44:59.273Z,40.00
2019-04-10T13:47:29.125Z,39.20
2019-04-10T13:49:58.059Z,37.90
2019-04-10T13:52:27.855Z,35.60
2019-04-10T13:55:01.071Z,33.30
2019-04-10T13:57:30.629Z,31.50
2019-04-10T13:59:59.522Z,29.00
2019-04-10T14:02:31.131Z,28.80
2019-04-10T14:05:00.278Z,28.10
2019-04-10T14:07:28.883Z,27.20
2019-04-10T14:09:58.564Z,25.60
2019-04-10T14:12:27.303Z,25.60
2019-04-10T14:14:55.718Z,25.10
2019-04-10T14:17:24.426Z,24.30
2019-04-10T14:19:54.017Z,23.40
2019-04-10T14:22:23.916Z,23.10
2019-04-10T14:24:53.510Z,23.10
2019-04-10T14:27:42.579Z,22.70
2019-04-10T14:30:13.294Z,21.90
2019-04-10T14:32:42.099Z,22.10
2019-04-10T14:35:11.470Z,22.20
2019-04-10T14:37:39.910Z,21.80
2019-04-10T14:40:11.505Z,21.10
2019-04-10T14:42:40.561Z,21.30
2019-04-10T14:45:09.405Z,20.90
2019-04-10T14:47:39.185Z,20.60
2019-04-10T14:50:07.896Z,20.80
2019-04-10T14:52:37.156Z,20.50
2019-04-10T14:55:06.378Z,20.10
2019-04-10T14:57:34.980Z,20.20
2019-04-10T15:00:08.524Z,20.00
2019-04-10T15:02:37.259Z,20.30
2019-04-10T15:05:08.033Z,19.40
2019-04-10T15:07:37.301Z,19.60
2019-04-10T15:10:08.107Z,19.70
2019-04-10T15:12:37.386Z,19.80
2019-04-10T15:15:06.220Z,19.70
2019-04-10T15:17:54.319Z,19.70
2019-04-10T15:20:22.874Z,19.40
2019-04-10T15:22:52.628Z,19.20
2019-04-10T15:25:21.244Z,19.30
2019-04-10T15:27:49.714Z,19.10
2019-04-10T15:30:18.361Z,18.50
2019-04-10T15:32:47.613Z,18.40
2019-04-10T15:35:16.197Z,18.90
2019-04-10T15:37:45.018Z,18.80
2019-04-10T15:40:20.886Z,19.10
2019-04-10T15:42:45.970Z,18.80
2019-04-10T15:45:34.038Z,18.70
2019-04-10T15:48:03.243Z,18.30
2019-04-10T15:50:32.577Z,18.70
2019-04-10T15:53:02.119Z,18.90
2019-04-10T15:55:32.186Z,18.00
2019-04-10T15:58:03.692Z,18.50
2019-04-10T16:00:33.030Z,18.50
2019-04-10T16:03:02.843Z,18.50
2019-04-10T16:05:31.552Z,18.70
2019-04-10T16:08:00.793Z,18.40
2019-04-10T16:10:50.322Z,18.80
2019-04-10T16:13:36.646Z,18.50
2019-04-10T16:16:07.288Z,18.80
2019-04-10T16:18:36.690Z,18.70
2019-04-10T16:21:06.303Z,18.60
2019-04-10T16:23:40.033Z,19.00
2019-04-10T16:26:09.016Z,19.10
2019-04-10T16:28:37.610Z,19.00
2019-04-10T16:31:06.074Z,19.10
2019-04-10T16:33:35.652Z,19.10
2019-04-10T16:36:05.281Z,19.20
2019-04-10T16:38:33.900Z,19.30
2019-04-10T16:41:02.709Z,20.00
2019-04-10T16:43:32.640Z,20.00
2019-04-10T16:46:01.326Z,20.00
2019-04-10T16:48:29.738Z,19.80
2019-04-10T16:50:58.159Z,20.00
2019-04-10T16:53:27.855Z,20.00
2019-04-10T16:55:56.873Z,19.90
2019-04-10T16:58:25.653Z,19.90
2019-04-10T17:00:54.307Z,20.00
2019-04-10T17:03:22.748Z,20.60
2019-04-10T17:05:51.179Z,20.20
2019-04-10T17:08:19.724Z,20.20
2019-04-10T17:10:48.387Z,20.10
2019-04-10T17:13:18.217Z,20.40
2019-04-10T17:15:48.647Z,20.60
2019-04-10T17:18:17.087Z,20.40
2019-04-10T17:20:46.622Z,20.50
2019-04-10T17:23:16.372Z,20.50
2019-04-10T17:25:45.059Z,20.50
2019-04-10T17:28:14.326Z,20.60
2019-04-10T17:30:44.124Z,20.70
2019-04-10T17:33:13.159Z,20.90
2019-04-10T17:35:41.828Z,21.30
2019-04-10T17:38:10.393Z,21.90
2019-04-10T17:40:46.453Z,22.70
2019-04-10T17:43:08.993Z,23.10
2019-04-10T17:45:38.559Z,23.10
2019-04-10T17:48:07.325Z,23.20
2019-04-10T17:50:35.771Z,23.50
2019-04-10T17:53:05.081Z,24.00
2019-04-10T17:55:34.318Z,24.50
2019-04-10T17:58:03.275Z,24.80
2019-04-10T18:00:33.596Z,25.20
2019-04-10T18:03:03.293Z,25.90
2019-04-10T18:05:32.902Z,25.80
2019-04-10T18:08:01.391Z,26.10
2019-04-10T18:10:41.105Z,26.30
2019-04-10T18:13:00.901Z,26.50
2019-04-10T18:15:30.326Z,26.80
2019-04-10T18:17:59.753Z,27.10
2019-04-10T18:20:28.717Z,27.30
2019-04-10T18:22:57.135Z,27.50
2019-04-10T18:25:25.686Z,27.60
2019-04-10T18:27:54.660Z,27.80
2019-04-10T18:30:23.784Z,28.20
2019-04-10T18:33:12.118Z,28.40
2019-04-10T18:35:40.764Z,28.60
2019-04-10T18:38:09.321Z,28.70
2019-04-10T18:40:37.798Z,28.90
2019-04-10T18:43:06.357Z,29.00
2019-04-10T18:45:35.606Z,29.10
2019-04-10T18:48:04.253Z,29.20
2019-04-10T18:50:32.705Z,29.40
2019-04-10T18:53:21.256Z,29.50
2019-04-10T18:55:49.782Z,29.50
2019-04-10T18:58:19.870Z,29.70
2019-04-10T19:01:03.034Z,29.80
2019-04-10T19:03:50.283Z,29.90
2019-04-10T19:06:28.859Z,30.00
2019-04-10T19:09:06.448Z,30.00
2019-04-10T19:11:32.451Z,30.20
2019-04-10T19:13:57.813Z,30.30
2019-04-10T19:16:27.669Z,30.50
2019-04-10T19:18:56.888Z,30.60
2019-04-10T19:21:25.368Z,30.90
2019-04-10T19:23:53.890Z,30.80
2019-04-10T19:26:23.192Z,31.10
2019-04-10T19:28:52.912Z,31.30
2019-04-10T19:31:26.250Z,31.80
2019-04-10T19:33:54.841Z,32.10
2019-04-10T19:36:23.763Z,32.50
2019-04-10T19:38:53.723Z,32.60
2019-04-10T19:41:29.597Z,33.10
2019-04-10T19:43:52.733Z,33.40
2019-04-10T19:46:21.568Z,33.60
2019-04-10T19:48:51.885Z,34.00
2019-04-10T19:51:20.362Z,34.20
2019-04-10T19:53:49.187Z,34.40
2019-04-10T19:56:18.217Z,34.70
2019-04-10T19:58:46.702Z,34.90
2019-04-10T20:01:15.483Z,35.10
2019-04-10T20:03:43.954Z,35.10
2019-04-10T20:06:14.271Z,35.30
2019-04-10T20:08:43.879Z,35.40
2019-04-10T20:11:12.867Z,35.60
2019-04-10T20:13:41.427Z,35.60
2019-04-10T20:16:11.024Z,35.80
2019-04-10T20:18:41.097Z,35.80
2019-04-10T20:21:10.026Z,36.00
2019-04-10T20:23:38.639Z,36.10
2019-04-10T20:26:07.176Z,36.20
2019-04-10T20:28:36.606Z,36.40
2019-04-10T20:31:07.080Z,36.40
2019-04-10T20:33:35.774Z,36.50
2019-04-10T20:36:04.719Z,36.70
2019-04-10T20:38:33.755Z,36.70
2019-04-10T20:41:04.497Z,36.90
2019-04-10T20:43:33.790Z,37.00
2019-04-10T20:46:03.556Z,37.10
2019-04-10T20:48:32.840Z,37.20
2019-04-10T20:51:01.323Z,37.40
2019-04-10T20:53:29.742Z,37.50
2019-04-10T20:56:18.784Z,38.00
2019-04-10T20:58:47.650Z,37.60
2019-04-10T21:01:16.774Z,37.80
2019-04-10T21:03:45.275Z,38.00
2019-04-10T21:06:13.879Z,38.10
2019-04-10T21:08:42.461Z,38.30
2019-04-10T21:11:11.720Z,38.40
2019-04-10T21:13:40.503Z,39.40
2019-04-10T21:16:09.528Z,39.50
2019-04-10T21:18:37.944Z,39.70
2019-04-10T21:21:06.367Z,39.80
2019-04-10T21:23:35.805Z,40.00
2019-04-10T21:26:04.278Z,40.20
2019-04-10T21:28:32.725Z,40.30
2019-04-10T21:31:11.880Z,40.50
2019-04-10T21:33:42.946Z,40.50
2019-04-10T21:36:11.617Z,40.60
2019-04-10T21:38:40.703Z,40.90
2019-04-10T21:41:10.817Z,41.00
2019-04-10T21:43:39.497Z,41.20
2019-04-10T21:46:08.245Z,41.40
2019-04-10T21:48:37.231Z,41.60
2019-04-10T21:51:06.779Z,41.70
2019-04-10T21:53:35.996Z,41.70
2019-04-10T21:56:06.256Z,42.00
2019-04-10T21:58:34.829Z,42.20
2019-04-10T22:01:05.491Z,42.30
2019-04-10T22:03:34.005Z,42.50
2019-04-10T22:06:19.833Z,42.60
2019-04-10T22:08:50.050Z,42.90
2019-04-10T22:11:19.136Z,42.90
2019-04-10T22:13:48.587Z,43.10
2019-04-10T22:16:17.827Z,43.30
2019-04-10T22:18:46.462Z,43.30
2019-04-10T22:21:15.150Z,43.50
2019-04-10T22:23:44.688Z,43.70
2019-04-10T22:26:13.842Z,43.90
2019-04-10T22:28:43.453Z,44.00
2019-04-10T22:31:12.135Z,44.20
2019-04-10T22:33:40.557Z,44.20
2019-04-10T22:36:09.142Z,44.50
2019-04-10T22:38:37.788Z,44.60
2019-04-10T22:41:19.530Z,44.80
2019-04-10T22:43:36.598Z,44.80
2019-04-10T22:46:05.690Z,45.00
2019-04-10T22:48:34.154Z,45.20
2019-04-10T22:51:03.453Z,45.30
2019-04-10T22:53:33.113Z,45.40
2019-04-10T22:56:01.667Z,45.50
2019-04-10T22:58:30.095Z,45.70
2019-04-10T23:00:58.511Z,45.80
2019-04-10T23:03:27.917Z,46.00
2019-04-10T23:05:56.603Z,46.20
2019-04-10T23:08:25.333Z,46.90
2019-04-10T23:10:54.105Z,46.40
2019-04-10T23:13:23.633Z,46.50
2019-04-10T23:15:52.582Z,46.60
2019-04-10T23:18:21.379Z,46.70
2019-04-10T23:20:50.261Z,46.80
2019-04-10T23:23:19.031Z,47.00
2019-04-10T23:25:48.785Z,47.10
2019-04-10T23:28:17.696Z,47.20
2019-04-10T23:30:46.349Z,47.40
2019-04-10T23:33:15.515Z,47.60
2019-04-10T23:35:44.097Z,47.80
2019-04-10T23:38:12.508Z,47.90
2019-04-10T23:40:41.042Z,48.10
2019-04-10T23:43:14.105Z,48.20
2019-04-10T23:45:39.829Z,48.30
2019-04-10T23:48:08.775Z,48.50
2019-04-10T23:50:38.619Z,48.60
2019-04-10T23:53:07.184Z,48.70
2019-04-10T23:55:35.620Z,48.80
2019-04-10T23:58:04.073Z,48.90
