createdAt,value
2023-01-12T00:01:59.245Z,24.10
2023-01-12T00:04:26.555Z,24.70
2023-01-12T00:06:53.974Z,25.00
2023-01-12T00:09:21.055Z,25.30
2023-01-12T00:11:48.060Z,24.80
2023-01-12T00:14:15.421Z,24.70
2023-01-12T00:16:42.998Z,24.70
2023-01-12T00:19:12.593Z,24.90
2023-01-12T00:22:02.235Z,24.30
2023-01-12T00:24:40.625Z,24.30
2023-01-12T00:27:20.045Z,24.00
2023-01-12T00:29:48.951Z,24.30
2023-01-12T00:32:18.597Z,24.40
2023-01-12T00:34:45.907Z,24.40
2023-01-12T00:37:13.815Z,24.50
2023-01-12T00:39:45.897Z,24.30
2023-01-12T00:42:42.540Z,24.50
2023-01-12T00:45:22.514Z,24.60
2023-01-12T00:47:49.676Z,24.10
2023-01-12T00:50:19.258Z,23.80
2023-01-12T00:52:46.525Z,24.00
2023-01-12T00:55:13.563Z,24.90
2023-01-12T00:57:40.743Z,25.60
2023-01-12T01:00:08.582Z,25.20
2023-01-12T01:02:35.650Z,25.60
2023-01-12T01:05:02.641Z,26.00
2023-01-12T01:07:29.849Z,26.50
2023-01-12T01:09:56.888Z,25.70
2023-01-12T01:12:24.056Z,25.00
2023-01-12T01:14:53.515Z,25.10
2023-01-12T01:17:20.669Z,25.90
2023-01-12T01:19:48.506Z,26.50
2023-01-12T01:22:15.775Z,25.80
2023-01-12T01:24:42.791Z,25.80
2023-01-12T01:27:09.741Z,25.90
2023-01-12T01:29:36.770Z,26.20
2023-01-12T01:32:03.880Z,25.70
2023-01-12T01:34:31.084Z,25.50
2023-01-12T01:36:59.419Z,25.00
2023-01-12T01:39:26.745Z,25.10
2023-01-12T01:41:54.113Z,25.30
2023-01-12T01:44:30.012Z,25.20
2023-01-12T01:47:13.885Z,24.70
2023-01-12T01:49:47.793Z,24.50
2023-01-12T01:52:29.278Z,25.00
2023-01-12T01:55:11.500Z,24.50
2023-01-12T01:58:05.754Z,24.70
2023-01-12T02:00:32.811Z,23.30
2023-01-12T02:03:03.229Z,23.30
2023-01-12T02:05:30.368Z,23.50
2023-01-12T02:08:08.258Z,22.40
2023-01-12T02:10:36.406Z,22.60
2023-01-12T02:13:22.167Z,22.60
2023-01-12T02:16:23.032Z,22.10
2023-01-12T02:19:05.273Z,22.90
2023-01-12T02:21:34.967Z,22.20
2023-01-12T02:24:50.283Z,22.20
2023-01-12T02:27:53.532Z,21.50
2023-01-12T02:31:02.451Z,21.50
2023-01-12T02:33:53.159Z,21.90
2023-01-12T02:36:29.380Z,21.40
2023-01-12T02:39:14.689Z,21.50
2023-01-12T02:42:28.629Z,21.50
2023-01-12T02:45:12.074Z,22.00
2023-01-12T02:48:01.043Z,21.50
2023-01-12T02:50:55.412Z,21.60
2023-01-12T02:53:30.884Z,21.80
2023-01-12T02:56:00.935Z,22.30
2023-01-12T02:58:30.958Z,21.80
2023-01-12T03:01:00.800Z,22.70
2023-01-12T03:03:28.017Z,22.90
2023-01-12T03:05:58.227Z,22.80
2023-01-12T03:08:29.053Z,22.10
2023-01-12T03:11:30.850Z,21.90
2023-01-12T03:14:02.908Z,21.60
2023-01-12T03:16:34.196Z,22.00
2023-01-12T03:19:04.173Z,21.90
2023-01-12T03:21:48.294Z,22.20
2023-01-12T03:24:20.088Z,22.00
2023-01-12T03:26:53.532Z,21.70
2023-01-12T03:29:29.273Z,21.00
2023-01-12T03:31:56.832Z,20.70
2023-01-12T03:34:24.316Z,20.40
2023-01-12T03:36:57.116Z,20.70
2023-01-12T03:40:17.179Z,20.70
2023-01-12T03:42:52.405Z,20.50
2023-01-12T03:45:39.633Z,20.50
2023-01-12T03:48:13.916Z,20.90
2023-01-12T03:50:52.345Z,20.50
2023-01-12T03:53:22.626Z,20.40
2023-01-12T03:55:53.295Z,20.40
2023-01-12T03:58:20.871Z,20.60
2023-01-12T04:00:47.901Z,20.30
2023-01-12T04:03:16.929Z,20.70
2023-01-12T04:05:45.463Z,20.70
2023-01-12T04:08:15.905Z,20.00
2023-01-12T04:10:43.006Z,20.50
2023-01-12T04:13:10.250Z,21.20
2023-01-12T04:15:42.321Z,21.90
2023-01-12T04:18:10.489Z,21.70
2023-01-12T04:20:37.957Z,21.20
2023-01-12T04:23:07.057Z,21.80
2023-01-12T04:25:34.866Z,22.00
2023-01-12T04:28:05.110Z,22.60
2023-01-12T04:30:33.741Z,22.20
2023-01-12T04:33:05.628Z,21.90
2023-01-12T04:35:32.772Z,21.40
2023-01-12T04:38:07.668Z,20.60
2023-01-12T04:40:35.010Z,21.20
2023-01-12T04:43:02.172Z,21.50
2023-01-12T04:45:36.011Z,21.10
2023-01-12T04:48:08.723Z,21.60
2023-01-12T04:50:36.327Z,21.30
2023-01-12T04:53:05.611Z,21.60
2023-01-12T04:55:36.910Z,21.70
2023-01-12T04:58:04.879Z,22.00
2023-01-12T05:00:32.290Z,21.80
2023-01-12T05:03:02.288Z,21.30
2023-01-12T05:05:31.165Z,20.50
2023-01-12T05:08:21.650Z,21.10
2023-01-12T05:10:53.381Z,20.90
2023-01-12T05:13:21.278Z,21.20
2023-01-12T05:15:48.636Z,21.50
2023-01-12T05:18:16.183Z,21.30
2023-01-12T05:20:43.387Z,21.60
2023-01-12T05:23:10.549Z,21.40
2023-01-12T05:25:37.587Z,21.30
2023-01-12T05:28:04.741Z,21.00
2023-01-12T05:30:32.204Z,21.10
2023-01-12T05:32:59.856Z,21.10
2023-01-12T05:35:27.154Z,21.30
2023-01-12T05:37:57.390Z,21.30
2023-01-12T05:40:24.861Z,20.70
2023-01-12T05:43:10.784Z,20.40
2023-01-12T05:45:37.903Z,21.10
2023-01-12T05:48:05.417Z,21.20
2023-01-12T05:50:32.580Z,21.20
2023-01-12T05:53:00.646Z,21.00
2023-01-12T05:55:27.702Z,21.10
2023-01-12T05:57:55.986Z,21.70
2023-01-12T06:00:23.519Z,21.30
2023-01-12T06:02:52.245Z,21.00
2023-01-12T06:05:19.366Z,20.80
2023-01-12T06:07:46.549Z,21.30
2023-01-12T06:10:13.659Z,21.50
2023-01-12T06:12:59.311Z,21.40
2023-01-12T06:15:26.430Z,21.80
2023-01-12T06:17:53.411Z,21.90
2023-01-12T06:20:20.670Z,22.70
2023-01-12T06:22:47.665Z,23.00
2023-01-12T06:25:14.769Z,22.30
2023-01-12T06:27:41.787Z,22.30
2023-01-12T06:30:10.270Z,22.60
2023-01-12T06:32:39.155Z,22.70
2023-01-12T06:35:17.875Z,22.30
2023-01-12T06:37:45.425Z,21.90
2023-01-12T06:40:13.150Z,23.20
2023-01-12T06:42:43.427Z,23.50
2023-01-12T06:45:11.066Z,23.30
2023-01-12T06:47:49.652Z,23.60
2023-01-12T06:50:17.081Z,24.00
2023-01-12T06:52:44.134Z,23.80
2023-01-12T06:55:12.676Z,23.80
2023-01-12T06:57:39.711Z,24.10
2023-01-12T07:00:08.211Z,24.00
2023-01-12T07:02:35.259Z,22.80
2023-01-12T07:05:02.211Z,22.50
2023-01-12T07:07:29.314Z,22.20
2023-01-12T07:09:56.364Z,22.20
2023-01-12T07:12:23.521Z,22.60
2023-01-12T07:14:50.569Z,22.30
2023-01-12T07:17:17.984Z,21.90
2023-01-12T07:19:45.150Z,22.50
2023-01-12T07:22:12.163Z,22.50
2023-01-12T07:24:39.151Z,21.90
2023-01-12T07:27:06.587Z,21.10
2023-01-12T07:29:33.707Z,21.30
2023-01-12T07:32:01.936Z,21.60
2023-01-12T07:34:30.010Z,21.70
2023-01-12T07:36:57.451Z,21.40
2023-01-12T07:39:24.642Z,21.80
2023-01-12T07:42:10.788Z,22.20
2023-01-12T07:44:38.126Z,22.50
2023-01-12T07:47:05.136Z,22.50
2023-01-12T07:49:32.238Z,21.70
2023-01-12T07:51:59.331Z,21.50
2023-01-12T07:54:26.685Z,21.50
2023-01-12T07:56:54.584Z,22.00
2023-01-12T07:59:21.682Z,22.20
2023-01-12T08:01:48.700Z,22.90
2023-01-12T08:04:15.845Z,23.00
2023-01-12T08:06:42.989Z,22.90
2023-01-12T08:09:09.993Z,23.10
2023-01-12T08:11:38.178Z,23.10
2023-01-12T08:14:05.672Z,23.20
2023-01-12T08:16:38.636Z,22.90
2023-01-12T08:19:22.654Z,23.10
2023-01-12T08:21:58.045Z,22.50
2023-01-12T08:24:30.018Z,22.30
2023-01-12T08:27:00.081Z,22.10
2023-01-12T08:29:49.242Z,22.30
2023-01-12T08:32:18.962Z,23.20
2023-01-12T08:34:49.013Z,22.90
2023-01-12T08:37:19.602Z,21.70
2023-01-12T08:39:48.192Z,21.70
2023-01-12T08:42:15.285Z,21.90
2023-01-12T08:44:42.376Z,22.20
2023-01-12T08:47:27.298Z,22.90
2023-01-12T08:49:55.046Z,23.40
2023-01-12T08:52:22.702Z,23.90
2023-01-12T08:54:50.189Z,23.30
2023-01-12T08:57:19.263Z,22.90
2023-01-12T08:59:47.059Z,23.40
2023-01-12T09:02:16.008Z,22.90
2023-01-12T09:04:43.682Z,22.60
2023-01-12T09:07:12.020Z,22.80
2023-01-12T09:09:39.349Z,22.30
2023-01-12T09:12:07.336Z,22.50
2023-01-12T09:14:39.129Z,22.80
2023-01-12T09:17:07.637Z,22.70
2023-01-12T09:19:34.934Z,22.80
2023-01-12T09:22:02.019Z,22.20
2023-01-12T09:24:29.101Z,22.60
2023-01-12T09:26:56.463Z,22.60
2023-01-12T09:29:23.464Z,22.70
2023-01-12T09:31:50.551Z,23.00
2023-01-12T09:34:17.584Z,23.10
2023-01-12T09:36:45.020Z,22.50
2023-01-12T09:39:26.841Z,21.70
2023-01-12T09:42:15.194Z,21.90
2023-01-12T09:45:06.729Z,22.40
2023-01-12T09:47:56.468Z,22.50
2023-01-12T09:50:26.618Z,22.00
2023-01-12T09:53:00.181Z,22.20
2023-01-12T09:55:34.880Z,22.30
2023-01-12T09:58:10.997Z,22.00
2023-01-12T10:00:38.124Z,21.60
2023-01-12T10:03:11.046Z,22.20
2023-01-12T10:06:01.906Z,22.00
2023-01-12T10:08:40.114Z,22.90
2023-01-12T10:11:36.164Z,22.80
2023-01-12T10:14:11.754Z,22.30
2023-01-12T10:17:12.600Z,21.90
2023-01-12T10:19:50.851Z,22.50
2023-01-12T10:22:37.564Z,22.80
2023-01-12T10:25:12.021Z,22.70
2023-01-12T10:27:42.999Z,22.70
2023-01-12T10:30:32.300Z,22.50
2023-01-12T10:33:23.480Z,22.70
2023-01-12T10:36:18.494Z,23.20
2023-01-12T10:38:57.840Z,22.70
2023-01-12T10:41:28.882Z,23.00
2023-01-12T10:43:59.115Z,22.60
2023-01-12T10:46:32.030Z,23.00
2023-01-12T10:49:20.544Z,23.60
2023-01-12T10:52:02.969Z,23.40
2023-01-12T10:54:32.891Z,23.60
2023-01-12T10:57:19.621Z,23.70
2023-01-12T10:59:53.418Z,24.10
2023-01-12T11:02:20.833Z,23.70
2023-01-12T11:04:53.209Z,24.00
2023-01-12T11:07:25.774Z,24.10
2023-01-12T11:09:54.829Z,24.10
2023-01-12T11:12:40.217Z,23.50
2023-01-12T11:15:10.244Z,23.60
2023-01-12T11:17:58.930Z,23.70
2023-01-12T11:20:47.936Z,23.50
2023-01-12T11:23:43.566Z,23.40
2023-01-12T11:26:26.641Z,23.40
2023-01-12T11:28:59.000Z,23.20
2023-01-12T11:31:31.396Z,23.10
2023-01-12T11:34:27.525Z,23.70
2023-01-12T11:37:03.183Z,23.50
2023-01-12T11:39:32.076Z,23.10
2023-01-12T11:42:22.337Z,22.50
2023-01-12T11:44:51.836Z,22.80
2023-01-12T11:47:25.099Z,23.60
2023-01-12T11:50:02.344Z,23.30
2023-01-12T11:52:30.251Z,22.90
2023-01-12T11:54:57.463Z,22.50
2023-01-12T11:57:43.457Z,22.80
2023-01-12T12:00:28.247Z,23.20
2023-01-12T12:03:07.088Z,23.20
2023-01-12T12:06:00.309Z,23.10
2023-01-12T12:08:54.132Z,22.80
2023-01-12T12:11:26.963Z,22.70
2023-01-12T12:14:00.483Z,22.40
2023-01-12T12:16:49.034Z,22.60
2023-01-12T12:19:16.377Z,22.40
2023-01-12T12:21:53.809Z,22.30
2023-01-12T12:25:05.176Z,22.80
2023-01-12T12:27:56.661Z,23.10
2023-01-12T12:30:41.834Z,22.60
2023-01-12T12:33:33.264Z,23.40
2023-01-12T12:36:29.268Z,23.20
2023-01-12T12:39:17.461Z,23.10
2023-01-12T12:42:29.102Z,22.90
2023-01-12T12:45:34.456Z,22.80
2023-01-12T12:48:20.046Z,22.90
2023-01-12T12:51:19.641Z,22.90
2023-01-12T12:53:51.022Z,23.00
2023-01-12T12:56:21.096Z,23.50
2023-01-12T12:58:52.234Z,23.10
2023-01-12T13:01:21.525Z,23.50
2023-01-12T13:03:49.443Z,23.40
2023-01-12T13:06:32.287Z,23.20
2023-01-12T13:09:25.241Z,23.10
2023-01-12T13:11:59.195Z,22.60
2023-01-12T13:14:31.120Z,22.90
2023-01-12T13:17:02.405Z,22.50
2023-01-12T13:19:39.386Z,22.20
2023-01-12T13:22:28.756Z,21.80
2023-01-12T13:25:01.301Z,21.90
2023-01-12T13:27:52.597Z,21.70
2023-01-12T13:30:28.377Z,22.20
2023-01-12T13:32:55.331Z,21.10
2023-01-12T13:35:33.989Z,20.60
2023-01-12T13:38:18.947Z,21.10
2023-01-12T13:40:56.010Z,21.70
2023-01-12T13:43:33.777Z,21.50
2023-01-12T13:46:11.012Z,21.20
2023-01-12T13:48:42.182Z,21.80
2023-01-12T13:51:18.765Z,22.10
2023-01-12T13:54:01.642Z,21.00
2023-01-12T13:56:28.660Z,21.40
2023-01-12T13:59:01.903Z,21.50
2023-01-12T14:01:33.676Z,21.00
2023-01-12T14:04:20.246Z,20.70
2023-01-12T14:07:02.545Z,20.20
2023-01-12T14:09:47.992Z,19.80
2023-01-12T14:12:27.787Z,20.60
2023-01-12T14:15:21.919Z,21.30
2023-01-12T14:17:49.294Z,21.10
2023-01-12T14:20:18.209Z,21.10
2023-01-12T14:22:48.197Z,21.00
2023-01-12T14:25:23.043Z,20.60
2023-01-12T14:27:57.602Z,21.40
2023-01-12T14:30:27.332Z,21.60
2023-01-12T14:32:55.273Z,21.30
2023-01-12T14:35:24.971Z,21.60
2023-01-12T14:37:58.049Z,20.90
2023-01-12T14:40:29.335Z,20.80
2023-01-12T14:43:15.890Z,20.50
2023-01-12T14:46:14.661Z,21.40
2023-01-12T14:48:44.028Z,22.00
2023-01-12T14:51:10.986Z,21.80
2023-01-12T14:53:43.048Z,21.60
2023-01-12T14:56:38.011Z,21.40
2023-01-12T14:59:25.764Z,21.50
2023-01-12T15:01:53.621Z,22.40
2023-01-12T15:04:25.483Z,22.30
2023-01-12T15:07:05.628Z,21.90
2023-01-12T15:09:34.999Z,21.70
2023-01-12T15:12:29.528Z,21.50
2023-01-12T15:15:20.289Z,21.30
2023-01-12T15:18:07.524Z,21.40
2023-01-12T15:20:56.191Z,21.90
2023-01-12T15:23:50.160Z,22.00
2023-01-12T15:26:17.232Z,22.50
2023-01-12T15:28:44.878Z,22.80
2023-01-12T15:31:36.484Z,22.70
2023-01-12T15:34:04.959Z,23.20
2023-01-12T15:36:32.096Z,23.10
2023-01-12T15:38:59.822Z,22.10
2023-01-12T15:41:49.287Z,21.30
2023-01-12T15:44:18.915Z,21.50
2023-01-12T15:46:46.066Z,21.60
2023-01-12T15:49:14.031Z,21.50
2023-01-12T15:51:46.885Z,21.60
2023-01-12T15:54:15.121Z,21.70
2023-01-12T15:56:45.595Z,22.10
2023-01-12T15:59:12.602Z,21.50
2023-01-12T16:01:43.029Z,20.60
2023-01-12T16:04:42.092Z,20.60
2023-01-12T16:07:05.587Z,21.00
2023-01-12T16:09:32.719Z,21.10
2023-01-12T16:11:59.934Z,21.30
2023-01-12T16:14:26.974Z,21.90
2023-01-12T16:16:53.989Z,22.00
2023-01-12T16:19:22.457Z,21.70
2023-01-12T16:21:49.516Z,21.60
2023-01-12T16:24:16.697Z,21.40
2023-01-12T16:26:44.288Z,21.80
2023-01-12T16:29:11.336Z,22.40
2023-01-12T16:31:39.513Z,22.30
2023-01-12T16:34:06.725Z,21.70
2023-01-12T16:36:33.917Z,22.10
2023-01-12T16:39:01.036Z,22.00
2023-01-12T16:41:28.531Z,22.00
2023-01-12T16:43:58.737Z,22.40
2023-01-12T16:46:25.778Z,23.00
2023-01-12T16:48:55.392Z,22.40
2023-01-12T16:51:22.874Z,22.60
2023-01-12T16:53:51.706Z,22.20
2023-01-12T16:56:18.816Z,22.40
2023-01-12T16:58:48.624Z,21.80
2023-01-12T17:01:18.662Z,21.80
2023-01-12T17:03:45.915Z,21.80
2023-01-12T17:06:15.390Z,21.30
2023-01-12T17:08:42.996Z,20.70
2023-01-12T17:11:12.822Z,21.40
2023-01-12T17:13:42.145Z,22.10
2023-01-12T17:16:10.897Z,22.00
2023-01-12T17:18:39.294Z,21.90
2023-01-12T17:21:09.850Z,21.70
2023-01-12T17:23:39.608Z,22.10
2023-01-12T17:26:10.781Z,21.80
2023-01-12T17:28:37.696Z,22.30
2023-01-12T17:31:09.561Z,21.70
2023-01-12T17:33:37.984Z,21.10
2023-01-12T17:36:06.525Z,21.70
2023-01-12T17:38:34.762Z,22.00
2023-01-12T17:41:08.123Z,22.20
2023-01-12T17:43:37.334Z,22.40
2023-01-12T17:46:04.554Z,23.10
2023-01-12T17:48:31.660Z,22.10
2023-01-12T17:50:58.675Z,21.70
2023-01-12T17:53:25.761Z,21.90
2023-01-12T17:55:53.610Z,21.90
2023-01-12T17:58:20.876Z,21.10
2023-01-12T18:00:47.830Z,20.80
2023-01-12T18:03:14.979Z,21.40
2023-01-12T18:05:44.525Z,21.60
2023-01-12T18:08:12.548Z,21.10
2023-01-12T18:10:41.132Z,21.10
2023-01-12T18:13:09.345Z,21.30
2023-01-12T18:15:36.470Z,21.30
2023-01-12T18:18:03.530Z,22.30
2023-01-12T18:20:30.549Z,23.50
2023-01-12T18:22:57.681Z,23.90
2023-01-12T18:25:24.676Z,23.90
2023-01-12T18:27:53.104Z,23.00
2023-01-12T18:30:20.354Z,23.10
2023-01-12T18:32:49.654Z,24.30
2023-01-12T18:35:17.364Z,25.90
2023-01-12T18:37:44.437Z,25.70
2023-01-12T18:40:12.011Z,24.50
2023-01-12T18:42:50.780Z,23.30
2023-01-12T18:45:18.738Z,23.20
2023-01-12T18:48:04.555Z,23.20
2023-01-12T18:50:51.076Z,22.70
2023-01-12T18:53:33.383Z,23.00
2023-01-12T18:56:04.936Z,23.10
2023-01-12T18:58:34.286Z,23.30
2023-01-12T19:01:18.305Z,23.70
2023-01-12T19:03:45.536Z,23.70
2023-01-12T19:06:35.588Z,23.20
2023-01-12T19:09:21.039Z,22.90
2023-01-12T19:11:48.084Z,23.20
2023-01-12T19:14:33.444Z,23.90
2023-01-12T19:17:22.103Z,23.60
2023-01-12T19:19:49.326Z,23.70
2023-01-12T19:22:34.902Z,23.30
2023-01-12T19:25:20.895Z,23.20
2023-01-12T19:28:06.314Z,22.50
2023-01-12T19:30:37.964Z,21.60
2023-01-12T19:33:17.284Z,21.70
2023-01-12T19:35:47.112Z,22.50
2023-01-12T19:38:15.028Z,23.50
2023-01-12T19:40:45.692Z,23.80
2023-01-12T19:43:19.788Z,24.10
2023-01-12T19:45:59.365Z,24.70
2023-01-12T19:48:27.000Z,24.00
2023-01-12T19:50:54.751Z,23.80
2023-01-12T19:53:26.555Z,23.80
2023-01-12T19:55:53.818Z,23.80
2023-01-12T19:58:22.867Z,24.20
2023-01-12T20:00:50.352Z,23.80
2023-01-12T20:03:19.909Z,24.00
2023-01-12T20:05:51.823Z,23.70
2023-01-12T20:08:24.170Z,23.40
2023-01-12T20:10:56.352Z,24.10
2023-01-12T20:13:26.408Z,24.70
2023-01-12T20:15:55.102Z,24.90
2023-01-12T20:18:22.260Z,24.90
2023-01-12T20:20:51.120Z,25.80
2023-01-12T20:23:20.219Z,25.00
2023-01-12T20:25:47.374Z,24.40
2023-01-12T20:28:14.959Z,24.10
2023-01-12T20:30:47.092Z,23.40
2023-01-12T20:33:14.413Z,23.80
2023-01-12T20:35:47.257Z,23.80
2023-01-12T20:38:16.490Z,23.70
2023-01-12T20:40:45.140Z,24.30
2023-01-12T20:43:12.473Z,23.90
2023-01-12T20:45:42.969Z,23.40
2023-01-12T20:48:13.557Z,23.20
2023-01-12T20:50:47.401Z,23.30
2023-01-12T20:53:15.858Z,22.90
2023-01-12T20:55:49.563Z,23.00
2023-01-12T20:58:17.232Z,22.60
2023-01-12T21:00:44.934Z,23.30
2023-01-12T21:03:12.189Z,24.00
2023-01-12T21:05:44.382Z,24.30
2023-01-12T21:08:11.871Z,23.80
2023-01-12T21:10:40.262Z,24.50
2023-01-12T21:13:07.905Z,24.70
2023-01-12T21:15:35.013Z,25.00
2023-01-12T21:18:02.026Z,24.80
2023-01-12T21:20:29.107Z,25.10
2023-01-12T21:22:56.351Z,25.30
2023-01-12T21:25:27.909Z,25.50
2023-01-12T21:27:55.655Z,25.40
2023-01-12T21:30:25.070Z,25.30
2023-01-12T21:32:53.038Z,25.10
2023-01-12T21:35:20.119Z,25.40
2023-01-12T21:37:47.187Z,26.50
2023-01-12T21:40:14.612Z,27.10
2023-01-12T21:43:00.113Z,26.70
2023-01-12T21:45:28.380Z,26.90
2023-01-12T21:47:55.721Z,27.20
2023-01-12T21:50:23.314Z,27.40
2023-01-12T21:52:50.364Z,26.90
2023-01-12T21:55:19.543Z,26.90
2023-01-12T21:57:47.948Z,27.50
2023-01-12T22:00:15.836Z,26.80
2023-01-12T22:02:43.718Z,26.00
2023-01-12T22:05:12.866Z,25.80
2023-01-12T22:07:40.703Z,26.50
2023-01-12T22:10:20.446Z,26.30
2023-01-12T22:12:52.751Z,26.10
2023-01-12T22:15:20.180Z,26.90
2023-01-12T22:17:47.975Z,26.80
2023-01-12T22:20:16.715Z,26.40
2023-01-12T22:22:44.495Z,26.00
2023-01-12T22:25:13.853Z,25.80
2023-01-12T22:27:41.961Z,25.90
2023-01-12T22:30:12.262Z,26.10
2023-01-12T22:32:39.429Z,25.70
2023-01-12T22:35:07.101Z,25.40
2023-01-12T22:37:36.449Z,26.00
2023-01-12T22:40:05.444Z,25.90
2023-01-12T22:43:08.180Z,26.10
2023-01-12T22:45:37.805Z,26.30
2023-01-12T22:48:05.361Z,25.90
2023-01-12T22:50:32.568Z,26.10
2023-01-12T22:53:01.765Z,26.20
2023-01-12T22:55:28.875Z,26.00
2023-01-12T22:57:55.881Z,25.80
2023-01-12T23:00:23.389Z,25.30
2023-01-12T23:03:03.158Z,25.60
2023-01-12T23:05:35.329Z,25.70
2023-01-12T23:08:06.765Z,25.90
2023-01-12T23:10:33.987Z,25.60
2023-01-12T23:13:17.262Z,26.40
2023-01-12T23:15:47.899Z,27.10
2023-01-12T23:18:20.463Z,26.90
2023-01-12T23:20:49.417Z,27.00
2023-01-12T23:23:20.558Z,26.60
2023-01-12T23:25:47.622Z,26.70
2023-01-12T23:28:15.231Z,26.00
2023-01-12T23:30:42.518Z,25.80
2023-01-12T23:33:09.842Z,26.50
2023-01-12T23:35:40.632Z,26.30
2023-01-12T23:38:12.686Z,25.80
2023-01-12T23:40:39.834Z,25.60
2023-01-12T23:43:06.906Z,25.60
2023-01-12T23:45:34.587Z,25.30
2023-01-12T23:48:01.709Z,24.90
2023-01-12T23:50:28.831Z,24.80
2023-01-12T23:52:56.347Z,24.70
2023-01-12T23:55:23.441Z,25.00
2023-01-12T23:57:50.564Z,24.40
