createdAt,value
2023-02-09T00:00:13.084Z,68.75
2023-02-09T00:02:40.160Z,68.48
2023-02-09T00:05:07.461Z,68.44
2023-02-09T00:07:34.007Z,69.07
2023-02-09T00:10:00.620Z,68.90
2023-02-09T00:12:46.079Z,69.02
2023-02-09T00:15:12.500Z,69.25
2023-02-09T00:17:39.056Z,68.23
2023-02-09T00:20:07.340Z,67.88
2023-02-09T00:22:34.451Z,68.28
2023-02-09T00:25:00.970Z,67.75
2023-02-09T00:27:27.497Z,67.50
2023-02-09T00:29:54.140Z,67.04
2023-02-09T00:32:20.695Z,66.88
2023-02-09T00:34:47.305Z,66.76
2023-02-09T00:37:13.965Z,66.26
2023-02-09T00:39:40.625Z,66.16
2023-02-09T00:42:07.205Z,66.22
2023-02-09T00:44:35.562Z,66.79
2023-02-09T00:47:02.895Z,65.81
2023-02-09T00:49:30.868Z,65.46
2023-02-09T00:51:57.863Z,65.08
2023-02-09T00:54:24.901Z,64.74
2023-02-09T00:56:51.914Z,64.98
2023-02-09T00:59:18.494Z,64.86
2023-02-09T01:01:45.813Z,64.77
2023-02-09T01:04:12.594Z,64.25
2023-02-09T01:06:39.239Z,64.07
2023-02-09T01:09:05.830Z,63.56
2023-02-09T01:11:32.401Z,64.15
2023-02-09T01:14:00.270Z,63.87
2023-02-09T01:16:28.960Z,63.88
2023-02-09T01:18:56.112Z,64.28
2023-02-09T01:21:24.268Z,64.27
2023-02-09T01:23:51.230Z,63.98
2023-02-09T01:26:19.032Z,64.37
2023-02-09T01:28:49.151Z,64.33
2023-02-09T01:31:30.222Z,64.68
2023-02-09T01:33:58.613Z,64.70
2023-02-09T01:36:26.004Z,64.70
2023-02-09T01:38:54.826Z,65.08
2023-02-09T01:41:21.800Z,65.27
2023-02-09T01:44:27.624Z,65.59
2023-02-09T01:46:54.169Z,65.22
2023-02-09T01:49:26.497Z,65.35
2023-02-09T01:52:15.158Z,66.18
2023-02-09T01:54:51.725Z,65.72
2023-02-09T01:57:27.622Z,65.38
2023-02-09T02:00:01.068Z,65.33
2023-02-09T02:02:27.819Z,65.91
2023-02-09T02:04:54.649Z,66.04
2023-02-09T02:07:33.736Z,65.88
2023-02-09T02:10:02.340Z,66.32
2023-02-09T02:12:32.126Z,66.65
2023-02-09T02:14:58.801Z,66.11
2023-02-09T02:18:02.484Z,66.46
2023-02-09T02:20:57.146Z,67.11
2023-02-09T02:23:44.545Z,66.85
2023-02-09T02:26:23.222Z,66.79
2023-02-09T02:29:16.357Z,66.12
2023-02-09T02:31:58.629Z,65.70
2023-02-09T02:34:45.404Z,65.84
2023-02-09T02:37:41.175Z,66.52
2023-02-09T02:40:27.910Z,66.84
2023-02-09T02:43:17.127Z,67.14
2023-02-09T02:45:55.746Z,67.68
2023-02-09T02:48:43.416Z,67.98
2023-02-09T02:51:31.621Z,67.63
2023-02-09T02:54:02.901Z,67.51
2023-02-09T02:56:34.740Z,66.57
2023-02-09T02:59:05.644Z,66.30
2023-02-09T03:01:49.528Z,66.38
2023-02-09T03:04:17.205Z,67.27
2023-02-09T03:06:43.943Z,67.82
2023-02-09T03:09:10.530Z,67.39
2023-02-09T03:11:44.602Z,67.55
2023-02-09T03:14:43.597Z,67.82
2023-02-09T03:17:12.900Z,68.54
2023-02-09T03:19:52.412Z,69.03
2023-02-09T03:22:34.885Z,68.90
2023-02-09T03:25:10.712Z,68.86
2023-02-09T03:27:57.276Z,69.08
2023-02-09T03:30:24.862Z,69.25
2023-02-09T03:32:56.311Z,69.25
2023-02-09T03:35:27.788Z,69.87
2023-02-09T03:37:54.435Z,70.08
2023-02-09T03:40:21.153Z,70.07
2023-02-09T03:42:55.341Z,70.28
2023-02-09T03:45:21.953Z,70.37
2023-02-09T03:47:48.511Z,69.88
2023-02-09T03:50:15.443Z,70.22
2023-02-09T03:52:42.090Z,69.92
2023-02-09T03:55:08.775Z,70.76
2023-02-09T03:57:36.392Z,70.85
2023-02-09T04:00:04.075Z,70.94
2023-02-09T04:02:30.653Z,70.94
2023-02-09T04:04:57.230Z,70.55
2023-02-09T04:07:23.897Z,70.64
2023-02-09T04:09:50.535Z,71.07
2023-02-09T04:12:17.118Z,70.99
2023-02-09T04:14:43.696Z,71.25
2023-02-09T04:17:10.315Z,70.78
2023-02-09T04:19:36.872Z,70.95
2023-02-09T04:22:03.509Z,70.69
2023-02-09T04:24:30.044Z,70.94
2023-02-09T04:26:56.661Z,70.91
2023-02-09T04:29:23.289Z,70.99
2023-02-09T04:31:49.948Z,70.87
2023-02-09T04:34:16.587Z,70.65
2023-02-09T04:36:43.621Z,71.17
2023-02-09T04:39:10.194Z,70.93
2023-02-09T04:41:36.732Z,71.50
2023-02-09T04:44:03.542Z,71.47
2023-02-09T04:46:30.141Z,72.26
2023-02-09T04:48:56.735Z,71.75
2023-02-09T04:51:23.323Z,72.19
2023-02-09T04:53:49.952Z,72.63
2023-02-09T04:56:17.307Z,72.52
2023-02-09T04:59:02.961Z,73.06
2023-02-09T05:01:30.636Z,73.17
2023-02-09T05:03:57.402Z,72.52
2023-02-09T05:06:24.129Z,73.46
2023-02-09T05:08:50.898Z,72.78
2023-02-09T05:11:17.415Z,72.34
2023-02-09T05:13:44.081Z,71.83
2023-02-09T05:16:15.290Z,71.95
2023-02-09T05:18:41.936Z,71.64
2023-02-09T05:21:08.776Z,70.99
2023-02-09T05:23:35.520Z,71.15
2023-02-09T05:26:02.141Z,70.54
2023-02-09T05:28:28.788Z,71.50
2023-02-09T05:30:55.488Z,71.40
2023-02-09T05:33:23.706Z,71.74
2023-02-09T05:35:52.535Z,72.03
2023-02-09T05:38:19.379Z,71.22
2023-02-09T05:40:46.319Z,71.42
2023-02-09T05:43:13.228Z,70.88
2023-02-09T05:45:39.825Z,70.86
2023-02-09T05:48:07.506Z,70.98
2023-02-09T05:50:35.715Z,70.69
2023-02-09T05:53:02.567Z,69.97
2023-02-09T05:55:29.328Z,69.76
2023-02-09T05:57:55.874Z,69.30
2023-02-09T06:00:27.194Z,69.54
2023-02-09T06:02:53.977Z,69.41
2023-02-09T06:05:22.111Z,69.43
2023-02-09T06:07:49.079Z,69.52
2023-02-09T06:10:17.229Z,69.21
2023-02-09T06:12:43.735Z,68.13
2023-02-09T06:15:11.038Z,68.83
2023-02-09T06:17:37.659Z,69.60
2023-02-09T06:20:04.716Z,69.53
2023-02-09T06:22:31.847Z,69.26
2023-02-09T06:24:58.576Z,67.51
2023-02-09T06:27:25.253Z,67.12
2023-02-09T06:29:51.828Z,66.56
2023-02-09T06:32:18.503Z,66.93
2023-02-09T06:34:45.068Z,66.92
2023-02-09T06:37:11.642Z,67.16
2023-02-09T06:39:38.218Z,67.05
2023-02-09T06:42:04.784Z,66.91
2023-02-09T06:44:31.282Z,67.75
2023-02-09T06:46:57.883Z,67.77
2023-02-09T06:49:25.454Z,68.46
2023-02-09T06:51:52.409Z,68.55
2023-02-09T06:54:20.099Z,68.58
2023-02-09T06:56:46.864Z,68.83
2023-02-09T06:59:13.898Z,68.72
2023-02-09T07:01:40.784Z,68.76
2023-02-09T07:04:07.317Z,68.86
2023-02-09T07:06:34.017Z,68.69
2023-02-09T07:09:00.670Z,68.57
2023-02-09T07:11:27.498Z,68.41
2023-02-09T07:13:54.108Z,68.50
2023-02-09T07:16:20.788Z,68.76
2023-02-09T07:18:47.407Z,68.70
2023-02-09T07:21:18.516Z,68.38
2023-02-09T07:23:45.951Z,68.71
2023-02-09T07:26:15.403Z,68.64
2023-02-09T07:28:42.798Z,69.46
2023-02-09T07:31:11.473Z,68.89
2023-02-09T07:33:38.626Z,68.88
2023-02-09T07:36:07.527Z,68.51
2023-02-09T07:38:35.027Z,68.45
2023-02-09T07:41:03.681Z,68.46
2023-02-09T07:43:30.375Z,68.38
2023-02-09T07:46:01.355Z,67.94
2023-02-09T07:48:28.271Z,68.22
2023-02-09T07:50:55.072Z,67.94
2023-02-09T07:53:22.151Z,67.99
2023-02-09T07:55:48.875Z,67.55
2023-02-09T07:58:18.370Z,67.63
2023-02-09T08:00:46.381Z,67.74
2023-02-09T08:03:15.296Z,67.60
2023-02-09T08:05:44.768Z,67.77
2023-02-09T08:08:11.574Z,67.56
2023-02-09T08:10:40.555Z,67.51
2023-02-09T08:13:07.253Z,66.51
2023-02-09T08:15:36.818Z,66.55
2023-02-09T08:18:08.339Z,66.59
2023-02-09T08:20:35.319Z,66.13
2023-02-09T08:23:10.911Z,66.14
2023-02-09T08:25:37.854Z,66.30
2023-02-09T08:28:05.241Z,65.37
2023-02-09T08:30:33.131Z,65.15
2023-02-09T08:33:01.121Z,65.19
2023-02-09T08:35:30.634Z,64.90
2023-02-09T08:38:02.312Z,65.15
2023-02-09T08:40:30.161Z,65.64
2023-02-09T08:42:57.268Z,65.84
2023-02-09T08:45:24.773Z,65.02
2023-02-09T08:47:51.539Z,64.96
2023-02-09T08:50:18.514Z,64.92
2023-02-09T08:52:45.106Z,64.72
2023-02-09T08:55:11.940Z,65.36
2023-02-09T08:57:44.454Z,64.74
2023-02-09T09:00:12.299Z,63.82
2023-02-09T09:02:38.886Z,63.30
2023-02-09T09:05:05.921Z,63.40
2023-02-09T09:07:32.843Z,63.45
2023-02-09T09:09:59.465Z,62.82
2023-02-09T09:12:26.100Z,62.05
2023-02-09T09:14:52.728Z,62.11
2023-02-09T09:17:19.311Z,61.82
2023-02-09T09:19:45.958Z,61.98
2023-02-09T09:22:12.476Z,62.69
2023-02-09T09:24:40.630Z,62.45
2023-02-09T09:27:10.492Z,62.04
2023-02-09T09:29:40.086Z,62.52
2023-02-09T09:32:08.105Z,61.19
2023-02-09T09:34:34.799Z,61.08
2023-02-09T09:37:01.384Z,60.95
2023-02-09T09:39:28.198Z,61.42
2023-02-09T09:42:00.737Z,61.76
2023-02-09T09:44:38.155Z,61.73
2023-02-09T09:47:10.294Z,61.75
2023-02-09T09:49:37.574Z,62.79
2023-02-09T09:52:16.841Z,62.21
2023-02-09T09:54:44.258Z,61.40
2023-02-09T09:57:43.692Z,59.76
2023-02-09T10:00:21.581Z,59.78
2023-02-09T10:02:48.410Z,60.03
2023-02-09T10:05:25.567Z,60.35
2023-02-09T10:08:02.732Z,59.45
2023-02-09T10:10:45.143Z,58.50
2023-02-09T10:13:20.849Z,57.90
2023-02-09T10:15:57.946Z,56.55
2023-02-09T10:18:25.585Z,55.70
2023-02-09T10:20:56.525Z,56.24
2023-02-09T10:23:23.084Z,55.58
2023-02-09T10:26:03.308Z,55.76
2023-02-09T10:28:37.715Z,55.28
2023-02-09T10:31:12.412Z,56.10
2023-02-09T10:33:44.445Z,55.24
2023-02-09T10:36:28.348Z,55.02
2023-02-09T10:39:09.883Z,53.72
2023-02-09T10:41:37.833Z,53.83
2023-02-09T10:44:25.872Z,53.32
2023-02-09T10:47:27.213Z,53.15
2023-02-09T10:50:17.181Z,52.89
2023-02-09T10:52:55.691Z,52.46
2023-02-09T10:55:42.942Z,51.88
2023-02-09T10:58:09.487Z,52.28
2023-02-09T11:00:50.548Z,52.50
2023-02-09T11:03:25.414Z,52.70
2023-02-09T11:05:59.964Z,50.64
2023-02-09T11:08:37.418Z,51.06
2023-02-09T11:11:13.349Z,51.12
2023-02-09T11:13:41.526Z,51.91
2023-02-09T11:16:30.570Z,51.69
2023-02-09T11:19:44.177Z,52.22
2023-02-09T11:22:36.785Z,52.20
2023-02-09T11:25:26.425Z,52.42
2023-02-09T11:28:01.819Z,52.29
2023-02-09T11:30:46.803Z,53.12
2023-02-09T11:33:30.689Z,51.47
2023-02-09T11:36:20.445Z,50.60
2023-02-09T11:39:00.273Z,52.07
2023-02-09T11:41:59.161Z,51.95
2023-02-09T11:44:39.387Z,51.38
2023-02-09T11:47:10.114Z,51.45
2023-02-09T11:49:49.330Z,51.17
2023-02-09T11:52:23.449Z,50.65
2023-02-09T11:54:55.400Z,50.69
2023-02-09T11:57:34.416Z,49.53
2023-02-09T12:00:02.592Z,49.94
2023-02-09T12:02:52.202Z,48.82
2023-02-09T12:05:21.288Z,49.49
2023-02-09T12:08:20.482Z,50.46
2023-02-09T12:10:51.824Z,49.98
2023-02-09T12:13:40.273Z,49.07
2023-02-09T12:16:23.254Z,48.60
2023-02-09T12:18:50.235Z,47.73
2023-02-09T12:21:28.587Z,46.76
2023-02-09T12:23:55.230Z,47.50
2023-02-09T12:26:21.713Z,47.51
2023-02-09T12:29:16.876Z,47.95
2023-02-09T12:32:06.062Z,48.07
2023-02-09T12:34:54.863Z,47.42
2023-02-09T12:37:28.898Z,47.88
2023-02-09T12:40:07.607Z,46.71
2023-02-09T12:42:46.194Z,45.94
2023-02-09T12:45:39.094Z,46.26
2023-02-09T12:48:08.692Z,45.73
2023-02-09T12:50:47.997Z,46.09
2023-02-09T12:53:24.058Z,46.53
2023-02-09T12:56:01.464Z,47.00
2023-02-09T12:58:39.326Z,46.03
2023-02-09T13:01:06.458Z,44.99
2023-02-09T13:04:00.790Z,45.31
2023-02-09T13:06:46.608Z,45.93
2023-02-09T13:09:24.777Z,46.29
2023-02-09T13:12:14.965Z,46.06
2023-02-09T13:14:47.315Z,45.90
2023-02-09T13:17:26.114Z,45.10
2023-02-09T13:20:14.226Z,45.03
2023-02-09T13:22:59.333Z,45.72
2023-02-09T13:25:36.308Z,45.25
2023-02-09T13:28:18.674Z,45.56
2023-02-09T13:30:46.791Z,45.33
2023-02-09T13:33:36.555Z,45.50
2023-02-09T13:36:24.996Z,45.22
2023-02-09T13:38:52.489Z,44.86
2023-02-09T13:41:40.971Z,45.46
2023-02-09T13:44:28.266Z,46.02
2023-02-09T13:47:01.766Z,45.17
2023-02-09T13:49:29.885Z,45.36
2023-02-09T13:52:14.163Z,45.54
2023-02-09T13:54:43.368Z,45.47
2023-02-09T13:57:33.512Z,45.26
2023-02-09T14:00:49.692Z,45.84
2023-02-09T14:03:35.567Z,45.71
2023-02-09T14:06:35.680Z,47.24
2023-02-09T14:09:05.176Z,47.07
2023-02-09T14:11:45.745Z,46.65
2023-02-09T14:14:20.731Z,47.45
2023-02-09T14:16:53.901Z,48.19
2023-02-09T14:19:31.882Z,48.53
2023-02-09T14:21:58.600Z,47.57
2023-02-09T14:24:27.875Z,47.75
2023-02-09T14:27:16.480Z,47.62
2023-02-09T14:29:47.527Z,47.89
2023-02-09T14:32:36.449Z,46.85
2023-02-09T14:35:23.339Z,47.98
2023-02-09T14:37:51.879Z,47.57
2023-02-09T14:40:24.460Z,47.95
2023-02-09T14:43:12.392Z,47.46
2023-02-09T14:45:47.046Z,47.02
2023-02-09T14:48:25.434Z,47.92
2023-02-09T14:51:00.218Z,47.55
2023-02-09T14:53:29.741Z,48.13
2023-02-09T14:56:00.192Z,47.86
2023-02-09T14:58:29.480Z,48.30
2023-02-09T15:00:59.927Z,48.33
2023-02-09T15:03:26.995Z,48.31
2023-02-09T15:06:02.396Z,48.57
2023-02-09T15:08:31.531Z,47.74
2023-02-09T15:11:25.677Z,47.80
2023-02-09T15:13:57.636Z,47.66
2023-02-09T15:16:24.356Z,48.08
2023-02-09T15:18:57.385Z,47.89
2023-02-09T15:21:25.189Z,47.40
2023-02-09T15:23:51.876Z,47.21
2023-02-09T15:26:22.517Z,48.03
2023-02-09T15:28:49.124Z,47.63
2023-02-09T15:31:16.409Z,47.82
2023-02-09T15:33:43.559Z,48.28
2023-02-09T15:36:20.787Z,48.14
2023-02-09T15:38:47.952Z,47.99
2023-02-09T15:41:36.239Z,47.56
2023-02-09T15:44:34.112Z,47.49
2023-02-09T15:47:19.727Z,47.39
2023-02-09T15:49:46.642Z,48.45
2023-02-09T15:52:15.734Z,48.42
2023-02-09T15:54:43.201Z,47.84
2023-02-09T15:57:14.456Z,48.52
2023-02-09T15:59:41.718Z,48.39
2023-02-09T16:02:16.905Z,48.80
2023-02-09T16:04:43.923Z,48.25
2023-02-09T16:07:19.614Z,48.42
2023-02-09T16:09:46.160Z,48.85
2023-02-09T16:12:12.881Z,48.81
2023-02-09T16:14:39.628Z,48.86
2023-02-09T16:17:07.890Z,49.25
2023-02-09T16:19:34.865Z,49.34
2023-02-09T16:22:04.537Z,49.43
2023-02-09T16:24:40.009Z,49.25
2023-02-09T16:27:39.475Z,49.21
2023-02-09T16:30:24.244Z,49.18
2023-02-09T16:32:51.540Z,49.35
2023-02-09T16:35:20.312Z,49.00
2023-02-09T16:37:49.081Z,49.31
2023-02-09T16:40:20.708Z,49.46
2023-02-09T16:42:48.611Z,49.23
2023-02-09T16:45:17.107Z,49.32
2023-02-09T16:47:49.913Z,48.45
2023-02-09T16:50:34.598Z,49.79
2023-02-09T16:53:03.943Z,48.87
2023-02-09T16:55:35.663Z,49.46
2023-02-09T16:58:04.546Z,48.47
2023-02-09T17:00:34.711Z,48.83
2023-02-09T17:03:07.552Z,49.61
2023-02-09T17:05:37.209Z,48.53
2023-02-09T17:08:09.404Z,49.35
2023-02-09T17:10:36.189Z,49.14
2023-02-09T17:13:04.765Z,49.70
2023-02-09T17:15:39.901Z,49.15
2023-02-09T17:18:11.172Z,49.64
2023-02-09T17:20:42.699Z,49.53
2023-02-09T17:23:15.299Z,49.14
2023-02-09T17:25:42.423Z,49.16
2023-02-09T17:28:09.182Z,49.39
2023-02-09T17:30:36.341Z,50.23
2023-02-09T17:33:06.237Z,50.50
2023-02-09T17:36:03.636Z,50.04
2023-02-09T17:38:31.875Z,49.92
2023-02-09T17:41:01.366Z,50.43
2023-02-09T17:43:28.310Z,50.10
2023-02-09T17:45:55.243Z,50.54
2023-02-09T17:48:22.610Z,50.43
2023-02-09T17:50:52.778Z,50.94
2023-02-09T17:53:22.969Z,51.79
2023-02-09T17:55:50.615Z,50.71
2023-02-09T17:58:17.799Z,51.59
2023-02-09T18:00:45.357Z,51.34
2023-02-09T18:03:18.658Z,51.41
2023-02-09T18:05:49.350Z,52.33
2023-02-09T18:08:15.919Z,51.28
2023-02-09T18:10:42.710Z,50.92
2023-02-09T18:13:16.105Z,50.95
2023-02-09T18:15:43.348Z,51.27
2023-02-09T18:18:09.949Z,52.21
2023-02-09T18:20:38.386Z,51.47
2023-02-09T18:23:05.249Z,51.48
2023-02-09T18:25:38.871Z,52.20
2023-02-09T18:28:07.530Z,51.81
2023-02-09T18:30:37.848Z,51.81
2023-02-09T18:33:06.008Z,51.81
2023-02-09T18:35:38.264Z,52.89
2023-02-09T18:38:06.893Z,52.19
2023-02-09T18:40:34.064Z,51.85
2023-02-09T18:43:02.002Z,52.07
2023-02-09T18:45:30.568Z,52.97
2023-02-09T18:47:58.120Z,53.12
2023-02-09T18:50:33.880Z,51.89
2023-02-09T18:53:02.738Z,51.46
2023-02-09T18:55:34.328Z,51.34
2023-02-09T18:58:03.028Z,51.26
2023-02-09T19:00:30.086Z,51.58
2023-02-09T19:02:58.488Z,51.37
2023-02-09T19:05:28.123Z,51.36
2023-02-09T19:07:55.957Z,51.62
2023-02-09T19:10:23.081Z,51.02
2023-02-09T19:12:50.095Z,50.68
2023-02-09T19:15:17.709Z,51.75
2023-02-09T19:17:45.736Z,51.74
2023-02-09T19:20:21.826Z,51.66
2023-02-09T19:22:51.509Z,52.08
2023-02-09T19:25:22.987Z,52.19
2023-02-09T19:27:49.726Z,52.63
2023-02-09T19:30:24.733Z,53.24
2023-02-09T19:32:53.768Z,53.87
2023-02-09T19:35:22.725Z,54.16
2023-02-09T19:37:54.162Z,54.30
2023-02-09T19:40:27.640Z,53.77
2023-02-09T19:42:55.755Z,54.58
2023-02-09T19:45:23.112Z,54.41
2023-02-09T19:47:49.737Z,53.50
2023-02-09T19:50:16.589Z,54.57
2023-02-09T19:52:45.771Z,54.36
2023-02-09T19:55:13.816Z,53.75
2023-02-09T19:57:41.597Z,53.35
2023-02-09T20:00:10.145Z,54.98
2023-02-09T20:02:36.941Z,55.02
2023-02-09T20:05:03.739Z,54.89
2023-02-09T20:07:30.487Z,54.74
2023-02-09T20:09:58.183Z,54.09
2023-02-09T20:12:25.181Z,53.50
2023-02-09T20:14:53.845Z,53.02
2023-02-09T20:17:21.288Z,53.33
2023-02-09T20:19:47.871Z,53.30
2023-02-09T20:22:14.502Z,53.66
2023-02-09T20:24:44.438Z,53.92
2023-02-09T20:27:11.920Z,55.16
2023-02-09T20:29:39.103Z,54.27
2023-02-09T20:32:11.526Z,54.53
2023-02-09T20:34:42.298Z,53.97
2023-02-09T20:37:08.798Z,54.71
2023-02-09T20:39:35.437Z,54.67
2023-02-09T20:42:20.599Z,55.03
2023-02-09T20:45:05.643Z,55.47
2023-02-09T20:47:32.278Z,56.16
2023-02-09T20:50:00.247Z,56.22
2023-02-09T20:52:31.166Z,55.50
2023-02-09T20:54:57.978Z,55.13
2023-02-09T20:57:29.394Z,55.85
2023-02-09T21:00:00.281Z,57.65
2023-02-09T21:02:27.621Z,59.18
2023-02-09T21:04:57.688Z,58.37
2023-02-09T21:07:25.516Z,60.21
2023-02-09T21:09:54.226Z,60.11
2023-02-09T21:12:21.510Z,60.32
2023-02-09T21:14:53.647Z,60.30
2023-02-09T21:17:21.345Z,59.13
2023-02-09T21:19:47.880Z,59.67
2023-02-09T21:22:16.085Z,60.02
2023-02-09T21:24:43.186Z,59.76
2023-02-09T21:27:09.813Z,59.15
2023-02-09T21:29:36.698Z,58.69
2023-02-09T21:32:05.282Z,57.26
2023-02-09T21:34:33.062Z,56.77
2023-02-09T21:36:59.786Z,56.97
2023-02-09T21:39:26.534Z,56.60
2023-02-09T21:42:11.578Z,57.00
2023-02-09T21:44:38.484Z,56.87
2023-02-09T21:47:06.172Z,56.77
2023-02-09T21:49:33.778Z,56.98
2023-02-09T21:52:00.566Z,55.47
2023-02-09T21:54:28.184Z,56.06
2023-02-09T21:56:55.830Z,56.00
2023-02-09T21:59:22.570Z,57.24
2023-02-09T22:01:49.089Z,58.44
2023-02-09T22:04:15.694Z,59.73
2023-02-09T22:06:42.432Z,59.99
2023-02-09T22:09:09.031Z,60.21
2023-02-09T22:11:35.606Z,59.43
2023-02-09T22:14:02.204Z,58.78
2023-02-09T22:16:29.588Z,59.21
2023-02-09T22:18:56.674Z,58.78
2023-02-09T22:21:23.380Z,59.11
2023-02-09T22:23:52.893Z,58.89
2023-02-09T22:26:19.497Z,58.28
2023-02-09T22:28:46.817Z,57.06
2023-02-09T22:31:16.363Z,57.39
2023-02-09T22:33:43.493Z,56.48
2023-02-09T22:36:18.826Z,56.70
2023-02-09T22:38:45.611Z,56.37
2023-02-09T22:41:24.272Z,56.43
2023-02-09T22:43:51.938Z,55.76
2023-02-09T22:46:20.118Z,56.31
2023-02-09T22:48:58.583Z,56.34
2023-02-09T22:51:29.149Z,55.89
2023-02-09T22:53:57.762Z,57.06
2023-02-09T22:56:25.068Z,57.24
2023-02-09T22:58:55.791Z,56.54
2023-02-09T23:01:22.537Z,57.23
2023-02-09T23:03:49.555Z,57.26
2023-02-09T23:06:19.855Z,57.10
2023-02-09T23:08:47.056Z,57.60
2023-02-09T23:11:16.957Z,57.60
2023-02-09T23:13:44.244Z,58.17
2023-02-09T23:16:13.911Z,57.55
2023-02-09T23:18:49.285Z,58.07
2023-02-09T23:21:17.051Z,58.35
2023-02-09T23:23:43.787Z,57.87
2023-02-09T23:26:11.113Z,56.75
2023-02-09T23:28:38.055Z,57.37
2023-02-09T23:31:06.742Z,58.06
2023-02-09T23:33:34.902Z,57.31
2023-02-09T23:36:10.883Z,58.25
2023-02-09T23:38:37.721Z,57.80
2023-02-09T23:41:10.064Z,58.28
2023-02-09T23:43:37.051Z,58.48
2023-02-09T23:46:05.177Z,60.08
2023-02-09T23:48:32.407Z,61.04
2023-02-09T23:51:04.919Z,61.73
2023-02-09T23:53:32.557Z,61.50
2023-02-09T23:56:03.760Z,61.88
2023-02-09T23:58:36.503Z,62.04
