createdAt,value
2023-06-14T00:00:55.783Z,28.39
2023-06-14T00:01:56.860Z,28.38
2023-06-14T00:02:57.190Z,28.36
2023-06-14T00:03:57.172Z,28.35
2023-06-14T00:04:56.980Z,28.35
2023-06-14T00:05:57.077Z,28.35
2023-06-14T00:06:57.100Z,28.34
2023-06-14T00:07:57.211Z,28.33
2023-06-14T00:08:57.194Z,28.33
2023-06-14T00:09:57.230Z,28.31
2023-06-14T00:10:57.312Z,28.31
2023-06-14T00:11:57.363Z,28.31
2023-06-14T00:12:56.383Z,28.31
2023-06-14T00:13:56.428Z,28.31
2023-06-14T00:14:56.489Z,28.32
2023-06-14T00:15:56.521Z,28.31
2023-06-14T00:16:56.608Z,28.29
2023-06-14T00:17:56.683Z,28.28
2023-06-14T00:18:57.657Z,28.28
2023-06-14T00:19:56.808Z,28.28
2023-06-14T00:20:57.738Z,28.27
2023-06-14T00:21:56.792Z,28.27
2023-06-14T00:22:56.886Z,28.26
2023-06-14T00:23:57.915Z,28.24
2023-06-14T00:24:57.941Z,28.25
2023-06-14T00:25:57.002Z,28.25
2023-06-14T00:26:58.082Z,28.23
2023-06-14T00:27:57.139Z,28.24
2023-06-14T00:28:58.140Z,28.23
2023-06-14T00:29:58.206Z,28.23
2023-06-14T00:30:58.254Z,28.21
2023-06-14T00:31:58.370Z,28.21
2023-06-14T00:32:57.399Z,28.20
2023-06-14T00:33:57.417Z,28.20
2023-06-14T00:34:57.533Z,28.20
2023-06-14T00:35:57.555Z,28.19
2023-06-14T00:36:58.568Z,28.16
2023-06-14T00:37:58.634Z,28.17
2023-06-14T00:38:57.675Z,28.16
2023-06-14T00:39:58.728Z,28.16
2023-06-14T00:40:58.776Z,28.16
2023-06-14T00:41:58.821Z,28.16
2023-06-14T00:42:58.864Z,28.16
2023-06-14T00:43:58.924Z,28.15
2023-06-14T00:44:58.976Z,28.15
2023-06-14T00:45:59.092Z,28.15
2023-06-14T00:46:59.236Z,28.15
2023-06-14T00:47:59.218Z,28.13
2023-06-14T00:48:59.225Z,28.13
2023-06-14T00:49:59.230Z,28.14
2023-06-14T00:50:59.343Z,28.13
2023-06-14T00:51:59.357Z,28.11
2023-06-14T00:52:59.405Z,28.10
2023-06-14T00:53:58.473Z,28.11
2023-06-14T00:54:59.526Z,28.10
2023-06-14T00:55:58.561Z,28.10
2023-06-14T00:56:59.610Z,28.08
2023-06-14T00:57:59.682Z,28.08
2023-06-14T00:58:59.722Z,28.08
2023-06-14T00:59:59.806Z,28.07
2023-06-14T01:00:58.828Z,28.07
2023-06-14T01:01:59.902Z,28.07
2023-06-14T01:03:00.031Z,28.06
2023-06-14T01:03:59.035Z,28.06
2023-06-14T01:05:00.048Z,28.05
2023-06-14T01:06:00.084Z,28.02
2023-06-14T01:07:00.193Z,28.02
2023-06-14T01:07:59.179Z,28.03
2023-06-14T01:09:00.204Z,28.02
2023-06-14T01:10:00.278Z,28.04
2023-06-14T01:10:59.305Z,28.03
2023-06-14T01:12:00.328Z,28.03
2023-06-14T01:13:00.403Z,28.02
2023-06-14T01:14:00.422Z,28.01
2023-06-14T01:14:59.457Z,28.01
2023-06-14T01:16:00.575Z,28.00
2023-06-14T01:17:00.569Z,27.99
2023-06-14T01:18:00.644Z,27.97
2023-06-14T01:19:00.676Z,27.98
2023-06-14T01:20:00.713Z,27.98
2023-06-14T01:21:00.758Z,27.97
2023-06-14T01:22:00.816Z,27.96
2023-06-14T01:22:59.911Z,27.95
2023-06-14T01:23:59.935Z,27.95
2023-06-14T01:25:00.948Z,27.94
2023-06-14T01:25:59.988Z,27.93
2023-06-14T01:27:00.011Z,27.92
2023-06-14T01:28:01.057Z,27.91
2023-06-14T01:29:01.105Z,27.92
2023-06-14T01:30:00.181Z,27.92
2023-06-14T01:31:01.181Z,27.92
2023-06-14T01:32:00.232Z,27.92
2023-06-14T01:33:00.340Z,27.90
2023-06-14T01:34:01.384Z,27.90
2023-06-14T01:35:01.492Z,27.89
2023-06-14T01:36:01.444Z,27.88
2023-06-14T01:37:01.489Z,27.89
2023-06-14T01:38:01.556Z,27.88
2023-06-14T01:39:01.561Z,27.88
2023-06-14T01:40:00.596Z,27.87
2023-06-14T01:41:01.667Z,27.87
2023-06-14T01:42:01.807Z,27.87
2023-06-14T01:43:00.769Z,27.87
2023-06-14T01:44:00.817Z,27.85
2023-06-14T01:45:01.850Z,27.85
2023-06-14T01:46:00.940Z,27.84
2023-06-14T01:47:01.957Z,27.84
2023-06-14T01:48:02.089Z,27.84
2023-06-14T01:49:02.026Z,27.83
2023-06-14T01:50:02.073Z,27.82
2023-06-14T01:51:01.110Z,27.80
2023-06-14T01:52:02.146Z,27.82
2023-06-14T01:53:02.250Z,27.80
2023-06-14T01:54:02.256Z,27.81
2023-06-14T01:55:02.287Z,27.79
2023-06-14T01:56:01.313Z,27.79
2023-06-14T01:57:02.348Z,27.78
2023-06-14T01:58:02.384Z,27.78
2023-06-14T01:59:01.425Z,27.77
2023-06-14T02:00:02.469Z,27.76
2023-06-14T02:01:02.541Z,27.76
2023-06-14T02:02:02.570Z,27.76
2023-06-14T02:03:02.639Z,27.76
2023-06-14T02:04:01.663Z,27.76
2023-06-14T02:05:01.700Z,27.75
2023-06-14T02:06:02.871Z,27.75
2023-06-14T02:07:01.849Z,27.75
2023-06-14T02:08:01.866Z,27.75
2023-06-14T02:09:01.896Z,27.75
2023-06-14T02:10:02.962Z,27.74
2023-06-14T02:11:02.944Z,27.74
2023-06-14T02:12:02.943Z,27.73
2023-06-14T02:13:02.975Z,27.73
2023-06-14T02:14:02.977Z,27.73
2023-06-14T02:15:02.022Z,27.73
2023-06-14T02:16:02.056Z,27.73
2023-06-14T02:17:02.081Z,27.72
2023-06-14T02:18:03.182Z,27.72
2023-06-14T02:19:03.143Z,27.71
2023-06-14T02:20:03.149Z,27.69
2023-06-14T02:21:02.193Z,27.69
2023-06-14T02:22:03.227Z,27.68
2023-06-14T02:23:02.365Z,27.67
2023-06-14T02:24:03.366Z,27.68
2023-06-14T02:25:03.460Z,27.67
2023-06-14T02:26:03.410Z,27.67
2023-06-14T02:27:03.310Z,27.66
2023-06-14T02:28:03.386Z,27.67
2023-06-14T02:29:03.385Z,27.66
2023-06-14T02:30:03.370Z,27.67
2023-06-14T02:31:03.439Z,27.66
2023-06-14T02:32:03.576Z,27.65
2023-06-14T02:33:03.530Z,27.64
2023-06-14T02:34:03.638Z,27.64
2023-06-14T02:35:02.534Z,27.64
2023-06-14T02:36:03.554Z,27.63
2023-06-14T02:37:03.628Z,27.64
2023-06-14T02:38:03.635Z,27.64
2023-06-14T02:39:03.650Z,27.64
2023-06-14T02:40:03.664Z,27.62
2023-06-14T02:41:03.683Z,27.62
2023-06-14T02:42:02.715Z,27.61
2023-06-14T02:43:03.725Z,27.60
2023-06-14T02:44:03.711Z,27.60
2023-06-14T02:45:03.739Z,27.60
2023-06-14T02:46:03.760Z,27.59
2023-06-14T02:47:02.800Z,27.59
2023-06-14T02:48:03.957Z,27.59
2023-06-14T02:49:03.908Z,27.58
2023-06-14T02:50:02.862Z,27.57
2023-06-14T02:51:02.886Z,27.56
2023-06-14T02:52:02.909Z,27.56
2023-06-14T02:53:02.928Z,27.57
2023-06-14T02:54:03.963Z,27.57
2023-06-14T02:55:03.971Z,27.56
2023-06-14T02:56:04.011Z,27.55
2023-06-14T02:57:04.029Z,27.55
2023-06-14T02:58:04.114Z,27.55
2023-06-14T02:59:03.098Z,27.55
2023-06-14T03:00:03.121Z,27.53
2023-06-14T03:01:04.208Z,27.53
2023-06-14T03:02:04.213Z,27.53
2023-06-14T03:03:04.253Z,27.52
2023-06-14T03:04:04.418Z,27.52
2023-06-14T03:05:03.223Z,27.51
2023-06-14T03:06:03.251Z,27.50
2023-06-14T03:07:03.305Z,27.50
2023-06-14T03:08:03.361Z,27.49
2023-06-14T03:09:04.406Z,27.47
2023-06-14T03:10:04.435Z,27.46
2023-06-14T03:11:04.441Z,27.47
2023-06-14T03:12:04.433Z,27.46
2023-06-14T03:13:04.469Z,27.47
2023-06-14T03:14:04.500Z,27.47
2023-06-14T03:15:04.521Z,27.46
2023-06-14T03:16:04.514Z,27.46
2023-06-14T03:17:04.605Z,27.45
2023-06-14T03:18:04.697Z,27.45
2023-06-14T03:19:04.647Z,27.45
2023-06-14T03:20:03.674Z,27.43
2023-06-14T03:21:04.665Z,27.43
2023-06-14T03:22:04.703Z,27.44
2023-06-14T03:23:04.758Z,27.44
2023-06-14T03:24:04.933Z,27.43
2023-06-14T03:25:04.787Z,27.42
2023-06-14T03:26:04.810Z,27.41
2023-06-14T03:27:04.834Z,27.42
2023-06-14T03:28:03.824Z,27.40
2023-06-14T03:29:04.850Z,27.41
2023-06-14T03:30:03.885Z,27.41
2023-06-14T03:31:05.589Z,27.41
2023-06-14T03:32:04.882Z,27.42
2023-06-14T03:33:03.959Z,27.41
2023-06-14T03:34:04.932Z,27.40
2023-06-14T03:35:04.953Z,27.38
2023-06-14T03:36:04.949Z,27.38
2023-06-14T03:37:04.954Z,27.37
2023-06-14T03:38:04.970Z,27.37
2023-06-14T03:39:03.991Z,27.37
2023-06-14T03:40:04.993Z,27.37
2023-06-14T03:41:05.044Z,27.37
2023-06-14T03:42:05.060Z,27.37
2023-06-14T03:43:04.086Z,27.36
2023-06-14T03:44:05.078Z,27.36
2023-06-14T03:45:05.119Z,27.36
2023-06-14T03:46:05.141Z,27.35
2023-06-14T03:47:04.129Z,27.34
2023-06-14T03:48:05.211Z,27.35
2023-06-14T03:49:05.165Z,27.34
2023-06-14T03:50:05.227Z,27.32
2023-06-14T03:51:04.188Z,27.32
2023-06-14T03:52:05.203Z,27.33
2023-06-14T03:53:05.221Z,27.32
2023-06-14T03:54:17.801Z,27.31
2023-06-14T03:56:04.225Z,27.30
2023-06-14T03:57:05.209Z,27.29
2023-06-14T03:58:05.216Z,27.30
2023-06-14T03:59:04.214Z,27.30
2023-06-14T04:00:05.210Z,27.29
2023-06-14T04:01:05.207Z,27.29
2023-06-14T04:02:05.208Z,27.28
2023-06-14T04:03:05.257Z,27.28
2023-06-14T04:04:04.224Z,27.28
2023-06-14T04:05:05.222Z,27.28
2023-06-14T04:06:05.189Z,27.27
2023-06-14T04:07:04.164Z,27.27
2023-06-14T04:08:05.160Z,27.27
2023-06-14T04:09:05.152Z,27.26
2023-06-14T04:10:05.130Z,27.25
2023-06-14T04:11:05.154Z,27.25
2023-06-14T04:12:05.121Z,27.25
2023-06-14T04:13:05.128Z,27.25
2023-06-14T04:14:04.106Z,27.25
2023-06-14T04:15:18.890Z,27.25
2023-06-14T04:16:05.119Z,27.24
2023-06-14T04:17:05.080Z,27.23
2023-06-14T04:18:04.147Z,27.23
2023-06-14T04:19:05.070Z,27.23
2023-06-14T04:20:05.129Z,27.22
2023-06-14T04:21:05.053Z,27.22
2023-06-14T04:22:05.061Z,27.21
2023-06-14T04:23:04.036Z,27.21
2023-06-14T04:24:05.076Z,27.21
2023-06-14T04:25:05.752Z,27.20
2023-06-14T04:26:05.053Z,27.20
2023-06-14T04:27:05.020Z,27.20
2023-06-14T04:28:05.016Z,27.19
2023-06-14T04:29:04.039Z,27.19
2023-06-14T04:30:05.086Z,27.18
2023-06-14T04:31:04.008Z,27.18
2023-06-14T04:32:05.000Z,27.16
2023-06-14T04:33:05.083Z,27.17
2023-06-14T04:34:05.018Z,27.16
2023-06-14T04:35:05.055Z,27.16
2023-06-14T04:36:04.964Z,27.15
2023-06-14T04:37:04.962Z,27.15
2023-06-14T04:38:04.993Z,27.15
2023-06-14T04:39:03.954Z,27.16
2023-06-14T04:40:04.946Z,27.15
2023-06-14T04:41:04.953Z,27.14
2023-06-14T04:42:05.014Z,27.14
2023-06-14T04:43:04.981Z,27.12
2023-06-14T04:44:04.982Z,27.12
2023-06-14T04:45:04.984Z,27.12
2023-06-14T04:46:05.013Z,27.13
2023-06-14T04:47:05.002Z,27.11
2023-06-14T04:48:05.044Z,27.12
2023-06-14T04:49:05.028Z,27.12
2023-06-14T04:50:04.036Z,27.12
2023-06-14T04:51:04.029Z,27.05
2023-06-14T04:52:05.060Z,27.02
2023-06-14T04:53:05.102Z,26.86
2023-06-14T04:54:05.143Z,25.92
2023-06-14T04:55:04.178Z,24.99
2023-06-14T04:56:05.313Z,24.48
2023-06-14T04:57:05.241Z,24.08
2023-06-14T04:58:05.275Z,23.76
2023-06-14T04:59:05.317Z,23.52
2023-06-14T05:00:05.373Z,23.26
2023-06-14T05:01:05.421Z,23.12
2023-06-14T05:02:05.410Z,23.20
2023-06-14T05:03:04.557Z,23.33
2023-06-14T05:04:05.609Z,23.36
2023-06-14T05:05:04.526Z,23.30
2023-06-14T05:06:05.577Z,23.35
2023-06-14T05:07:05.563Z,23.34
2023-06-14T05:08:04.608Z,23.26
2023-06-14T05:09:05.632Z,23.15
2023-06-14T05:10:05.656Z,23.11
2023-06-14T05:11:05.687Z,23.04
2023-06-14T05:12:05.709Z,23.07
2023-06-14T05:13:05.748Z,23.11
2023-06-14T05:14:05.787Z,23.22
2023-06-14T05:15:05.809Z,23.29
2023-06-14T05:16:05.894Z,23.40
2023-06-14T05:17:04.867Z,23.39
2023-06-14T05:18:06.000Z,23.35
2023-06-14T05:19:05.947Z,23.47
2023-06-14T05:20:06.011Z,23.46
2023-06-14T05:21:06.029Z,23.48
2023-06-14T05:22:05.144Z,23.38
2023-06-14T05:23:05.135Z,23.23
2023-06-14T05:24:06.263Z,23.22
2023-06-14T05:25:06.242Z,23.19
2023-06-14T05:26:06.275Z,22.97
2023-06-14T05:27:06.358Z,22.92
2023-06-14T05:28:06.374Z,22.85
2023-06-14T05:29:05.406Z,22.80
2023-06-14T05:30:05.475Z,22.78
2023-06-14T05:31:05.537Z,22.75
2023-06-14T05:32:06.568Z,22.74
2023-06-14T05:33:06.602Z,22.64
2023-06-14T05:34:06.681Z,22.61
2023-06-14T05:35:06.663Z,22.61
2023-06-14T05:36:08.654Z,22.65
2023-06-14T05:37:06.691Z,22.71
2023-06-14T05:38:06.701Z,22.71
2023-06-14T05:39:06.673Z,22.98
2023-06-14T05:40:06.679Z,23.37
2023-06-14T05:41:06.670Z,23.68
2023-06-14T05:42:06.679Z,24.02
2023-06-14T05:43:06.667Z,24.36
2023-06-14T05:44:06.655Z,24.68
2023-06-14T05:45:06.619Z,24.96
2023-06-14T05:46:05.624Z,25.18
2023-06-14T05:47:06.701Z,25.37
2023-06-14T05:48:06.660Z,25.56
2023-06-14T05:49:06.627Z,25.68
2023-06-14T05:50:06.616Z,25.84
2023-06-14T05:51:05.613Z,25.96
2023-06-14T05:52:06.583Z,26.11
2023-06-14T05:53:06.576Z,26.25
2023-06-14T05:54:06.612Z,26.33
2023-06-14T05:55:06.559Z,26.42
2023-06-14T05:56:06.572Z,26.58
2023-06-14T05:57:06.557Z,26.60
2023-06-14T05:58:05.557Z,26.61
2023-06-14T05:59:05.566Z,26.69
2023-06-14T06:00:06.543Z,26.76
2023-06-14T06:01:06.520Z,26.83
2023-06-14T06:02:06.532Z,26.88
2023-06-14T06:03:06.573Z,26.90
2023-06-14T06:04:06.619Z,26.91
2023-06-14T06:05:06.487Z,26.50
2023-06-14T06:06:05.489Z,26.34
2023-06-14T06:07:06.502Z,26.29
2023-06-14T06:08:06.491Z,26.33
2023-06-14T06:09:06.476Z,26.42
2023-06-14T06:10:06.518Z,26.50
2023-06-14T06:11:06.472Z,26.60
2023-06-14T06:12:05.448Z,26.72
2023-06-14T06:13:05.466Z,26.80
2023-06-14T06:14:06.443Z,26.89
2023-06-14T06:15:06.456Z,26.92
2023-06-14T06:16:06.462Z,26.94
2023-06-14T06:17:06.541Z,27.02
2023-06-14T06:18:06.528Z,27.03
2023-06-14T06:19:06.561Z,27.07
2023-06-14T06:20:06.550Z,27.14
2023-06-14T06:21:06.558Z,27.20
2023-06-14T06:22:05.576Z,27.21
2023-06-14T06:23:06.595Z,27.24
2023-06-14T06:24:06.678Z,27.28
2023-06-14T06:25:05.611Z,27.37
2023-06-14T06:26:05.668Z,27.44
2023-06-14T06:27:05.615Z,27.51
2023-06-14T06:28:06.663Z,27.59
2023-06-14T06:29:06.707Z,27.66
2023-06-14T06:30:06.776Z,27.71
2023-06-14T06:31:06.831Z,27.74
2023-06-14T06:32:06.881Z,27.76
2023-06-14T06:33:06.983Z,27.79
2023-06-14T06:34:06.969Z,27.80
2023-06-14T06:35:07.037Z,27.85
2023-06-14T06:36:07.078Z,27.89
2023-06-14T06:37:06.111Z,27.91
2023-06-14T06:38:07.163Z,27.94
2023-06-14T06:39:07.208Z,28.00
2023-06-14T06:40:07.330Z,28.03
2023-06-14T06:41:07.230Z,28.05
2023-06-14T06:42:07.302Z,28.09
2023-06-14T06:43:07.324Z,28.12
2023-06-14T06:44:06.319Z,28.16
2023-06-14T06:45:06.328Z,28.19
2023-06-14T06:46:07.409Z,28.19
2023-06-14T06:47:07.368Z,28.23
2023-06-14T06:48:06.471Z,28.23
2023-06-14T06:49:06.410Z,28.24
2023-06-14T06:50:07.414Z,28.29
2023-06-14T06:51:07.447Z,28.35
2023-06-14T06:52:06.446Z,28.37
2023-06-14T06:53:07.456Z,28.42
2023-06-14T06:54:07.613Z,28.51
2023-06-14T06:55:07.482Z,28.58
2023-06-14T06:56:07.494Z,28.64
2023-06-14T06:57:07.489Z,28.65
2023-06-14T06:58:06.527Z,28.65
2023-06-14T06:59:07.533Z,28.64
2023-06-14T07:00:06.529Z,28.64
2023-06-14T07:01:07.526Z,28.64
2023-06-14T07:02:07.641Z,28.65
2023-06-14T07:03:06.636Z,28.64
2023-06-14T07:04:07.638Z,28.65
2023-06-14T07:05:06.701Z,28.66
2023-06-14T07:06:07.814Z,28.68
2023-06-14T07:07:07.735Z,28.69
2023-06-14T07:08:07.778Z,28.70
2023-06-14T07:09:07.831Z,28.73
2023-06-14T07:10:07.896Z,28.73
2023-06-14T07:11:07.940Z,28.72
2023-06-14T07:12:07.979Z,28.73
2023-06-14T07:13:10.254Z,28.74
2023-06-14T07:14:08.039Z,28.76
2023-06-14T07:15:07.992Z,28.77
2023-06-14T07:16:08.074Z,28.79
2023-06-14T07:17:08.008Z,28.81
2023-06-14T07:18:08.056Z,28.83
2023-06-14T07:19:08.007Z,28.86
2023-06-14T07:20:07.969Z,28.87
2023-06-14T07:21:07.963Z,28.88
2023-06-14T07:22:07.957Z,28.90
2023-06-14T07:23:06.963Z,28.89
2023-06-14T07:24:07.970Z,28.91
2023-06-14T07:25:06.952Z,28.92
2023-06-14T07:26:06.923Z,28.94
2023-06-14T07:27:07.920Z,28.96
2023-06-14T07:28:07.919Z,28.98
2023-06-14T07:29:07.924Z,28.99
2023-06-14T07:30:08.264Z,29.01
2023-06-14T07:31:07.880Z,29.03
2023-06-14T07:32:07.879Z,29.02
2023-06-14T07:33:08.023Z,29.03
2023-06-14T07:34:06.916Z,29.04
2023-06-14T07:35:07.912Z,29.05
2023-06-14T07:36:07.857Z,29.06
2023-06-14T07:37:06.860Z,29.07
2023-06-14T07:38:06.835Z,29.08
2023-06-14T07:39:06.872Z,29.08
2023-06-14T07:40:07.838Z,29.09
2023-06-14T07:41:07.823Z,29.11
2023-06-14T07:42:06.813Z,29.12
2023-06-14T07:43:07.819Z,29.13
2023-06-14T07:44:07.863Z,29.14
2023-06-14T07:45:07.897Z,29.16
2023-06-14T07:46:08.405Z,29.17
2023-06-14T07:47:07.985Z,29.18
2023-06-14T07:48:08.146Z,29.06
2023-06-14T07:49:08.292Z,29.01
2023-06-14T07:50:08.120Z,28.71
2023-06-14T07:51:08.170Z,28.47
2023-06-14T07:52:08.236Z,28.42
2023-06-14T07:53:08.302Z,28.31
2023-06-14T07:54:07.663Z,28.28
2023-06-14T07:55:08.368Z,28.12
2023-06-14T07:56:08.406Z,27.98
2023-06-14T07:57:08.405Z,27.89
2023-06-14T07:58:08.411Z,27.81
2023-06-14T07:59:08.434Z,27.70
2023-06-14T08:00:07.482Z,27.68
2023-06-14T08:01:07.528Z,27.64
2023-06-14T08:02:08.509Z,27.73
2023-06-14T08:03:07.522Z,27.81
2023-06-14T08:04:08.493Z,27.84
2023-06-14T08:05:08.475Z,27.83
2023-06-14T08:06:08.556Z,27.89
2023-06-14T08:07:07.941Z,27.99
2023-06-14T08:08:08.599Z,28.00
2023-06-14T08:09:08.647Z,28.00
2023-06-14T08:10:08.656Z,28.05
2023-06-14T08:11:08.768Z,28.04
2023-06-14T08:12:07.772Z,28.06
2023-06-14T08:13:08.826Z,28.11
2023-06-14T08:14:08.902Z,28.14
2023-06-14T08:15:14.372Z,28.14
2023-06-14T08:16:08.977Z,28.08
2023-06-14T08:17:07.932Z,27.96
2023-06-14T08:18:07.980Z,27.91
2023-06-14T08:19:08.912Z,27.67
2023-06-14T08:20:07.894Z,27.53
2023-06-14T08:21:08.901Z,27.63
2023-06-14T08:22:08.868Z,27.74
2023-06-14T08:23:08.860Z,27.88
2023-06-14T08:24:07.897Z,28.00
2023-06-14T08:25:08.865Z,28.09
2023-06-14T08:26:08.862Z,28.14
2023-06-14T08:27:09.667Z,28.19
2023-06-14T08:28:08.859Z,28.26
2023-06-14T08:29:08.889Z,28.26
2023-06-14T08:30:07.886Z,28.27
2023-06-14T08:31:08.811Z,28.33
2023-06-14T08:32:08.863Z,28.42
2023-06-14T08:33:16.619Z,28.42
2023-06-14T08:34:08.839Z,28.48
2023-06-14T08:35:08.816Z,28.55
2023-06-14T08:36:07.785Z,28.65
2023-06-14T08:37:08.784Z,28.68
2023-06-14T08:38:08.783Z,28.55
2023-06-14T08:39:07.767Z,28.41
2023-06-14T08:40:07.769Z,28.32
2023-06-14T08:41:08.764Z,28.23
2023-06-14T08:42:13.094Z,28.21
2023-06-14T08:43:08.755Z,28.07
2023-06-14T08:44:08.728Z,28.00
2023-06-14T08:45:09.173Z,27.97
2023-06-14T08:46:08.724Z,28.00
2023-06-14T08:47:08.717Z,27.98
2023-06-14T08:48:07.833Z,27.93
2023-06-14T08:49:08.690Z,27.88
2023-06-14T08:50:19.772Z,27.86
2023-06-14T08:51:08.740Z,27.84
2023-06-14T08:52:08.684Z,27.88
2023-06-14T08:53:08.666Z,27.91
2023-06-14T08:54:08.670Z,27.94
2023-06-14T08:55:08.668Z,27.98
2023-06-14T08:56:08.659Z,28.01
2023-06-14T08:57:07.649Z,27.99
2023-06-14T08:58:08.664Z,27.93
2023-06-14T08:59:08.645Z,27.88
2023-06-14T09:00:08.676Z,27.88
2023-06-14T09:01:08.731Z,27.84
2023-06-14T09:02:13.168Z,27.82
2023-06-14T09:03:08.652Z,27.84
2023-06-14T09:04:08.601Z,27.87
2023-06-14T09:05:07.610Z,27.79
2023-06-14T09:06:08.618Z,27.73
2023-06-14T09:07:08.581Z,27.71
2023-06-14T09:08:08.581Z,27.74
2023-06-14T09:09:08.578Z,27.74
2023-06-14T09:10:08.579Z,27.75
2023-06-14T09:11:08.551Z,27.74
2023-06-14T09:12:07.551Z,27.72
2023-06-14T09:13:08.549Z,27.77
2023-06-14T09:14:08.541Z,27.82
2023-06-14T09:15:08.530Z,27.85
2023-06-14T09:16:08.536Z,27.78
2023-06-14T09:17:07.550Z,27.85
2023-06-14T09:18:07.566Z,27.88
2023-06-14T09:19:08.517Z,27.91
2023-06-14T09:20:08.497Z,27.94
2023-06-14T09:21:08.521Z,27.95
2023-06-14T09:22:08.531Z,27.98
2023-06-14T09:23:08.467Z,28.00
2023-06-14T09:24:08.499Z,27.83
2023-06-14T09:25:08.467Z,27.74
2023-06-14T09:26:07.457Z,27.76
2023-06-14T09:27:07.447Z,27.82
2023-06-14T09:28:08.466Z,27.84
2023-06-14T09:29:08.448Z,27.80
2023-06-14T09:30:08.451Z,27.77
2023-06-14T09:31:08.562Z,27.75
2023-06-14T09:32:08.435Z,27.69
2023-06-14T09:33:08.627Z,27.56
2023-06-14T09:34:08.399Z,27.65
2023-06-14T09:35:08.415Z,27.79
2023-06-14T09:36:08.403Z,27.85
2023-06-14T09:37:08.392Z,27.96
2023-06-14T09:38:08.684Z,28.09
2023-06-14T09:39:07.419Z,28.13
2023-06-14T09:40:08.372Z,28.20
2023-06-14T09:41:07.368Z,28.26
2023-06-14T09:42:08.366Z,28.34
2023-06-14T09:43:08.362Z,28.38
2023-06-14T09:44:10.619Z,28.44
2023-06-14T09:45:08.370Z,28.44
2023-06-14T09:46:08.349Z,28.42
2023-06-14T09:47:08.346Z,28.44
2023-06-14T09:48:08.704Z,28.36
2023-06-14T09:49:08.490Z,28.30
2023-06-14T09:50:08.713Z,28.29
2023-06-14T09:51:08.329Z,28.35
2023-06-14T09:52:08.315Z,28.48
2023-06-14T09:53:08.541Z,28.58
2023-06-14T09:54:08.396Z,28.70
2023-06-14T09:55:09.554Z,28.73
2023-06-14T09:56:08.435Z,28.69
2023-06-14T09:57:08.472Z,28.70
2023-06-14T09:58:09.110Z,28.72
2023-06-14T09:59:08.773Z,28.77
2023-06-14T10:00:08.607Z,28.77
2023-06-14T10:01:07.675Z,28.80
2023-06-14T10:02:08.724Z,28.84
2023-06-14T10:03:08.743Z,28.90
2023-06-14T10:04:11.364Z,28.97
2023-06-14T10:05:08.885Z,28.89
2023-06-14T10:06:08.765Z,28.84
2023-06-14T10:07:07.787Z,28.88
2023-06-14T10:08:07.764Z,28.86
2023-06-14T10:09:07.762Z,28.86
2023-06-14T10:10:08.834Z,28.84
2023-06-14T10:11:08.733Z,28.87
2023-06-14T10:12:07.730Z,28.91
2023-06-14T10:13:07.724Z,28.94
2023-06-14T10:14:08.718Z,29.01
2023-06-14T10:15:07.704Z,29.03
2023-06-14T10:16:07.700Z,29.05
2023-06-14T10:17:08.696Z,29.03
2023-06-14T10:18:08.734Z,29.01
2023-06-14T10:19:08.685Z,29.03
2023-06-14T10:20:08.680Z,29.03
2023-06-14T10:21:08.678Z,29.09
2023-06-14T10:22:07.680Z,29.16
2023-06-14T10:23:08.661Z,29.17
2023-06-14T10:24:08.681Z,29.12
2023-06-14T10:25:08.651Z,29.02
2023-06-14T10:26:07.667Z,29.06
2023-06-14T10:27:07.623Z,29.04
2023-06-14T10:28:08.629Z,29.13
2023-06-14T10:29:08.644Z,29.18
2023-06-14T10:30:08.606Z,29.18
2023-06-14T10:31:07.604Z,29.23
2023-06-14T10:32:08.641Z,29.30
2023-06-14T10:33:08.668Z,29.29
2023-06-14T10:34:08.596Z,29.28
2023-06-14T10:35:08.675Z,29.20
2023-06-14T10:36:07.598Z,29.24
2023-06-14T10:37:08.562Z,29.29
2023-06-14T10:38:08.573Z,29.34
2023-06-14T10:39:07.570Z,29.22
2023-06-14T10:40:07.576Z,29.20
2023-06-14T10:41:07.562Z,29.27
2023-06-14T10:42:07.572Z,29.26
2023-06-14T10:43:08.548Z,29.26
2023-06-14T10:44:07.538Z,29.22
2023-06-14T10:45:07.754Z,29.19
2023-06-14T10:46:08.568Z,29.22
2023-06-14T10:47:08.521Z,29.24
2023-06-14T10:48:08.517Z,29.32
2023-06-14T10:49:07.491Z,29.41
2023-06-14T10:50:07.538Z,29.44
2023-06-14T10:51:08.595Z,29.46
2023-06-14T10:52:08.649Z,29.51
2023-06-14T10:53:07.665Z,29.55
2023-06-14T10:54:08.711Z,29.51
2023-06-14T10:55:08.737Z,29.32
2023-06-14T10:56:08.765Z,29.17
2023-06-14T10:57:08.810Z,29.27
2023-06-14T10:58:08.910Z,29.36
2023-06-14T10:59:07.903Z,29.39
2023-06-14T11:00:07.992Z,29.49
2023-06-14T11:01:07.996Z,29.51
2023-06-14T11:02:09.054Z,29.52
2023-06-14T11:03:09.218Z,29.54
2023-06-14T11:04:09.128Z,29.56
2023-06-14T11:05:09.112Z,29.64
2023-06-14T11:06:09.147Z,29.73
2023-06-14T11:07:09.207Z,29.72
2023-06-14T11:08:09.252Z,29.61
2023-06-14T11:09:09.300Z,29.54
2023-06-14T11:10:09.350Z,29.45
2023-06-14T11:11:10.227Z,29.45
2023-06-14T11:12:09.393Z,29.44
2023-06-14T11:13:08.403Z,29.40
2023-06-14T11:14:08.455Z,29.40
2023-06-14T11:15:08.443Z,29.42
2023-06-14T11:16:09.498Z,29.49
2023-06-14T11:17:09.461Z,29.56
2023-06-14T11:18:09.504Z,29.65
2023-06-14T11:19:09.524Z,29.75
2023-06-14T11:20:09.561Z,29.85
2023-06-14T11:21:09.697Z,29.96
2023-06-14T11:22:09.641Z,30.01
2023-06-14T11:23:09.672Z,30.05
2023-06-14T11:24:08.751Z,30.11
2023-06-14T11:25:09.775Z,30.16
2023-06-14T11:26:09.818Z,30.17
2023-06-14T11:27:09.932Z,30.02
2023-06-14T11:28:09.891Z,29.90
2023-06-14T11:29:09.922Z,29.85
2023-06-14T11:30:09.982Z,29.78
2023-06-14T11:31:10.002Z,29.77
2023-06-14T11:32:10.357Z,29.82
2023-06-14T11:33:09.075Z,29.87
2023-06-14T11:34:10.079Z,29.85
2023-06-14T11:35:10.103Z,29.82
2023-06-14T11:36:10.252Z,29.84
2023-06-14T11:37:10.118Z,29.88
2023-06-14T11:38:09.127Z,29.85
2023-06-14T11:39:09.177Z,29.89
2023-06-14T11:40:09.210Z,29.91
2023-06-14T11:41:10.228Z,29.95
2023-06-14T11:42:10.234Z,29.99
2023-06-14T11:43:10.237Z,30.05
2023-06-14T11:44:10.279Z,30.06
2023-06-14T11:45:10.595Z,30.06
2023-06-14T11:46:10.297Z,30.08
2023-06-14T11:47:10.406Z,30.08
2023-06-14T11:48:10.327Z,30.08
2023-06-14T11:49:10.391Z,30.10
2023-06-14T11:50:10.321Z,30.12
2023-06-14T11:51:10.353Z,30.13
2023-06-14T11:52:09.329Z,30.14
2023-06-14T11:53:10.339Z,30.15
2023-06-14T11:54:10.336Z,30.17
2023-06-14T11:55:10.401Z,30.19
2023-06-14T11:56:10.383Z,30.19
2023-06-14T11:57:10.435Z,30.18
2023-06-14T11:58:10.416Z,30.19
2023-06-14T11:59:09.446Z,30.19
2023-06-14T12:00:10.453Z,30.19
2023-06-14T12:01:10.466Z,30.22
2023-06-14T12:02:10.598Z,30.25
2023-06-14T12:03:09.616Z,30.27
2023-06-14T12:04:10.611Z,30.29
2023-06-14T12:05:09.685Z,30.32
2023-06-14T12:06:10.848Z,30.33
2023-06-14T12:07:11.772Z,30.34
2023-06-14T12:08:09.834Z,30.35
2023-06-14T12:09:09.892Z,30.35
2023-06-14T12:10:10.954Z,30.35
2023-06-14T12:11:10.033Z,30.37
2023-06-14T12:12:10.064Z,30.37
2023-06-14T12:13:11.107Z,30.38
2023-06-14T12:14:10.160Z,30.40
2023-06-14T12:15:11.214Z,30.39
2023-06-14T12:16:11.264Z,30.38
2023-06-14T12:17:10.452Z,30.38
2023-06-14T12:18:11.537Z,30.39
2023-06-14T12:19:11.435Z,30.40
2023-06-14T12:20:10.498Z,30.42
2023-06-14T12:21:11.688Z,30.42
2023-06-14T12:22:11.607Z,30.45
2023-06-14T12:23:11.653Z,30.44
2023-06-14T12:24:12.330Z,30.44
2023-06-14T12:25:11.753Z,30.44
2023-06-14T12:26:12.317Z,30.44
2023-06-14T12:27:11.784Z,30.45
2023-06-14T12:28:11.821Z,30.49
2023-06-14T12:29:11.852Z,30.49
2023-06-14T12:30:11.946Z,30.49
2023-06-14T12:31:11.991Z,30.51
2023-06-14T12:32:12.087Z,30.56
2023-06-14T12:33:12.323Z,30.58
2023-06-14T12:34:11.182Z,30.61
2023-06-14T12:35:11.204Z,30.64
2023-06-14T12:36:12.237Z,30.66
2023-06-14T12:37:11.304Z,30.68
2023-06-14T12:38:11.335Z,30.68
2023-06-14T12:39:12.400Z,30.70
2023-06-14T12:40:12.489Z,30.72
2023-06-14T12:41:11.543Z,30.73
2023-06-14T12:42:12.563Z,30.73
2023-06-14T12:43:11.586Z,30.74
2023-06-14T12:44:12.629Z,30.74
2023-06-14T12:45:11.682Z,30.75
2023-06-14T12:46:12.759Z,30.75
2023-06-14T12:47:12.773Z,30.77
2023-06-14T12:48:12.817Z,30.80
2023-06-14T12:49:11.887Z,30.81
2023-06-14T12:50:13.151Z,30.81
2023-06-14T12:51:12.963Z,30.83
2023-06-14T12:52:13.013Z,30.84
2023-06-14T12:53:12.052Z,30.85
2023-06-14T12:54:13.115Z,30.86