createdAt,value
2022-09-03T00:01:46.038Z,2.35
2022-09-03T00:04:41.152Z,3.38
2022-09-03T00:07:29.957Z,2.72
2022-09-03T00:10:02.683Z,2.95
2022-09-03T00:12:40.996Z,2.80
2022-09-03T00:15:12.793Z,2.88
2022-09-03T00:17:56.483Z,2.97
2022-09-03T00:20:49.250Z,2.80
2022-09-03T00:23:32.963Z,2.80
2022-09-03T00:26:12.696Z,2.47
2022-09-03T00:28:59.067Z,2.75
2022-09-03T00:31:37.524Z,2.83
2022-09-03T00:34:33.984Z,2.53
2022-09-03T00:37:01.528Z,2.58
2022-09-03T00:39:31.320Z,2.40
2022-09-03T00:42:33.011Z,2.60
2022-09-03T00:45:13.794Z,2.70
2022-09-03T00:48:12.079Z,2.47
2022-09-03T00:51:00.952Z,2.72
2022-09-03T00:53:58.029Z,2.90
2022-09-03T00:56:44.716Z,2.50
2022-09-03T00:59:32.997Z,2.60
2022-09-03T01:02:06.577Z,2.70
2022-09-03T01:04:53.037Z,3.05
2022-09-03T01:07:46.779Z,2.75
2022-09-03T01:10:45.094Z,2.42
2022-09-03T01:13:25.064Z,2.53
2022-09-03T01:16:10.058Z,2.47
2022-09-03T01:18:47.133Z,2.20
2022-09-03T01:21:28.055Z,2.40
2022-09-03T01:24:23.303Z,3.05
2022-09-03T01:27:06.009Z,3.05
2022-09-03T01:29:53.449Z,2.70
2022-09-03T01:32:38.973Z,2.70
2022-09-03T01:35:27.493Z,2.45
2022-09-03T01:38:47.013Z,2.70
2022-09-03T01:41:51.456Z,2.70
2022-09-03T01:45:28.008Z,2.47
2022-09-03T01:48:06.407Z,2.10
2022-09-03T01:50:55.995Z,2.72
2022-09-03T01:54:20.962Z,2.50
2022-09-03T01:57:35.529Z,2.60
2022-09-03T02:00:11.748Z,2.78
2022-09-03T02:02:48.332Z,2.40
2022-09-03T02:05:18.782Z,2.90
2022-09-03T02:07:56.282Z,2.70
2022-09-03T02:10:47.004Z,2.50
2022-09-03T02:13:32.075Z,2.40
2022-09-03T02:16:14.269Z,2.60
2022-09-03T02:18:55.064Z,2.90
2022-09-03T02:21:31.120Z,2.33
2022-09-03T02:24:05.061Z,2.67
2022-09-03T02:26:32.521Z,2.45
2022-09-03T02:29:01.415Z,2.50
2022-09-03T02:31:35.017Z,2.53
2022-09-03T02:34:02.865Z,2.50
2022-09-03T02:36:42.063Z,2.55
2022-09-03T02:39:09.844Z,2.75
2022-09-03T02:41:37.369Z,2.53
2022-09-03T02:44:38.065Z,2.42
2022-09-03T02:47:07.376Z,2.42
2022-09-03T02:49:35.756Z,2.63
2022-09-03T02:52:16.056Z,2.70
2022-09-03T02:54:45.238Z,2.90
2022-09-03T02:57:15.603Z,2.55
2022-09-03T02:59:53.076Z,3.03
2022-09-03T03:02:20.630Z,2.60
2022-09-03T03:04:48.192Z,2.90
2022-09-03T03:07:22.068Z,2.55
2022-09-03T03:09:50.042Z,2.90
2022-09-03T03:12:17.605Z,2.95
2022-09-03T03:14:52.036Z,2.67
2022-09-03T03:17:20.527Z,2.80
2022-09-03T03:20:08.098Z,2.60
2022-09-03T03:22:35.711Z,2.45
2022-09-03T03:25:03.236Z,2.65
2022-09-03T03:27:37.075Z,3.00
2022-09-03T03:30:05.318Z,2.60
2022-09-03T03:32:34.736Z,2.58
2022-09-03T03:35:09.087Z,2.40
2022-09-03T03:37:36.548Z,2.63
2022-09-03T03:40:04.554Z,2.80
2022-09-03T03:42:41.051Z,2.70
2022-09-03T03:45:10.187Z,2.60
2022-09-03T03:47:38.161Z,2.50
2022-09-03T03:50:13.051Z,2.58
2022-09-03T03:52:40.732Z,2.55
2022-09-03T03:55:08.443Z,2.70
2022-09-03T03:57:43.052Z,2.53
2022-09-03T04:00:11.027Z,2.60
2022-09-03T04:02:39.310Z,2.70
2022-09-03T04:05:14.040Z,2.83
2022-09-03T04:07:41.573Z,3.00
2022-09-03T04:10:09.661Z,2.83
2022-09-03T04:12:44.069Z,2.85
2022-09-03T04:15:12.159Z,2.67
2022-09-03T04:17:39.907Z,3.05
2022-09-03T04:20:14.063Z,3.13
2022-09-03T04:22:41.585Z,3.20
2022-09-03T04:25:09.373Z,3.20
2022-09-03T04:27:51.064Z,3.17
2022-09-03T04:30:20.200Z,3.53
2022-09-03T04:33:01.059Z,3.15
2022-09-03T04:35:30.160Z,3.35
2022-09-03T04:37:58.779Z,3.47
2022-09-03T04:40:33.037Z,3.50
2022-09-03T04:43:00.940Z,2.80
2022-09-03T04:45:28.910Z,3.47
2022-09-03T04:48:04.049Z,3.67
2022-09-03T04:50:33.089Z,2.78
2022-09-03T04:53:12.066Z,3.47
2022-09-03T04:55:39.564Z,2.88
2022-09-03T04:58:09.999Z,3.25
2022-09-03T05:00:44.141Z,3.83
2022-09-03T05:03:11.646Z,3.38
2022-09-03T05:05:39.084Z,3.10
2022-09-03T05:08:13.061Z,3.28
2022-09-03T05:10:40.546Z,3.42
2022-09-03T05:13:08.113Z,2.90
2022-09-03T05:15:42.082Z,3.05
2022-09-03T05:18:12.509Z,3.30
2022-09-03T05:20:53.078Z,3.33
2022-09-03T05:23:21.778Z,3.38
2022-09-03T05:26:17.067Z,3.55
2022-09-03T05:28:45.899Z,3.50
2022-09-03T05:31:15.101Z,3.97
2022-09-03T05:33:55.118Z,3.42
2022-09-03T05:36:23.848Z,3.60
2022-09-03T05:38:54.300Z,2.95
2022-09-03T05:41:30.090Z,3.08
2022-09-03T05:44:00.984Z,3.17
2022-09-03T05:46:40.081Z,3.50
2022-09-03T05:49:08.641Z,3.28
2022-09-03T05:51:39.575Z,3.13
2022-09-03T05:54:18.072Z,2.90
2022-09-03T05:56:45.550Z,3.08
2022-09-03T05:59:13.888Z,2.88
2022-09-03T06:01:58.090Z,2.97
2022-09-03T06:04:27.479Z,2.90
2022-09-03T06:07:17.101Z,2.95
2022-09-03T06:09:51.315Z,3.05
2022-09-03T06:12:28.189Z,2.88
2022-09-03T06:14:55.849Z,2.67
2022-09-03T06:17:24.067Z,3.13
2022-09-03T06:19:58.170Z,3.10
2022-09-03T06:22:35.143Z,2.90
2022-09-03T06:25:09.217Z,2.75
2022-09-03T06:27:36.858Z,3.10
2022-09-03T06:30:06.312Z,3.22
2022-09-03T06:32:40.134Z,3.28
2022-09-03T06:35:08.370Z,3.53
2022-09-03T06:37:47.114Z,3.00
2022-09-03T06:40:20.563Z,3.30
2022-09-03T06:43:08.144Z,2.90
2022-09-03T06:45:49.312Z,3.40
2022-09-03T06:48:24.164Z,3.17
2022-09-03T06:51:16.047Z,3.17
2022-09-03T06:53:59.167Z,3.50
2022-09-03T06:56:27.305Z,3.58
2022-09-03T06:58:57.167Z,3.40
2022-09-03T07:01:35.196Z,3.53
2022-09-03T07:04:04.986Z,3.30
2022-09-03T07:06:44.107Z,3.30
2022-09-03T07:09:13.176Z,3.40
2022-09-03T07:11:53.154Z,3.30
2022-09-03T07:14:22.249Z,3.60
2022-09-03T07:16:50.795Z,3.90
2022-09-03T07:19:25.157Z,4.10
2022-09-03T07:22:00.091Z,3.30
2022-09-03T07:24:35.125Z,3.30
2022-09-03T07:27:02.795Z,3.05
2022-09-03T07:29:30.325Z,3.33
2022-09-03T07:32:04.168Z,3.25
2022-09-03T07:34:31.733Z,3.70
2022-09-03T07:36:59.657Z,3.00
2022-09-03T07:39:34.188Z,2.92
2022-09-03T07:42:02.391Z,3.42
2022-09-03T07:44:31.159Z,3.05
2022-09-03T07:47:05.148Z,2.83
2022-09-03T07:49:32.750Z,2.78
2022-09-03T07:52:00.244Z,2.97
2022-09-03T07:54:34.111Z,2.92
2022-09-03T07:57:02.336Z,2.95
2022-09-03T07:59:30.275Z,3.13
2022-09-03T08:02:04.216Z,3.30
2022-09-03T08:04:33.843Z,3.45
2022-09-03T08:07:01.708Z,3.28
2022-09-03T08:09:36.166Z,2.85
2022-09-03T08:12:03.947Z,3.30
2022-09-03T08:14:32.486Z,3.00
2022-09-03T08:17:07.160Z,3.15
2022-09-03T08:19:42.270Z,3.33
2022-09-03T08:22:23.211Z,3.28
2022-09-03T08:24:54.624Z,3.30
2022-09-03T08:27:32.235Z,3.10
2022-09-03T08:30:04.495Z,2.92
2022-09-03T08:32:32.077Z,2.83
2022-09-03T08:35:07.180Z,2.88
2022-09-03T08:37:35.005Z,3.03
2022-09-03T08:40:05.304Z,3.25
2022-09-03T08:42:53.159Z,3.25
2022-09-03T08:45:22.272Z,3.03
2022-09-03T08:48:13.197Z,3.03
2022-09-03T08:50:45.440Z,3.03
2022-09-03T08:53:58.138Z,3.00
2022-09-03T08:56:31.392Z,2.97
2022-09-03T08:59:08.165Z,2.70
2022-09-03T09:01:52.848Z,3.10
2022-09-03T09:05:01.155Z,2.80
2022-09-03T09:07:39.270Z,2.90
2022-09-03T09:10:25.170Z,3.47
2022-09-03T09:13:21.543Z,2.75
2022-09-03T09:16:16.271Z,2.85
2022-09-03T09:19:13.270Z,2.78
2022-09-03T09:22:20.232Z,3.10
2022-09-03T09:24:48.995Z,3.15
2022-09-03T09:27:17.609Z,2.72
2022-09-03T09:29:56.169Z,2.80
2022-09-03T09:32:23.891Z,3.10
2022-09-03T09:34:52.656Z,2.90
2022-09-03T09:37:27.205Z,2.90
2022-09-03T09:40:01.018Z,3.30
2022-09-03T09:42:37.237Z,2.88
2022-09-03T09:45:12.357Z,3.10
2022-09-03T09:47:48.343Z,2.97
2022-09-03T09:50:26.029Z,3.10
2022-09-03T09:53:22.591Z,3.08
2022-09-03T09:55:55.332Z,3.15
2022-09-03T09:58:34.544Z,2.80
2022-09-03T10:01:30.498Z,3.05
2022-09-03T10:04:07.522Z,3.40
2022-09-03T10:06:54.447Z,3.10
2022-09-03T10:09:32.271Z,3.08
2022-09-03T10:12:19.830Z,2.97
2022-09-03T10:15:02.338Z,3.08
2022-09-03T10:17:50.841Z,3.08
2022-09-03T10:20:58.290Z,3.28
2022-09-03T10:23:28.442Z,3.20
2022-09-03T10:26:14.313Z,2.95
2022-09-03T10:28:45.428Z,2.92
2022-09-03T10:31:35.404Z,3.22
2022-09-03T10:34:28.923Z,2.95
2022-09-03T10:37:08.098Z,2.70
2022-09-03T10:40:05.774Z,2.70
2022-09-03T10:43:23.738Z,3.03
2022-09-03T10:46:11.642Z,2.65
2022-09-03T10:49:26.425Z,2.60
2022-09-03T10:52:26.274Z,3.47
2022-09-03T10:55:13.280Z,2.53
2022-09-03T10:58:08.055Z,2.67
2022-09-03T11:01:01.032Z,2.70
2022-09-03T11:03:45.764Z,2.60
2022-09-03T11:06:34.939Z,2.72
2022-09-03T11:09:16.609Z,2.75
2022-09-03T11:12:07.535Z,3.38
2022-09-03T11:14:44.391Z,2.95
2022-09-03T11:17:27.569Z,2.97
2022-09-03T11:20:25.773Z,2.78
2022-09-03T11:23:20.502Z,2.85
2022-09-03T11:25:56.800Z,2.88
2022-09-03T11:28:38.072Z,2.83
2022-09-03T11:31:13.914Z,2.78
2022-09-03T11:34:23.668Z,3.25
2022-09-03T11:37:15.785Z,2.95
2022-09-03T11:39:50.007Z,3.13
2022-09-03T11:42:29.036Z,2.60
2022-09-03T11:45:20.003Z,3.10
2022-09-03T11:47:47.991Z,2.95
2022-09-03T11:53:37.061Z,2.80
2022-09-03T11:56:13.974Z,3.00
2022-09-03T11:58:43.660Z,3.35
2022-09-03T12:01:24.977Z,3.25
2022-09-03T12:03:58.599Z,3.25
2022-09-03T12:06:59.059Z,2.80
2022-09-03T12:10:04.265Z,3.10
2022-09-03T12:13:19.259Z,3.13
2022-09-03T12:16:16.067Z,2.70
2022-09-03T12:18:51.928Z,2.80
2022-09-03T12:21:27.330Z,2.60
2022-09-03T12:24:10.074Z,2.78
2022-09-03T12:26:42.083Z,3.22
2022-09-03T12:29:31.989Z,3.20
2022-09-03T12:32:08.976Z,2.60
2022-09-03T12:34:42.935Z,2.70
2022-09-03T12:40:29.399Z,2.45
2022-09-03T12:46:12.932Z,2.38
2022-09-03T12:48:47.355Z,2.00
2022-09-03T12:54:16.623Z,1.88
2022-09-03T12:57:02.030Z,2.08
2022-09-03T12:59:36.045Z,1.90
2022-09-03T13:02:24.009Z,1.90
2022-09-03T13:04:52.885Z,2.08
2022-09-03T13:07:48.063Z,1.88
2022-09-03T13:10:30.400Z,1.83
2022-09-03T13:13:12.969Z,1.80
2022-09-03T13:15:41.221Z,1.80
2022-09-03T13:18:48.089Z,1.50
2022-09-03T13:21:28.430Z,2.00
2022-09-03T13:24:03.280Z,2.00
2022-09-03T13:26:40.558Z,2.30
2022-09-03T13:29:25.291Z,1.75
2022-09-03T13:32:08.943Z,2.10
2022-09-03T13:34:57.277Z,2.33
2022-09-03T13:37:31.309Z,2.28
2022-09-03T13:40:18.490Z,2.10
2022-09-03T13:43:35.022Z,1.50
2022-09-03T13:46:31.378Z,1.83
2022-09-03T13:49:52.410Z,1.80
2022-09-03T13:52:39.095Z,1.50
2022-09-03T13:55:26.103Z,1.52
2022-09-03T13:58:08.043Z,1.70
2022-09-03T14:00:44.705Z,1.60
2022-09-03T14:03:48.973Z,1.50
2022-09-03T14:06:45.121Z,1.40
2022-09-03T14:09:31.007Z,1.50
2022-09-03T14:12:23.993Z,1.40
2022-09-03T14:15:15.824Z,1.60
2022-09-03T14:18:15.613Z,1.50
2022-09-03T14:21:17.001Z,2.10
2022-09-03T14:24:14.817Z,1.70
2022-09-03T14:27:00.948Z,1.83
2022-09-03T14:29:31.309Z,2.15
2022-09-03T14:32:23.997Z,2.00
2022-09-03T14:35:01.227Z,2.03
2022-09-03T14:38:00.035Z,2.15
2022-09-03T14:40:32.009Z,2.08
2022-09-03T14:43:28.008Z,1.75
2022-09-03T14:46:33.570Z,2.15
2022-09-03T14:49:29.032Z,1.70
2022-09-03T14:52:03.674Z,1.50
2022-09-03T14:54:58.030Z,1.50
2022-09-03T14:57:54.447Z,1.40
2022-09-03T15:00:31.976Z,1.30
2022-09-03T15:03:08.691Z,1.50
2022-09-03T15:06:01.021Z,1.88
2022-09-03T15:08:34.711Z,1.63
2022-09-03T15:11:17.286Z,1.50
2022-09-03T15:14:24.742Z,1.25
2022-09-03T15:17:09.109Z,1.30
2022-09-03T15:19:45.876Z,1.35
2022-09-03T15:22:49.961Z,1.40
2022-09-03T15:25:44.131Z,1.48
2022-09-03T15:28:34.105Z,1.17
2022-09-03T15:31:32.825Z,1.30
2022-09-03T15:34:21.105Z,1.27
2022-09-03T15:36:58.502Z,1.20
2022-09-03T15:39:44.090Z,1.05
2022-09-03T15:42:27.537Z,1.30
2022-09-03T15:45:10.300Z,1.23
2022-09-03T15:47:51.640Z,1.30
2022-09-03T15:50:55.951Z,1.40
2022-09-03T15:53:34.271Z,1.40
2022-09-03T15:56:26.417Z,1.50
2022-09-03T15:59:07.498Z,1.10
2022-09-03T16:01:55.357Z,1.30
2022-09-03T16:04:43.920Z,1.23
2022-09-03T16:07:38.053Z,1.17
2022-09-03T16:10:25.724Z,1.30
2022-09-03T16:13:22.429Z,1.10
2022-09-03T16:16:05.382Z,1.30
2022-09-03T16:19:10.331Z,1.40
2022-09-03T16:22:13.159Z,1.10
2022-09-03T16:25:11.080Z,1.42
2022-09-03T16:28:11.493Z,1.40
2022-09-03T16:30:54.084Z,1.70
2022-09-03T16:33:39.984Z,1.95
2022-09-03T16:36:44.116Z,1.70
2022-09-03T16:39:41.026Z,1.60
2022-09-03T16:42:15.166Z,1.27
2022-09-03T16:44:56.946Z,1.52
2022-09-03T16:47:53.131Z,1.50
2022-09-03T16:50:32.810Z,1.80
2022-09-03T16:53:26.306Z,1.98
2022-09-03T16:56:10.745Z,1.83
2022-09-03T16:58:56.059Z,1.90
2022-09-03T17:01:52.585Z,1.65
2022-09-03T17:04:51.982Z,1.90
2022-09-03T17:07:57.906Z,1.80
2022-09-03T17:10:58.418Z,1.98
2022-09-03T17:13:41.564Z,1.60
2022-09-03T17:16:58.396Z,2.53
2022-09-03T17:20:09.115Z,1.80
2022-09-03T17:23:34.508Z,1.65
2022-09-03T17:26:33.535Z,1.90
2022-09-03T17:29:32.413Z,1.95
2022-09-03T17:32:31.250Z,2.10
2022-09-03T17:35:37.327Z,2.63
2022-09-03T17:38:15.057Z,2.45
2022-09-03T17:41:34.529Z,2.00
2022-09-03T17:44:47.550Z,2.47
2022-09-03T17:47:40.420Z,2.03
2022-09-03T17:50:46.296Z,2.35
2022-09-03T17:53:33.402Z,2.08
2022-09-03T17:56:21.119Z,2.40
2022-09-03T17:59:24.784Z,2.25
2022-09-03T18:02:04.325Z,2.00
2022-09-03T18:04:55.404Z,2.13
2022-09-03T18:07:43.484Z,2.20
2022-09-03T18:10:52.679Z,2.33
2022-09-03T18:13:48.396Z,1.95
2022-09-03T18:16:50.542Z,1.88
2022-09-03T18:19:53.404Z,2.65
2022-09-03T18:23:02.465Z,2.33
2022-09-03T18:25:52.440Z,2.30
2022-09-03T18:28:50.441Z,2.00
2022-09-03T18:31:37.003Z,2.42
2022-09-03T18:34:30.821Z,2.55
2022-09-03T18:37:18.407Z,2.20
2022-09-03T18:40:12.440Z,2.10
2022-09-03T18:43:15.106Z,2.53
2022-09-03T18:47:47.763Z,2.42
2022-09-03T18:50:01.297Z,2.75
2022-09-03T18:53:33.728Z,2.58
2022-09-03T18:56:45.718Z,2.70
2022-09-03T18:59:54.470Z,2.95
2022-09-03T19:03:01.142Z,2.85
2022-09-03T19:06:05.456Z,2.90
2022-09-03T19:09:09.955Z,2.90
2022-09-03T19:12:11.438Z,2.70
2022-09-03T19:15:12.932Z,2.83
2022-09-03T19:18:14.446Z,2.20
2022-09-03T19:21:25.536Z,2.72
2022-09-03T19:24:27.456Z,2.70
2022-09-03T19:27:57.005Z,2.63
2022-09-03T19:31:29.551Z,2.72
2022-09-03T19:34:37.814Z,2.83
2022-09-03T19:37:43.461Z,2.90
2022-09-03T19:40:55.640Z,2.63
2022-09-03T19:44:14.467Z,2.78
2022-09-03T19:47:10.908Z,2.90
2022-09-03T19:50:09.529Z,2.40
2022-09-03T19:53:18.358Z,2.70
2022-09-03T19:56:30.482Z,2.63
2022-09-03T19:59:22.848Z,2.30
2022-09-03T20:02:16.571Z,2.80
2022-09-03T20:05:20.377Z,2.70
2022-09-03T20:08:17.626Z,2.45
2022-09-03T20:10:48.643Z,2.63
2022-09-03T20:13:25.503Z,2.67
2022-09-03T20:16:22.825Z,2.33
2022-09-03T20:19:17.503Z,2.30
2022-09-03T20:22:20.596Z,2.25
2022-09-03T20:25:13.507Z,2.17
2022-09-03T20:28:07.910Z,2.08
2022-09-03T20:31:01.509Z,2.40
2022-09-03T20:33:44.582Z,2.63
2022-09-03T20:36:58.499Z,2.67
2022-09-03T20:39:42.480Z,2.80
2022-09-03T20:42:40.446Z,2.53
2022-09-03T20:45:11.034Z,2.50
2022-09-03T20:47:48.481Z,2.47
2022-09-03T20:50:28.430Z,2.60
2022-09-03T20:53:08.462Z,3.95
2022-09-03T20:55:45.733Z,2.88
2022-09-03T20:58:38.451Z,2.80
2022-09-03T21:01:09.162Z,2.45
2022-09-03T21:04:02.376Z,2.75
2022-09-03T21:06:58.775Z,3.00
2022-09-03T21:10:06.518Z,2.70
2022-09-03T21:12:52.852Z,2.80
2022-09-03T21:15:55.786Z,2.60
2022-09-03T21:18:43.408Z,3.10
2022-09-03T21:21:36.042Z,2.70
2022-09-03T21:24:20.643Z,3.10
2022-09-03T21:27:03.492Z,3.58
2022-09-03T21:29:47.778Z,3.17
2022-09-03T21:32:35.507Z,2.80
2022-09-03T21:35:44.394Z,3.40
2022-09-03T21:38:31.612Z,2.90
2022-09-03T21:41:34.990Z,2.80
2022-09-03T21:44:36.591Z,2.80
2022-09-03T21:47:14.935Z,2.90
2022-09-03T21:50:27.491Z,2.40
2022-09-03T21:53:19.900Z,2.92
2022-09-03T21:56:15.466Z,3.25
2022-09-03T21:59:09.244Z,3.00
2022-09-03T22:02:07.506Z,3.47
2022-09-03T22:04:35.463Z,2.95
2022-09-03T22:07:43.507Z,2.90
2022-09-03T22:10:48.760Z,3.20
2022-09-03T22:13:47.487Z,3.20
2022-09-03T22:16:31.653Z,3.03
2022-09-03T22:19:05.535Z,2.92
2022-09-03T22:21:59.999Z,3.38
2022-09-03T22:24:49.499Z,2.80
2022-09-03T22:27:30.657Z,3.17
2022-09-03T22:30:09.497Z,3.00
2022-09-03T22:32:46.169Z,3.08
2022-09-03T22:35:35.487Z,3.17
2022-09-03T22:38:18.061Z,2.85
2022-09-03T22:41:04.493Z,3.13
2022-09-03T22:43:47.995Z,2.80
2022-09-03T22:46:24.561Z,3.13
2022-09-03T22:49:31.044Z,3.05
2022-09-03T22:52:26.733Z,2.63
2022-09-03T22:55:18.518Z,2.95
2022-09-03T22:58:17.521Z,2.80
2022-09-03T23:01:08.209Z,3.28
2022-09-03T23:03:57.533Z,2.78
2022-09-03T23:06:44.130Z,2.42
2022-09-03T23:09:27.493Z,2.40
2022-09-03T23:12:06.786Z,2.42
2022-09-03T23:14:58.483Z,2.47
2022-09-03T23:20:29.470Z,2.67
2022-09-03T23:23:35.470Z,2.63
2022-09-03T23:26:35.503Z,2.67
2022-09-03T23:29:16.808Z,2.75
2022-09-03T23:31:50.526Z,2.65
2022-09-03T23:34:18.018Z,2.58
2022-09-03T23:37:32.597Z,2.70
2022-09-03T23:40:29.258Z,2.70
2022-09-03T23:43:29.516Z,2.75
2022-09-03T23:46:08.662Z,2.70
2022-09-03T23:49:18.490Z,2.90
2022-09-03T23:52:23.288Z,2.90
2022-09-03T23:55:11.515Z,2.42
2022-09-03T23:57:50.683Z,2.88
