createdAt,value
2023-10-27T04:02:32.298Z,12.30
2023-10-27T04:05:00.285Z,12.30
2023-10-27T04:07:28.478Z,12.30
2023-10-27T04:09:56.375Z,12.20
2023-10-27T04:12:24.208Z,12.20
2023-10-27T04:14:52.040Z,12.20
2023-10-27T04:17:19.923Z,12.20
2023-10-27T04:19:49.053Z,12.00
2023-10-27T04:22:16.916Z,12.00
2023-10-27T04:24:45.484Z,12.10
2023-10-27T04:27:13.417Z,12.10
2023-10-27T04:29:41.844Z,12.10
2023-10-27T04:32:09.619Z,12.10
2023-10-27T04:34:37.526Z,12.10
2023-10-27T04:37:06.865Z,12.10
2023-10-27T04:39:34.942Z,12.10
2023-10-27T04:42:02.764Z,12.10
2023-10-27T04:44:30.673Z,12.10
2023-10-27T04:46:58.544Z,12.20
2023-10-27T04:49:28.286Z,12.20
2023-10-27T04:51:56.425Z,12.20
2023-10-27T04:54:25.753Z,12.20
2023-10-27T04:56:53.600Z,12.10
2023-10-27T04:59:22.625Z,12.00
2023-10-27T05:01:50.440Z,12.00
2023-10-27T05:04:18.252Z,12.10
2023-10-27T05:06:46.811Z,12.10
2023-10-27T05:09:14.801Z,12.20
2023-10-27T05:11:44.109Z,12.20
2023-10-27T05:14:11.957Z,12.30
2023-10-27T05:16:39.899Z,12.30
2023-10-27T05:19:07.862Z,12.30
2023-10-27T05:21:35.749Z,12.30
2023-10-27T05:24:04.018Z,12.30
2023-10-27T05:26:31.980Z,12.20
2023-10-27T05:29:01.193Z,12.20
2023-10-27T05:31:29.306Z,12.20
2023-10-27T05:33:57.250Z,12.20
2023-10-27T05:36:25.115Z,12.30
2023-10-27T05:38:52.960Z,12.20
2023-10-27T05:41:20.778Z,12.30
2023-10-27T05:43:51.547Z,12.30
2023-10-27T05:46:21.777Z,12.30
2023-10-27T05:48:50.901Z,12.30
2023-10-27T05:51:18.733Z,12.40
2023-10-27T05:53:46.525Z,12.40
2023-10-27T05:56:14.324Z,12.40
2023-10-27T05:58:42.173Z,12.50
2023-10-27T06:01:10.132Z,12.60
2023-10-27T06:03:39.297Z,12.60
2023-10-27T06:06:07.207Z,12.70
2023-10-27T06:08:36.309Z,12.50
2023-10-27T06:11:04.325Z,12.50
2023-10-27T06:13:32.253Z,12.40
2023-10-27T06:16:00.263Z,12.40
2023-10-27T06:20:57.769Z,12.50
2023-10-27T06:23:26.220Z,12.50
2023-10-27T06:25:54.490Z,12.50
2023-10-27T06:28:22.290Z,12.50
2023-10-27T06:33:18.612Z,12.50
2023-10-27T06:35:48.320Z,12.50
2023-10-27T06:40:46.318Z,12.50
2023-10-27T06:43:14.139Z,12.50
2023-10-27T06:45:41.972Z,12.50
2023-10-27T06:48:10.437Z,12.50
2023-10-27T06:50:37.656Z,12.50
2023-10-27T06:53:06.042Z,12.90
2023-10-27T06:55:35.418Z,12.50
2023-10-27T06:58:05.122Z,12.50
2023-10-27T07:00:33.187Z,12.60
2023-10-27T07:03:06.418Z,12.50
2023-10-27T07:05:37.906Z,12.50
2023-10-27T07:08:06.939Z,12.50
2023-10-27T07:10:36.858Z,12.60
2023-10-27T07:13:04.793Z,12.70
2023-10-27T07:15:32.612Z,12.60
2023-10-27T07:18:00.548Z,12.70
2023-10-27T07:20:28.996Z,12.70
2023-10-27T07:22:57.106Z,12.60
2023-10-27T07:25:24.991Z,12.60
2023-10-27T07:27:56.563Z,12.60
2023-10-27T07:30:24.460Z,12.70
2023-10-27T07:32:52.343Z,12.60
2023-10-27T07:35:20.295Z,12.70
2023-10-27T07:37:48.129Z,12.70
2023-10-27T07:40:16.665Z,12.70
2023-10-27T07:42:44.705Z,12.70
2023-10-27T07:47:42.384Z,12.80
2023-10-27T07:50:11.812Z,12.80
2023-10-27T07:52:40.463Z,12.90
2023-10-27T07:55:08.782Z,12.80
2023-10-27T07:57:37.737Z,12.80
2023-10-27T08:00:10.827Z,12.80
2023-10-27T08:02:40.450Z,12.80
2023-10-27T08:05:11.391Z,12.90
2023-10-27T08:07:39.571Z,12.90
2023-10-27T08:12:37.609Z,12.90
2023-10-27T08:15:07.087Z,12.90
2023-10-27T08:17:35.347Z,12.90
2023-10-27T08:20:04.900Z,12.80
2023-10-27T08:22:34.170Z,12.70
2023-10-27T08:25:02.241Z,12.60
2023-10-27T08:27:31.615Z,12.60
2023-10-27T08:29:59.965Z,12.50
2023-10-27T08:32:30.793Z,12.60
2023-10-27T08:34:58.660Z,12.60
2023-10-27T08:37:28.115Z,12.60
2023-10-27T08:39:56.082Z,12.40
2023-10-27T08:42:24.084Z,12.50
2023-10-27T08:44:52.054Z,12.40
2023-10-27T08:47:21.090Z,12.40
2023-10-27T08:49:49.105Z,12.40
2023-10-27T08:52:17.659Z,12.50
2023-10-27T08:54:47.342Z,12.50
2023-10-27T08:57:15.271Z,12.50
2023-10-27T08:59:45.497Z,12.50
2023-10-27T09:04:45.033Z,12.50
2023-10-27T09:07:13.039Z,12.50
2023-10-27T09:09:41.833Z,12.40
2023-10-27T09:12:12.242Z,12.40
2023-10-27T09:14:40.489Z,12.40
2023-10-27T09:17:09.988Z,12.40
2023-10-27T09:19:38.331Z,12.40
2023-10-27T09:22:16.698Z,12.30
2023-10-27T09:24:44.709Z,12.30
2023-10-27T09:27:15.073Z,12.20
2023-10-27T09:29:44.117Z,12.20
2023-10-27T09:32:25.847Z,12.30
2023-10-27T09:35:10.341Z,12.30
2023-10-27T09:37:39.612Z,12.30
2023-10-27T09:40:10.287Z,12.20
2023-10-27T09:42:40.113Z,12.10
2023-10-27T09:45:12.803Z,12.00
2023-10-27T09:47:48.059Z,12.00
2023-10-27T09:50:17.233Z,11.90
2023-10-27T09:52:46.247Z,12.00
2023-10-27T09:55:16.363Z,11.90
2023-10-27T09:57:46.496Z,12.00
2023-10-27T10:00:17.486Z,12.10
2023-10-27T10:02:46.336Z,12.10
2023-10-27T10:07:44.715Z,12.00
2023-10-27T10:10:30.356Z,12.00
2023-10-27T10:13:09.174Z,12.00
2023-10-27T10:15:38.099Z,12.00
2023-10-27T10:18:07.819Z,12.00
2023-10-27T10:20:59.666Z,12.00
2023-10-27T10:24:18.673Z,12.10
2023-10-27T10:27:11.574Z,12.10
2023-10-27T10:29:41.447Z,12.00
2023-10-27T10:32:32.135Z,12.10
2023-10-27T10:35:22.201Z,11.90
2023-10-27T10:37:52.756Z,12.00
2023-10-27T10:40:28.179Z,12.10
2023-10-27T10:43:22.208Z,12.20
2023-10-27T10:45:54.855Z,12.40
2023-10-27T10:48:23.564Z,12.50
2023-10-27T10:50:52.748Z,12.70
2023-10-27T10:53:25.214Z,12.60
2023-10-27T10:55:59.250Z,12.80
2023-10-27T10:58:28.818Z,12.80
2023-10-27T11:01:00.016Z,12.80
2023-10-27T11:03:29.890Z,12.80
2023-10-27T11:06:01.286Z,12.80
2023-10-27T11:08:31.533Z,13.00
2023-10-27T11:11:05.266Z,13.00
2023-10-27T11:13:35.033Z,13.10
2023-10-27T11:16:14.165Z,13.10
2023-10-27T11:18:42.392Z,13.20
2023-10-27T11:21:16.702Z,13.20
2023-10-27T11:23:44.849Z,13.10
2023-10-27T11:26:12.801Z,13.20
2023-10-27T11:28:41.428Z,13.20
2023-10-27T11:31:13.836Z,13.10
2023-10-27T11:33:58.421Z,13.10
2023-10-27T11:36:26.813Z,13.20
2023-10-27T11:38:54.756Z,13.30
2023-10-27T11:41:22.653Z,13.20
2023-10-27T11:43:50.728Z,13.20
2023-10-27T11:46:21.085Z,13.30
2023-10-27T11:48:49.353Z,13.30
2023-10-27T11:51:17.274Z,13.40
2023-10-27T11:53:46.235Z,13.50
2023-10-27T11:56:14.359Z,13.50
2023-10-27T11:58:42.208Z,13.60
2023-10-27T12:01:10.179Z,13.60
2023-10-27T12:03:39.440Z,13.60
2023-10-27T12:06:07.552Z,13.70
2023-10-27T12:08:35.499Z,13.80
2023-10-27T12:11:04.159Z,14.00
2023-10-27T12:13:33.034Z,14.10
2023-10-27T12:16:01.043Z,14.20
2023-10-27T12:18:29.143Z,14.10
2023-10-27T12:20:58.253Z,14.00
2023-10-27T12:23:26.110Z,14.10
2023-10-27T12:25:53.921Z,14.20
2023-10-27T12:28:24.042Z,14.20
2023-10-27T12:30:52.373Z,14.10
2023-10-27T12:33:20.877Z,14.10
2023-10-27T12:38:19.864Z,14.20
2023-10-27T12:40:48.528Z,14.20
2023-10-27T12:43:16.895Z,14.30
2023-10-27T12:45:44.913Z,14.30
2023-10-27T12:48:12.936Z,14.50
2023-10-27T12:50:40.744Z,14.50
2023-10-27T12:53:09.619Z,14.60
2023-10-27T12:55:38.739Z,14.70
2023-10-27T12:58:09.905Z,14.90
2023-10-27T13:00:38.374Z,14.90
2023-10-27T13:03:06.242Z,14.90
2023-10-27T13:05:36.616Z,14.80
2023-10-27T13:08:05.337Z,14.70
2023-10-27T13:10:33.252Z,14.60
2023-10-27T13:13:02.760Z,14.50
2023-10-27T13:15:34.329Z,14.60
2023-10-27T13:18:04.572Z,14.50
2023-10-27T13:20:32.966Z,14.40
2023-10-27T13:23:01.397Z,14.40
2023-10-27T13:25:29.964Z,14.30
2023-10-27T13:27:58.014Z,14.40
2023-10-27T13:30:27.144Z,14.40
2023-10-27T13:35:23.493Z,14.40
2023-10-27T13:37:54.255Z,14.50
2023-10-27T13:40:22.430Z,14.50
2023-10-27T13:42:50.337Z,14.40
2023-10-27T13:45:18.753Z,14.40
2023-10-27T13:47:48.023Z,14.40
2023-10-27T13:50:16.048Z,14.30
2023-10-27T13:52:45.337Z,14.20
2023-10-27T13:55:13.470Z,14.10
2023-10-27T13:57:43.275Z,14.10
2023-10-27T14:00:12.403Z,14.10
2023-10-27T14:02:42.725Z,14.10
2023-10-27T14:05:13.943Z,14.00
2023-10-27T14:07:42.121Z,14.10
2023-10-27T14:10:11.077Z,14.10
2023-10-27T14:15:08.596Z,13.90
2023-10-27T14:17:36.834Z,13.90
2023-10-27T14:20:06.691Z,13.90
2023-10-27T14:22:35.956Z,13.80
2023-10-27T14:25:06.533Z,13.70
2023-10-27T14:27:34.349Z,13.70
2023-10-27T14:30:04.162Z,13.70
2023-10-27T14:32:31.968Z,13.80
2023-10-27T14:35:01.066Z,13.90
2023-10-27T14:37:29.006Z,14.10
2023-10-27T14:40:00.905Z,14.20
2023-10-27T14:42:29.140Z,14.30
2023-10-27T14:44:57.002Z,14.20
2023-10-27T14:47:35.938Z,14.30
2023-10-27T14:50:12.038Z,14.30
2023-10-27T14:52:40.031Z,14.50
2023-10-27T14:55:09.644Z,14.40
2023-10-27T14:57:39.007Z,14.60
2023-10-27T15:05:07.900Z,14.70
2023-10-27T15:07:36.300Z,14.70
2023-10-27T15:10:15.161Z,14.80
2023-10-27T15:12:44.772Z,14.70
2023-10-27T15:15:12.752Z,14.80
2023-10-27T15:20:09.945Z,14.90
2023-10-27T15:22:37.804Z,14.80
2023-10-27T15:25:07.984Z,14.70
2023-10-27T15:27:36.988Z,14.70
2023-10-27T15:30:07.673Z,14.60
2023-10-27T15:32:35.830Z,14.60
2023-10-27T15:35:03.834Z,14.60
2023-10-27T15:37:32.090Z,14.70
2023-10-27T15:40:00.541Z,14.60
2023-10-27T15:42:28.384Z,14.70
2023-10-27T15:45:00.818Z,14.70
2023-10-27T15:47:30.206Z,14.70
2023-10-27T15:49:58.270Z,13.10
2023-10-27T15:52:26.566Z,14.70
2023-10-27T15:54:54.683Z,14.70
2023-10-27T15:57:22.556Z,14.70
2023-10-27T15:59:50.513Z,14.70
2023-10-27T16:02:18.405Z,14.80
2023-10-27T16:07:15.727Z,14.70
2023-10-27T16:09:43.695Z,14.70
2023-10-27T16:14:39.908Z,14.60
2023-10-27T16:17:09.574Z,14.60
2023-10-27T16:19:38.515Z,14.40
2023-10-27T16:22:07.754Z,14.40
2023-10-27T16:24:37.361Z,14.40
2023-10-27T16:27:05.828Z,14.40
2023-10-27T16:29:34.254Z,14.30
2023-10-27T16:32:02.087Z,14.30
2023-10-27T16:36:58.048Z,14.10
2023-10-27T16:39:27.646Z,14.20
2023-10-27T16:41:55.992Z,14.10
2023-10-27T16:44:25.537Z,14.00
2023-10-27T16:46:54.513Z,14.00
2023-10-27T16:49:22.416Z,13.90
2023-10-27T16:51:53.236Z,13.80
2023-10-27T16:54:22.616Z,13.80
2023-10-27T16:56:51.852Z,13.80
2023-10-27T16:59:20.381Z,13.70
2023-10-27T17:04:17.047Z,13.70
2023-10-27T17:06:46.745Z,13.60
2023-10-27T17:11:43.419Z,13.40
2023-10-27T17:14:12.900Z,13.40
2023-10-27T17:16:41.195Z,13.40
2023-10-27T17:19:09.012Z,13.30
2023-10-27T17:21:36.869Z,13.20
2023-10-27T17:24:05.652Z,13.20
2023-10-27T17:26:33.504Z,13.30
2023-10-27T17:29:01.263Z,13.30
2023-10-27T17:31:30.479Z,13.30
2023-10-27T17:33:59.075Z,13.30
2023-10-27T17:36:30.505Z,13.30
2023-10-27T17:38:58.663Z,13.30
2023-10-27T17:41:29.104Z,13.40
2023-10-27T17:48:55.482Z,13.40
2023-10-27T17:51:25.892Z,13.40
2023-10-27T17:53:53.738Z,13.30
2023-10-27T17:56:21.544Z,13.40
2023-10-27T17:58:49.248Z,13.40
2023-10-27T18:01:17.402Z,13.40
2023-10-27T18:03:45.247Z,13.50
2023-10-27T18:06:16.319Z,13.40
2023-10-27T18:08:45.488Z,13.50
2023-10-27T18:11:15.364Z,13.50
2023-10-27T18:13:43.179Z,13.50
2023-10-27T18:16:11.685Z,13.50
2023-10-27T18:18:39.620Z,13.40
2023-10-27T18:21:12.289Z,13.40
2023-10-27T18:23:41.909Z,13.30
2023-10-27T18:26:14.234Z,13.40
2023-10-27T18:28:42.362Z,13.30
2023-10-27T18:31:10.315Z,13.30
2023-10-27T18:36:14.828Z,13.30
2023-10-27T18:38:44.654Z,13.30
2023-10-27T18:41:12.439Z,13.30
2023-10-27T18:43:42.106Z,13.20
2023-10-27T18:46:11.552Z,13.20
2023-10-27T18:48:39.701Z,13.20
2023-10-27T18:51:08.437Z,13.20
2023-10-27T18:53:37.847Z,13.20
2023-10-27T18:56:09.391Z,13.20
2023-10-27T18:58:38.199Z,13.20
2023-10-27T19:01:09.892Z,13.20
2023-10-27T19:03:39.954Z,13.10
2023-10-27T19:06:08.832Z,13.20
2023-10-27T19:08:36.907Z,13.30
2023-10-27T19:11:07.891Z,13.30
2023-10-27T19:13:36.980Z,13.30
2023-10-27T19:16:06.553Z,13.30
2023-10-27T19:18:35.100Z,13.30
2023-10-27T19:21:05.129Z,13.30
2023-10-27T19:23:33.723Z,13.30
2023-10-27T19:26:13.296Z,13.30
2023-10-27T19:28:41.145Z,13.30
2023-10-27T19:31:10.667Z,13.20
2023-10-27T19:33:39.774Z,13.10
2023-10-27T19:38:37.385Z,13.10
2023-10-27T19:41:06.186Z,13.10
2023-10-27T19:43:36.188Z,13.00
2023-10-27T19:46:07.505Z,13.10
2023-10-27T19:48:35.958Z,13.10
2023-10-27T19:51:05.558Z,13.10
2023-10-27T19:53:35.162Z,13.10
2023-10-27T19:56:03.370Z,13.10
2023-10-27T19:58:32.085Z,13.10
2023-10-27T20:01:02.056Z,13.10
2023-10-27T20:03:29.943Z,13.20
2023-10-27T20:08:29.565Z,13.10
2023-10-27T20:10:58.891Z,13.10
2023-10-27T20:13:26.744Z,13.00
2023-10-27T20:15:54.708Z,13.10
2023-10-27T20:18:24.021Z,13.10
2023-10-27T20:20:52.480Z,13.10
2023-10-27T20:23:20.355Z,13.10
2023-10-27T20:25:55.781Z,13.10
2023-10-27T20:30:58.634Z,13.00
2023-10-27T20:33:27.897Z,13.00
2023-10-27T20:35:55.768Z,13.00
2023-10-27T20:38:23.786Z,12.90
2023-10-27T20:40:52.271Z,12.90
2023-10-27T20:43:20.676Z,12.80
2023-10-27T20:45:48.819Z,12.70
2023-10-27T20:48:17.713Z,12.80
2023-10-27T20:50:46.975Z,12.70
2023-10-27T20:53:14.852Z,12.70
2023-10-27T20:55:42.743Z,12.40
2023-10-27T20:58:10.632Z,12.40
2023-10-27T21:00:38.556Z,12.50
2023-10-27T21:03:06.416Z,12.40
2023-10-27T21:05:35.297Z,12.30
2023-10-27T21:08:06.140Z,12.40
2023-10-27T21:10:34.248Z,12.40
2023-10-27T21:13:02.124Z,12.40
2023-10-27T21:15:29.934Z,12.40
2023-10-27T21:22:54.615Z,12.20
2023-10-27T21:27:51.940Z,12.20
2023-10-27T21:30:20.183Z,12.20
2023-10-27T21:32:48.053Z,12.30
2023-10-27T21:35:16.061Z,12.30
2023-10-27T21:37:43.860Z,12.40
2023-10-27T21:40:13.523Z,12.40
2023-10-27T21:42:42.799Z,12.30
2023-10-27T21:45:11.490Z,12.30
2023-10-27T21:47:39.371Z,12.30
2023-10-27T21:50:08.413Z,12.30
2023-10-27T21:52:36.354Z,12.20
2023-10-27T21:57:32.557Z,12.10
2023-10-27T22:02:30.186Z,12.20
2023-10-27T22:04:59.103Z,12.20
2023-10-27T22:07:27.040Z,12.30
2023-10-27T22:09:54.905Z,12.30
2023-10-27T22:14:55.105Z,12.40
2023-10-27T22:17:24.365Z,12.40
2023-10-27T22:19:52.810Z,12.40
2023-10-27T22:22:20.618Z,12.40
2023-10-27T22:24:48.390Z,12.40
2023-10-27T22:27:16.167Z,12.40
2023-10-27T22:29:44.718Z,12.40
2023-10-27T22:32:12.715Z,12.40
2023-10-27T22:34:41.943Z,12.40
2023-10-27T22:37:09.795Z,12.30
2023-10-27T22:39:37.711Z,12.30
2023-10-27T22:42:07.276Z,12.30
2023-10-27T22:47:03.769Z,12.30
2023-10-27T22:49:32.457Z,12.30
2023-10-27T22:52:01.613Z,12.30
2023-10-27T22:54:30.845Z,12.30
2023-10-27T22:56:58.804Z,12.30
2023-10-27T22:59:26.627Z,12.20
2023-10-27T23:01:54.540Z,12.20
2023-10-27T23:04:23.962Z,12.30
2023-10-27T23:06:52.015Z,12.30
2023-10-27T23:09:23.761Z,12.20
2023-10-27T23:11:52.330Z,12.20
2023-10-27T23:14:21.092Z,12.10
2023-10-27T23:16:49.125Z,12.10
2023-10-27T23:19:17.051Z,12.20
2023-10-27T23:21:44.929Z,12.20
2023-10-27T23:24:13.380Z,12.20
2023-10-27T23:26:42.955Z,12.30
2023-10-27T23:29:10.907Z,12.30
2023-10-27T23:31:39.062Z,12.30
2023-10-27T23:34:07.148Z,12.40
2023-10-27T23:36:35.093Z,12.30
2023-10-27T23:39:03.267Z,12.30
2023-10-27T23:41:31.203Z,12.40
2023-10-27T23:44:00.490Z,12.40
2023-10-27T23:46:28.385Z,12.40
2023-10-27T23:48:56.801Z,12.40
2023-10-27T23:51:24.638Z,12.40
2023-10-27T23:53:52.485Z,12.30
2023-10-27T23:56:20.306Z,12.30
2023-10-27T23:58:49.826Z,12.40
