createdAt,value
2023-04-06T00:02:19.648Z,5.70
2023-04-06T00:04:47.683Z,5.70
2023-04-06T00:07:15.867Z,5.70
2023-04-06T00:09:43.861Z,5.70
2023-04-06T00:12:13.249Z,5.70
2023-04-06T00:14:41.545Z,5.60
2023-04-06T00:17:10.234Z,5.60
2023-04-06T00:19:38.415Z,5.50
2023-04-06T00:22:06.474Z,5.50
2023-04-06T00:24:34.513Z,5.50
2023-04-06T00:27:02.560Z,5.50
2023-04-06T00:29:31.928Z,5.50
2023-04-06T00:31:59.955Z,5.40
2023-04-06T00:34:28.001Z,5.30
2023-04-06T00:36:56.022Z,5.30
2023-04-06T00:39:24.052Z,5.30
2023-04-06T00:41:54.308Z,5.20
2023-04-06T00:44:23.577Z,5.20
2023-04-06T00:46:52.958Z,5.20
2023-04-06T00:49:21.272Z,5.20
2023-04-06T00:51:49.355Z,5.20
2023-04-06T00:54:17.394Z,5.20
2023-04-06T00:56:45.680Z,5.10
2023-04-06T00:59:13.850Z,5.10
2023-04-06T01:01:41.872Z,5.10
2023-04-06T01:04:11.642Z,5.10
2023-04-06T01:06:39.703Z,5.10
2023-04-06T01:09:07.990Z,5.10
2023-04-06T01:11:37.610Z,5.10
2023-04-06T01:14:06.035Z,5.10
2023-04-06T01:16:34.329Z,5.00
2023-04-06T01:19:02.615Z,5.00
2023-04-06T01:21:32.238Z,5.00
2023-04-06T01:24:01.609Z,5.00
2023-04-06T01:26:30.350Z,4.90
2023-04-06T01:28:58.591Z,4.90
2023-04-06T01:31:27.227Z,4.80
2023-04-06T01:33:56.021Z,4.80
2023-04-06T01:36:24.390Z,4.80
2023-04-06T01:38:52.369Z,4.80
2023-04-06T01:41:21.946Z,4.80
2023-04-06T01:43:50.327Z,4.70
2023-04-06T01:46:18.617Z,4.70
2023-04-06T01:48:46.643Z,4.70
2023-04-06T01:51:14.631Z,4.70
2023-04-06T01:53:42.623Z,4.70
2023-04-06T01:56:10.858Z,4.60
2023-04-06T01:58:40.614Z,4.60
2023-04-06T02:01:08.697Z,4.60
2023-04-06T02:03:37.026Z,4.60
2023-04-06T02:06:05.702Z,4.50
2023-04-06T02:08:33.717Z,4.50
2023-04-06T02:11:01.712Z,4.40
2023-04-06T02:13:29.678Z,4.40
2023-04-06T02:15:59.670Z,4.40
2023-04-06T02:18:28.509Z,4.30
2023-04-06T02:20:56.800Z,4.40
2023-04-06T02:23:24.794Z,4.40
2023-04-06T02:25:52.774Z,4.30
2023-04-06T02:28:21.025Z,4.30
2023-04-06T02:30:49.007Z,4.20
2023-04-06T02:33:18.425Z,4.20
2023-04-06T02:35:47.431Z,4.20
2023-04-06T02:38:15.411Z,4.10
2023-04-06T02:40:43.358Z,4.10
2023-04-06T02:43:11.353Z,4.10
2023-04-06T02:45:39.382Z,4.00
2023-04-06T02:48:07.768Z,4.00
2023-04-06T02:50:37.257Z,4.00
2023-04-06T02:53:05.229Z,4.00
2023-04-06T02:55:33.254Z,4.10
2023-04-06T02:58:01.361Z,4.00
2023-04-06T03:00:29.367Z,4.00
2023-04-06T03:02:57.455Z,4.00
2023-04-06T03:05:25.524Z,4.00
2023-04-06T03:07:54.846Z,3.90
2023-04-06T03:10:22.946Z,3.80
2023-04-06T03:12:51.186Z,3.90
2023-04-06T03:15:19.417Z,3.90
2023-04-06T03:17:47.582Z,3.90
2023-04-06T03:20:15.865Z,3.80
2023-04-06T03:22:43.824Z,3.80
2023-04-06T03:25:13.122Z,3.80
2023-04-06T03:27:41.231Z,3.80
2023-04-06T03:30:10.008Z,3.70
2023-04-06T03:32:38.023Z,3.70
2023-04-06T03:35:06.862Z,3.70
2023-04-06T03:37:34.855Z,3.70
2023-04-06T03:40:02.975Z,3.70
2023-04-06T03:42:33.585Z,3.70
2023-04-06T03:45:01.629Z,3.60
2023-04-06T03:47:29.630Z,3.50
2023-04-06T03:49:57.684Z,3.50
2023-04-06T03:52:25.612Z,3.50
2023-04-06T03:54:53.575Z,3.40
2023-04-06T03:57:21.558Z,3.40
2023-04-06T03:59:50.984Z,3.40
2023-04-06T04:02:19.111Z,3.40
2023-04-06T04:04:47.160Z,3.40
2023-04-06T04:07:15.344Z,3.40
2023-04-06T04:09:43.333Z,3.40
2023-04-06T04:12:11.317Z,3.30
2023-04-06T04:14:39.275Z,3.40
2023-04-06T04:17:08.742Z,3.30
2023-04-06T04:19:36.679Z,3.30
2023-04-06T04:22:05.861Z,3.30
2023-04-06T04:24:34.059Z,3.30
2023-04-06T04:27:02.740Z,3.30
2023-04-06T04:29:30.919Z,3.30
2023-04-06T04:31:59.175Z,3.30
2023-04-06T04:34:29.090Z,3.30
2023-04-06T04:36:57.120Z,3.30
2023-04-06T04:39:25.110Z,3.20
2023-04-06T04:41:53.165Z,3.20
2023-04-06T04:44:21.326Z,3.20
2023-04-06T04:46:49.318Z,3.20
2023-04-06T04:49:17.313Z,3.20
2023-04-06T04:51:46.786Z,3.20
2023-04-06T04:54:14.869Z,3.20
2023-04-06T04:56:42.852Z,3.20
2023-04-06T04:59:11.086Z,3.20
2023-04-06T05:01:51.649Z,3.20
2023-04-06T05:04:23.116Z,3.20
2023-04-06T05:06:52.502Z,3.20
2023-04-06T05:09:20.494Z,3.20
2023-04-06T05:11:48.600Z,3.10
2023-04-06T05:14:16.906Z,3.10
2023-04-06T05:16:45.038Z,3.20
2023-04-06T05:19:13.100Z,3.20
2023-04-06T05:21:41.121Z,3.20
2023-04-06T05:24:10.655Z,3.20
2023-04-06T05:26:38.817Z,3.20
2023-04-06T05:29:06.988Z,3.20
2023-04-06T05:31:35.360Z,3.20
2023-04-06T05:34:03.517Z,3.20
2023-04-06T05:36:33.218Z,3.20
2023-04-06T05:39:01.434Z,3.20
2023-04-06T05:41:30.832Z,3.20
2023-04-06T05:43:58.825Z,3.20
2023-04-06T05:46:27.037Z,3.20
2023-04-06T05:48:55.069Z,3.20
2023-04-06T05:51:23.151Z,3.20
2023-04-06T05:53:51.213Z,3.20
2023-04-06T05:56:19.284Z,3.20
2023-04-06T05:58:48.930Z,3.20
2023-04-06T06:01:17.378Z,3.20
2023-04-06T06:03:45.544Z,3.20
2023-04-06T06:06:13.496Z,3.20
2023-04-06T06:08:41.670Z,3.30
2023-04-06T06:11:09.669Z,3.30
2023-04-06T06:13:37.826Z,3.40
2023-04-06T06:16:07.722Z,3.50
2023-04-06T06:18:35.938Z,3.60
2023-04-06T06:21:04.024Z,3.70
2023-04-06T06:23:31.994Z,3.80
2023-04-06T06:26:00.078Z,3.90
2023-04-06T06:28:28.457Z,4.00
2023-04-06T06:30:56.458Z,4.10
2023-04-06T06:33:27.034Z,4.20
2023-04-06T06:35:55.114Z,4.30
2023-04-06T06:38:24.004Z,4.40
2023-04-06T06:40:52.130Z,4.50
2023-04-06T06:43:20.571Z,4.60
2023-04-06T06:45:48.759Z,4.70
2023-04-06T06:48:16.962Z,4.80
2023-04-06T06:50:46.442Z,4.90
2023-04-06T06:53:14.799Z,5.00
2023-04-06T06:55:45.113Z,5.10
2023-04-06T06:58:13.191Z,5.30
2023-04-06T07:00:41.291Z,5.50
2023-04-06T07:03:09.379Z,5.70
2023-04-06T07:05:38.828Z,5.80
2023-04-06T07:08:09.818Z,6.00
2023-04-06T07:10:37.876Z,6.20
2023-04-06T07:13:06.053Z,6.40
2023-04-06T07:15:34.068Z,6.60
2023-04-06T07:18:02.136Z,6.80
2023-04-06T07:20:30.401Z,7.10
2023-04-06T07:22:58.384Z,7.30
2023-04-06T07:25:27.759Z,7.60
2023-04-06T07:27:55.854Z,7.90
2023-04-06T07:30:26.065Z,8.20
2023-04-06T07:32:56.381Z,8.50
2023-04-06T07:35:24.721Z,8.90
2023-04-06T07:37:52.941Z,9.30
2023-04-06T07:40:20.998Z,10.00
2023-04-06T07:42:51.181Z,10.50
2023-04-06T07:45:19.425Z,11.00
2023-04-06T07:47:47.728Z,11.50
2023-04-06T07:50:16.018Z,12.10
2023-04-06T07:52:44.472Z,12.70
2023-04-06T07:55:12.498Z,13.20
2023-04-06T07:57:40.536Z,13.50
2023-04-06T08:00:11.547Z,13.80
2023-04-06T08:02:39.657Z,14.10
2023-04-06T08:05:08.361Z,14.60
2023-04-06T08:07:36.812Z,15.00
2023-04-06T08:10:05.447Z,15.40
2023-04-06T08:12:35.048Z,15.80
2023-04-06T08:15:03.621Z,16.20
2023-04-06T08:17:34.965Z,16.60
2023-04-06T08:20:04.389Z,17.20
2023-04-06T08:22:32.481Z,17.40
2023-04-06T08:25:00.784Z,18.00
2023-04-06T08:27:28.948Z,18.50
2023-04-06T08:29:56.940Z,19.20
2023-04-06T08:32:25.001Z,20.10
2023-04-06T08:34:57.005Z,21.00
2023-04-06T08:37:25.363Z,21.80
2023-04-06T08:39:53.382Z,22.70
2023-04-06T08:42:23.560Z,23.50
2023-04-06T08:44:53.401Z,24.30
2023-04-06T08:47:24.090Z,25.10
2023-04-06T08:49:54.642Z,25.80
2023-04-06T08:52:24.767Z,26.50
2023-04-06T08:54:52.801Z,27.30
2023-04-06T08:57:22.086Z,27.70
2023-04-06T08:59:51.191Z,28.30
2023-04-06T09:02:21.021Z,29.00
2023-04-06T09:04:51.356Z,29.60
2023-04-06T09:07:19.566Z,30.00
2023-04-06T09:09:49.763Z,30.30
2023-04-06T09:12:28.441Z,30.60
2023-04-06T09:14:57.639Z,31.10
2023-04-06T09:17:27.499Z,31.70
2023-04-06T09:19:56.852Z,32.00
2023-04-06T09:22:28.043Z,32.50
2023-04-06T09:24:57.517Z,32.90
2023-04-06T09:27:35.830Z,33.10
2023-04-06T09:30:09.234Z,33.30
2023-04-06T09:32:48.110Z,33.50
2023-04-06T09:35:16.665Z,33.60
2023-04-06T09:37:44.854Z,32.20
2023-04-06T09:40:15.800Z,31.70
2023-04-06T09:42:44.500Z,32.00
2023-04-06T09:45:12.800Z,32.40
2023-04-06T09:47:42.558Z,32.80
2023-04-06T09:50:13.093Z,31.80
2023-04-06T09:52:47.070Z,31.20
2023-04-06T09:55:20.553Z,31.00
2023-04-06T09:57:57.347Z,30.90
2023-04-06T10:00:27.321Z,31.50
2023-04-06T10:03:00.793Z,32.20
2023-04-06T10:05:35.701Z,33.10
2023-04-06T10:08:08.802Z,33.40
2023-04-06T10:10:39.287Z,32.70
2023-04-06T10:13:08.170Z,33.20
2023-04-06T10:15:36.267Z,33.90
2023-04-06T10:18:05.649Z,34.20
2023-04-06T10:20:41.957Z,34.80
2023-04-06T10:23:16.475Z,35.20
2023-04-06T10:25:56.918Z,35.70
2023-04-06T10:28:25.783Z,35.30
2023-04-06T10:31:00.331Z,35.80
2023-04-06T10:33:28.889Z,36.40
2023-04-06T10:35:57.257Z,36.80
2023-04-06T10:38:38.921Z,37.10
2023-04-06T10:41:11.370Z,37.00
2023-04-06T10:43:40.568Z,37.00
2023-04-06T10:46:10.659Z,36.90
2023-04-06T10:48:39.932Z,37.10
2023-04-06T10:51:11.651Z,37.40
2023-04-06T10:53:39.832Z,36.70
2023-04-06T10:56:13.990Z,36.50
2023-04-06T10:58:47.490Z,37.00
2023-04-06T11:01:17.175Z,37.60
2023-04-06T11:03:46.551Z,37.10
2023-04-06T11:06:20.823Z,36.10
2023-04-06T11:08:49.151Z,35.10
2023-04-06T11:11:21.079Z,32.30
2023-04-06T11:13:53.967Z,30.00
2023-04-06T11:16:23.130Z,28.20
2023-04-06T11:18:56.547Z,26.60
2023-04-06T11:21:35.311Z,25.30
2023-04-06T11:24:11.359Z,24.10
2023-04-06T11:26:42.569Z,23.30
2023-04-06T11:29:10.924Z,22.80
2023-04-06T11:31:48.809Z,22.30
2023-04-06T11:34:19.558Z,22.00
2023-04-06T11:36:49.172Z,21.60
2023-04-06T11:39:21.485Z,21.50
2023-04-06T11:41:52.090Z,21.20
2023-04-06T11:44:33.777Z,21.10
2023-04-06T11:47:03.066Z,21.10
2023-04-06T11:49:31.897Z,20.90
2023-04-06T11:52:00.942Z,20.80
2023-04-06T11:54:33.231Z,20.70
2023-04-06T11:57:03.382Z,20.60
2023-04-06T11:59:31.478Z,20.50
2023-04-06T12:01:59.899Z,20.60
2023-04-06T12:04:28.004Z,20.60
2023-04-06T12:06:56.083Z,20.70
2023-04-06T12:09:24.197Z,20.70
2023-04-06T12:11:52.272Z,20.80
2023-04-06T12:14:22.735Z,20.90
2023-04-06T12:16:51.012Z,21.00
2023-04-06T12:19:20.317Z,21.10
2023-04-06T12:21:48.382Z,21.20
2023-04-06T12:24:16.341Z,21.20
2023-04-06T12:26:45.046Z,21.20
2023-04-06T12:29:14.157Z,21.20
2023-04-06T12:31:45.518Z,21.20
2023-04-06T12:34:13.599Z,21.20
2023-04-06T12:36:41.631Z,21.20
2023-04-06T12:39:09.680Z,21.10
2023-04-06T12:41:37.645Z,21.10
2023-04-06T12:44:05.694Z,21.00
2023-04-06T12:46:33.749Z,21.00
2023-04-06T12:49:04.066Z,20.90
2023-04-06T12:51:33.039Z,20.70
2023-04-06T12:54:01.034Z,20.70
2023-04-06T12:56:29.039Z,20.60
2023-04-06T12:58:57.529Z,20.70
2023-04-06T13:01:26.335Z,20.70
2023-04-06T13:03:54.578Z,20.80
2023-04-06T13:06:23.944Z,21.00
2023-04-06T13:08:52.048Z,21.10
2023-04-06T13:11:21.551Z,21.10
2023-04-06T13:13:49.944Z,21.10
2023-04-06T13:16:18.144Z,21.20
2023-04-06T13:18:46.286Z,21.30
2023-04-06T13:21:17.792Z,21.30
2023-04-06T13:23:47.220Z,21.40
2023-04-06T13:26:16.136Z,21.60
2023-04-06T13:28:44.469Z,21.80
2023-04-06T13:31:12.785Z,21.80
2023-04-06T13:33:41.848Z,21.60
2023-04-06T13:36:10.250Z,21.60
2023-04-06T13:38:39.911Z,21.50
2023-04-06T13:41:09.518Z,21.40
2023-04-06T13:43:37.586Z,21.30
2023-04-06T13:46:05.999Z,21.20
2023-04-06T13:48:34.050Z,21.20
2023-04-06T13:51:10.771Z,21.10
2023-04-06T13:53:40.436Z,21.00
2023-04-06T13:56:11.420Z,20.70
2023-04-06T13:58:39.285Z,20.40
2023-04-06T14:01:11.280Z,20.30
2023-04-06T14:03:40.523Z,20.00
2023-04-06T14:06:29.665Z,19.80
2023-04-06T14:08:58.352Z,19.70
2023-04-06T14:11:27.990Z,19.60
2023-04-06T14:13:57.997Z,19.50
2023-04-06T14:16:26.618Z,19.20
2023-04-06T14:18:54.569Z,19.10
2023-04-06T14:21:22.493Z,18.80
2023-04-06T14:23:50.416Z,18.60
2023-04-06T14:26:18.367Z,18.40
2023-04-06T14:28:48.327Z,18.40
2023-04-06T14:31:17.328Z,18.30
2023-04-06T14:33:45.899Z,18.30
2023-04-06T14:36:14.123Z,18.20
2023-04-06T14:38:42.146Z,18.00
2023-04-06T14:41:11.566Z,17.90
2023-04-06T14:43:39.531Z,17.90
2023-04-06T14:46:09.534Z,17.70
2023-04-06T14:48:37.685Z,17.50
2023-04-06T14:51:05.970Z,17.40
2023-04-06T14:53:33.870Z,17.40
2023-04-06T14:56:01.751Z,17.30
2023-04-06T14:58:29.722Z,17.30
2023-04-06T15:00:58.919Z,17.30
2023-04-06T15:03:28.319Z,17.40
2023-04-06T15:05:57.037Z,17.40
2023-04-06T15:08:25.578Z,17.30
2023-04-06T15:10:55.666Z,17.30
2023-04-06T15:13:23.677Z,17.20
2023-04-06T15:15:53.239Z,17.20
2023-04-06T15:18:22.154Z,17.20
2023-04-06T15:20:51.621Z,17.10
2023-04-06T15:23:20.978Z,17.10
2023-04-06T15:25:49.113Z,17.10
2023-04-06T15:28:17.082Z,17.10
2023-04-06T15:30:45.010Z,17.10
2023-04-06T15:33:12.965Z,17.00
2023-04-06T15:35:42.937Z,16.90
2023-04-06T15:38:12.473Z,16.90
2023-04-06T15:40:46.088Z,16.90
2023-04-06T15:43:14.436Z,16.80
2023-04-06T15:45:42.746Z,16.80
2023-04-06T15:48:10.832Z,16.70
2023-04-06T15:50:38.806Z,16.60
2023-04-06T15:53:07.239Z,16.50
2023-04-06T15:55:36.606Z,16.50
2023-04-06T15:58:07.694Z,16.40
2023-04-06T16:00:35.825Z,16.40
2023-04-06T16:03:04.041Z,16.40
2023-04-06T16:05:34.623Z,16.40
2023-04-06T16:08:05.522Z,16.30
2023-04-06T16:10:33.477Z,16.20
2023-04-06T16:13:02.776Z,16.10
2023-04-06T16:15:30.740Z,16.20
2023-04-06T16:17:58.748Z,16.20
2023-04-06T16:20:26.654Z,16.10
2023-04-06T16:22:54.714Z,16.10
2023-04-06T16:25:22.646Z,16.00
2023-04-06T16:27:50.927Z,16.00
2023-04-06T16:30:20.564Z,16.00
2023-04-06T16:32:51.719Z,16.00
2023-04-06T16:35:20.500Z,15.90
2023-04-06T16:37:48.589Z,15.90
2023-04-06T16:40:16.761Z,15.80
2023-04-06T16:42:44.839Z,15.80
2023-04-06T16:45:13.382Z,15.70
2023-04-06T16:47:42.724Z,15.70
2023-04-06T16:50:11.687Z,15.70
2023-04-06T16:52:39.723Z,15.60
2023-04-06T16:55:08.882Z,15.60
2023-04-06T16:57:38.139Z,15.60
2023-04-06T17:00:08.112Z,15.50
2023-04-06T17:02:37.220Z,15.50
2023-04-06T17:05:07.462Z,15.40
2023-04-06T17:07:36.289Z,15.40
2023-04-06T17:10:06.788Z,15.30
2023-04-06T17:12:34.720Z,15.30
2023-04-06T17:15:04.830Z,15.30
2023-04-06T17:17:32.819Z,15.30
2023-04-06T17:20:01.014Z,15.20
2023-04-06T17:22:30.275Z,15.20
2023-04-06T17:24:58.164Z,15.10
2023-04-06T17:27:27.866Z,15.10
2023-04-06T17:29:56.281Z,15.00
2023-04-06T17:32:24.216Z,14.90
2023-04-06T17:34:52.173Z,14.90
2023-04-06T17:37:20.031Z,14.80
2023-04-06T17:39:49.334Z,14.70
2023-04-06T17:42:18.119Z,14.60
2023-04-06T17:44:48.164Z,14.50
2023-04-06T17:47:17.712Z,14.40
2023-04-06T17:49:45.793Z,14.30
2023-04-06T17:52:13.838Z,14.20
2023-04-06T17:54:41.782Z,14.10
2023-04-06T17:57:11.147Z,14.00
2023-04-06T17:59:40.237Z,13.90
2023-04-06T18:02:11.363Z,13.80
2023-04-06T18:04:42.015Z,13.80
2023-04-06T18:07:10.138Z,13.70
2023-04-06T18:09:38.302Z,13.60
2023-04-06T18:12:06.682Z,13.60
2023-04-06T18:14:37.201Z,13.60
2023-04-06T18:17:05.118Z,13.50
2023-04-06T18:19:34.394Z,13.40
2023-04-06T18:22:02.302Z,13.30
2023-04-06T18:24:41.612Z,13.20
2023-04-06T18:27:10.897Z,13.20
2023-04-06T18:29:40.514Z,13.30
2023-04-06T18:32:08.465Z,13.30
2023-04-06T18:34:37.119Z,13.30
2023-04-06T18:37:05.107Z,13.20
2023-04-06T18:39:33.144Z,13.20
2023-04-06T18:42:01.065Z,13.20
2023-04-06T18:44:28.921Z,13.20
2023-04-06T18:46:58.384Z,13.20
2023-04-06T18:49:26.457Z,13.20
2023-04-06T18:51:55.761Z,13.20
2023-04-06T18:54:23.707Z,13.20
2023-04-06T18:56:51.603Z,13.20
2023-04-06T18:59:19.489Z,13.20
2023-04-06T19:01:51.058Z,13.20
2023-04-06T19:04:21.247Z,13.20
2023-04-06T19:06:49.449Z,13.20
2023-04-06T19:09:17.461Z,13.20
2023-04-06T19:11:45.375Z,13.20
2023-04-06T19:14:13.328Z,13.20
2023-04-06T19:16:51.824Z,13.10
2023-04-06T19:19:27.976Z,13.00
2023-04-06T19:21:58.142Z,13.00
2023-04-06T19:24:27.935Z,13.00
2023-04-06T19:26:55.928Z,12.90
2023-04-06T19:29:24.073Z,12.90
2023-04-06T19:31:52.244Z,13.00
2023-04-06T19:34:20.185Z,12.90
2023-04-06T19:36:49.438Z,12.90
2023-04-06T19:39:17.934Z,12.90
2023-04-06T19:41:45.837Z,12.90
2023-04-06T19:44:13.725Z,12.90
2023-04-06T19:46:42.541Z,12.80
2023-04-06T19:49:10.676Z,12.80
2023-04-06T19:51:38.644Z,12.70
2023-04-06T19:54:08.476Z,12.70
2023-04-06T19:56:36.370Z,12.70
2023-04-06T19:59:04.495Z,12.80
2023-04-06T20:01:32.582Z,12.90
2023-04-06T20:04:00.646Z,12.90
2023-04-06T20:06:31.028Z,13.00
2023-04-06T20:08:59.000Z,13.00
2023-04-06T20:11:28.334Z,13.00
2023-04-06T20:13:56.221Z,13.00
2023-04-06T20:16:24.302Z,13.00
2023-04-06T20:18:52.334Z,13.00
2023-04-06T20:21:20.391Z,12.90
2023-04-06T20:23:48.773Z,12.90
2023-04-06T20:26:16.870Z,12.90
2023-04-06T20:28:46.614Z,12.90
2023-04-06T20:31:14.706Z,12.80
2023-04-06T20:33:42.620Z,12.80
2023-04-06T20:36:11.197Z,12.70
2023-04-06T20:38:40.479Z,12.60
2023-04-06T20:41:10.265Z,12.60
2023-04-06T20:43:38.333Z,12.60
2023-04-06T20:46:09.097Z,12.60
2023-04-06T20:48:40.125Z,12.60
2023-04-06T20:51:08.055Z,12.60
2023-04-06T20:53:35.928Z,12.60
2023-04-06T20:56:04.427Z,12.60
2023-04-06T20:58:32.352Z,12.60
2023-04-06T21:01:00.407Z,12.60
2023-04-06T21:03:29.929Z,12.70
2023-04-06T21:05:59.893Z,12.70
2023-04-06T21:08:27.905Z,12.60
2023-04-06T21:10:55.947Z,12.60
2023-04-06T21:13:23.815Z,12.60
2023-04-06T21:15:51.872Z,12.60
2023-04-06T21:18:19.943Z,12.60
2023-04-06T21:20:49.448Z,12.50
2023-04-06T21:23:17.342Z,12.50
2023-04-06T21:25:45.518Z,12.50
2023-04-06T21:28:13.493Z,12.50
2023-04-06T21:30:42.380Z,12.40
2023-04-06T21:33:11.430Z,12.40
2023-04-06T21:35:40.333Z,12.40
2023-04-06T21:38:09.904Z,12.50
2023-04-06T21:40:37.790Z,12.40
2023-04-06T21:43:05.822Z,12.40
2023-04-06T21:45:33.893Z,12.40
2023-04-06T21:48:01.883Z,12.50
2023-04-06T21:50:29.830Z,12.40
2023-04-06T21:52:57.664Z,12.40
2023-04-06T21:55:26.970Z,12.30
2023-04-06T21:57:54.885Z,12.30
2023-04-06T22:00:22.985Z,12.20
2023-04-06T22:02:51.637Z,12.20
2023-04-06T22:05:19.839Z,12.00
2023-04-06T22:07:47.953Z,12.00
2023-04-06T22:10:15.897Z,11.80
2023-04-06T22:12:45.274Z,11.80
2023-04-06T22:15:14.043Z,11.80
2023-04-06T22:17:42.067Z,11.80
2023-04-06T22:20:10.528Z,11.80
2023-04-06T22:22:38.404Z,11.80
2023-04-06T22:25:07.367Z,11.80
2023-04-06T22:27:35.521Z,11.80
2023-04-06T22:30:05.483Z,11.70
2023-04-06T22:32:33.421Z,11.70
2023-04-06T22:35:01.385Z,11.70
2023-04-06T22:37:29.378Z,11.60
2023-04-06T22:39:57.297Z,11.60
2023-04-06T22:42:25.258Z,11.50
2023-04-06T22:44:53.149Z,11.50
2023-04-06T22:47:22.412Z,11.60
2023-04-06T22:49:50.429Z,11.60
2023-04-06T22:52:18.414Z,11.60
2023-04-06T22:54:46.457Z,11.60
2023-04-06T22:57:14.456Z,11.60
2023-04-06T22:59:42.353Z,11.50
2023-04-06T23:02:10.634Z,11.50
2023-04-06T23:04:40.002Z,11.50
2023-04-06T23:07:07.883Z,11.40
2023-04-06T23:09:36.213Z,11.40
2023-04-06T23:12:04.210Z,11.40
2023-04-06T23:14:32.490Z,11.30
2023-04-06T23:17:00.564Z,11.30
2023-04-06T23:19:28.471Z,11.30
2023-04-06T23:21:58.527Z,11.20
2023-04-06T23:24:27.563Z,11.20
2023-04-06T23:26:56.353Z,11.10
2023-04-06T23:29:24.297Z,11.10
2023-04-06T23:31:52.245Z,11.10
2023-04-06T23:34:20.229Z,11.00
2023-04-06T23:36:48.202Z,11.10
2023-04-06T23:39:17.425Z,11.10
2023-04-06T23:41:45.389Z,11.00
2023-04-06T23:44:13.301Z,11.00
2023-04-06T23:46:41.226Z,11.00
2023-04-06T23:49:09.188Z,11.00
2023-04-06T23:51:37.361Z,11.00
2023-04-06T23:54:05.566Z,11.00
2023-04-06T23:56:34.773Z,10.90
2023-04-06T23:59:02.663Z,11.00
