createdAt,value
2022-12-10T00:01:51.131Z,5.80
2022-12-10T00:04:21.679Z,5.80
2022-12-10T00:06:50.609Z,5.80
2022-12-10T00:09:21.930Z,5.80
2022-12-10T00:11:50.765Z,5.80
2022-12-10T00:14:19.804Z,5.90
2022-12-10T00:16:48.231Z,5.90
2022-12-10T00:19:16.733Z,5.90
2022-12-10T00:21:47.518Z,5.90
2022-12-10T00:24:16.171Z,5.90
2022-12-10T00:26:46.954Z,5.90
2022-12-10T00:29:15.603Z,5.80
2022-12-10T00:31:44.391Z,5.80
2022-12-10T00:34:14.797Z,5.80
2022-12-10T00:36:45.139Z,5.80
2022-12-10T00:39:17.836Z,5.80
2022-12-10T00:41:46.543Z,5.80
2022-12-10T00:44:15.671Z,5.70
2022-12-10T00:46:44.551Z,5.70
2022-12-10T00:49:13.323Z,5.70
2022-12-10T00:51:42.254Z,5.70
2022-12-10T00:54:14.801Z,5.70
2022-12-10T00:56:43.594Z,5.70
2022-12-10T00:59:12.141Z,5.70
2022-12-10T01:01:43.249Z,5.70
2022-12-10T01:04:15.233Z,5.70
2022-12-10T01:06:45.581Z,5.60
2022-12-10T01:09:17.564Z,5.60
2022-12-10T01:11:48.070Z,5.60
2022-12-10T01:14:20.814Z,5.60
2022-12-10T01:16:50.793Z,5.60
2022-12-10T01:19:19.561Z,5.60
2022-12-10T01:21:51.309Z,5.60
2022-12-10T01:24:21.203Z,5.60
2022-12-10T01:26:49.881Z,5.60
2022-12-10T01:29:18.397Z,5.60
2022-12-10T01:31:49.024Z,5.60
2022-12-10T01:34:17.561Z,5.60
2022-12-10T01:36:47.756Z,5.60
2022-12-10T01:39:18.772Z,5.60
2022-12-10T01:41:51.188Z,5.60
2022-12-10T01:44:57.755Z,5.60
2022-12-10T01:47:26.433Z,5.60
2022-12-10T01:49:55.235Z,5.60
2022-12-10T01:52:23.834Z,5.60
2022-12-10T01:54:52.316Z,5.60
2022-12-10T01:57:24.543Z,5.60
2022-12-10T01:59:57.523Z,5.60
2022-12-10T02:02:36.876Z,5.60
2022-12-10T02:05:15.622Z,5.60
2022-12-10T02:07:55.626Z,5.60
2022-12-10T02:10:36.975Z,5.60
2022-12-10T02:13:12.363Z,5.60
2022-12-10T02:15:46.313Z,5.60
2022-12-10T02:18:22.003Z,5.60
2022-12-10T02:20:54.193Z,5.60
2022-12-10T02:23:27.284Z,5.60
2022-12-10T02:26:07.031Z,5.60
2022-12-10T02:28:43.842Z,5.60
2022-12-10T02:31:18.132Z,5.60
2022-12-10T02:33:51.914Z,5.60
2022-12-10T02:36:22.715Z,5.60
2022-12-10T02:38:52.944Z,5.60
2022-12-10T02:41:27.799Z,5.60
2022-12-10T02:43:59.692Z,5.60
2022-12-10T02:46:32.192Z,5.60
2022-12-10T02:49:05.759Z,5.60
2022-12-10T02:51:37.081Z,5.60
2022-12-10T02:54:07.899Z,5.60
2022-12-10T02:56:51.473Z,5.60
2022-12-10T02:59:29.023Z,5.60
2022-12-10T03:02:08.552Z,5.60
2022-12-10T03:04:48.022Z,5.60
2022-12-10T03:07:21.055Z,5.60
2022-12-10T03:09:55.872Z,5.50
2022-12-10T03:12:28.900Z,5.50
2022-12-10T03:15:01.492Z,5.50
2022-12-10T03:17:33.860Z,5.50
2022-12-10T03:20:03.961Z,5.50
2022-12-10T03:22:34.115Z,5.50
2022-12-10T03:25:03.873Z,5.50
2022-12-10T03:27:32.763Z,5.50
2022-12-10T03:30:02.443Z,5.40
2022-12-10T03:32:32.468Z,5.40
2022-12-10T03:35:02.257Z,5.40
2022-12-10T03:37:31.655Z,5.40
2022-12-10T03:40:01.293Z,5.40
2022-12-10T03:42:29.812Z,5.40
2022-12-10T03:44:58.544Z,5.40
2022-12-10T03:47:27.099Z,5.40
2022-12-10T03:49:56.882Z,5.40
2022-12-10T03:52:25.322Z,5.40
2022-12-10T03:54:53.673Z,5.40
2022-12-10T03:57:22.101Z,5.40
2022-12-10T03:59:50.513Z,5.40
2022-12-10T04:02:19.383Z,5.30
2022-12-10T04:04:47.979Z,5.30
2022-12-10T04:07:17.742Z,5.30
2022-12-10T04:09:46.201Z,5.30
2022-12-10T04:12:14.672Z,5.30
2022-12-10T04:15:03.046Z,5.30
2022-12-10T04:17:34.017Z,5.30
2022-12-10T04:20:02.562Z,5.30
2022-12-10T04:22:50.008Z,5.20
2022-12-10T04:25:35.712Z,5.20
2022-12-10T04:28:04.223Z,5.20
2022-12-10T04:30:32.768Z,5.20
2022-12-10T04:33:01.193Z,5.20
2022-12-10T04:35:29.583Z,5.10
2022-12-10T04:38:00.153Z,5.10
2022-12-10T04:40:28.612Z,5.10
2022-12-10T04:42:57.035Z,5.10
2022-12-10T04:45:25.542Z,5.00
2022-12-10T04:47:53.942Z,5.00
2022-12-10T04:50:22.464Z,5.00
2022-12-10T04:52:51.269Z,5.00
2022-12-10T04:55:21.014Z,4.90
2022-12-10T04:57:49.853Z,4.90
2022-12-10T05:00:18.513Z,4.90
2022-12-10T05:02:49.651Z,4.80
2022-12-10T05:05:18.078Z,4.80
2022-12-10T05:07:46.627Z,4.80
2022-12-10T05:10:15.170Z,4.80
2022-12-10T05:12:44.881Z,4.70
2022-12-10T05:15:13.437Z,4.70
2022-12-10T05:17:41.925Z,4.70
2022-12-10T05:20:11.314Z,4.70
2022-12-10T05:22:57.342Z,4.60
2022-12-10T05:25:25.794Z,4.60
2022-12-10T05:27:55.566Z,4.60
2022-12-10T05:30:24.004Z,4.50
2022-12-10T05:32:52.432Z,4.50
2022-12-10T05:35:20.932Z,4.50
2022-12-10T05:37:49.371Z,4.40
2022-12-10T05:40:18.221Z,4.40
2022-12-10T05:42:46.708Z,4.40
2022-12-10T05:45:16.533Z,4.40
2022-12-10T05:47:44.991Z,4.30
2022-12-10T05:50:13.396Z,4.30
2022-12-10T05:52:41.787Z,4.30
2022-12-10T05:55:10.852Z,4.30
2022-12-10T05:57:39.613Z,4.20
2022-12-10T06:00:09.049Z,4.20
2022-12-10T06:02:41.952Z,4.20
2022-12-10T06:05:10.761Z,4.10
2022-12-10T06:07:39.252Z,4.10
2022-12-10T06:10:08.369Z,4.10
2022-12-10T06:12:37.110Z,4.00
2022-12-10T06:15:06.379Z,4.00
2022-12-10T06:17:35.186Z,3.90
2022-12-10T06:20:05.375Z,3.80
2022-12-10T06:22:33.804Z,3.70
2022-12-10T06:25:02.302Z,3.70
2022-12-10T06:27:33.253Z,3.60
2022-12-10T06:30:01.698Z,3.60
2022-12-10T06:32:30.161Z,3.50
2022-12-10T06:34:58.599Z,3.40
2022-12-10T06:37:28.373Z,3.40
2022-12-10T06:39:56.803Z,3.40
2022-12-10T06:42:25.287Z,3.30
2022-12-10T06:44:53.657Z,3.30
2022-12-10T06:47:22.046Z,3.30
2022-12-10T06:49:50.622Z,3.20
2022-12-10T06:52:19.091Z,3.20
2022-12-10T06:54:48.930Z,3.20
2022-12-10T06:57:17.481Z,3.20
2022-12-10T06:59:45.931Z,3.20
2022-12-10T07:02:14.432Z,3.20
2022-12-10T07:04:42.911Z,3.20
2022-12-10T07:07:11.423Z,3.20
2022-12-10T07:09:40.073Z,3.20
2022-12-10T07:12:09.985Z,3.20
2022-12-10T07:14:38.494Z,3.20
2022-12-10T07:17:06.951Z,3.20
2022-12-10T07:19:35.648Z,3.20
2022-12-10T07:22:04.121Z,3.20
2022-12-10T07:24:32.689Z,3.30
2022-12-10T07:27:01.152Z,3.30
2022-12-10T07:29:31.906Z,3.30
2022-12-10T07:32:00.352Z,3.30
2022-12-10T07:34:28.830Z,3.40
2022-12-10T07:36:57.302Z,3.40
2022-12-10T07:39:25.852Z,3.40
2022-12-10T07:41:55.512Z,3.50
2022-12-10T07:44:27.049Z,3.50
2022-12-10T07:46:57.435Z,3.60
2022-12-10T07:49:25.951Z,3.60
2022-12-10T07:51:54.524Z,3.70
2022-12-10T07:54:23.003Z,3.70
2022-12-10T07:56:51.561Z,3.80
2022-12-10T07:59:20.031Z,3.90
2022-12-10T08:01:48.886Z,3.90
2022-12-10T08:04:18.646Z,4.00
2022-12-10T08:06:47.008Z,4.00
2022-12-10T08:09:15.719Z,4.10
2022-12-10T08:11:44.102Z,4.20
2022-12-10T08:14:12.508Z,4.20
2022-12-10T08:16:41.024Z,4.30
2022-12-10T08:19:09.501Z,4.40
2022-12-10T08:21:39.252Z,4.50
2022-12-10T08:24:07.981Z,4.60
2022-12-10T08:26:36.763Z,4.70
2022-12-10T08:29:05.191Z,4.80
2022-12-10T08:31:37.493Z,4.90
2022-12-10T08:34:07.584Z,4.90
2022-12-10T08:36:36.089Z,5.00
2022-12-10T08:39:05.912Z,5.00
2022-12-10T08:41:34.602Z,5.10
2022-12-10T08:44:03.006Z,5.10
2022-12-10T08:46:31.373Z,5.20
2022-12-10T08:49:00.044Z,5.20
2022-12-10T08:51:30.042Z,5.20
2022-12-10T08:53:59.160Z,5.20
2022-12-10T08:56:28.978Z,5.20
2022-12-10T08:58:57.392Z,5.20
2022-12-10T09:01:25.925Z,5.20
2022-12-10T09:03:55.097Z,5.20
2022-12-10T09:06:26.191Z,5.20
2022-12-10T09:08:55.363Z,5.20
2022-12-10T09:11:26.295Z,5.20
2022-12-10T09:13:56.131Z,5.20
2022-12-10T09:16:30.884Z,5.20
2022-12-10T09:18:59.538Z,5.20
2022-12-10T09:21:28.052Z,5.20
2022-12-10T09:23:56.545Z,5.20
2022-12-10T09:26:25.272Z,5.20
2022-12-10T09:28:55.829Z,5.30
2022-12-10T09:31:24.436Z,5.30
2022-12-10T09:33:54.283Z,5.30
2022-12-10T09:36:25.471Z,5.30
2022-12-10T09:38:57.225Z,5.30
2022-12-10T09:41:48.564Z,5.30
2022-12-10T09:44:27.988Z,5.20
2022-12-10T09:46:58.886Z,5.20
2022-12-10T09:49:38.463Z,5.20
2022-12-10T09:52:13.472Z,5.20
2022-12-10T09:54:46.399Z,5.20
2022-12-10T09:57:24.468Z,5.20
2022-12-10T09:59:55.846Z,5.20
2022-12-10T10:02:28.687Z,5.20
2022-12-10T10:05:14.432Z,5.20
2022-12-10T10:07:47.463Z,5.20
2022-12-10T10:10:25.551Z,5.20
2022-12-10T10:12:56.493Z,5.20
2022-12-10T10:15:32.263Z,5.20
2022-12-10T10:18:07.177Z,5.20
2022-12-10T10:20:35.712Z,5.30
2022-12-10T10:23:04.269Z,5.30
2022-12-10T10:25:32.803Z,5.30
2022-12-10T10:28:01.443Z,5.30
2022-12-10T10:30:32.080Z,5.40
2022-12-10T10:33:10.103Z,5.40
2022-12-10T10:35:45.874Z,5.40
2022-12-10T10:38:24.076Z,5.50
2022-12-10T10:40:54.432Z,5.50
2022-12-10T10:43:26.096Z,5.50
2022-12-10T10:46:00.336Z,5.50
2022-12-10T10:48:31.332Z,5.50
2022-12-10T10:51:09.897Z,5.60
2022-12-10T10:53:45.791Z,5.60
2022-12-10T10:56:18.953Z,5.60
2022-12-10T10:58:52.927Z,5.60
2022-12-10T11:01:23.853Z,5.70
2022-12-10T11:03:56.453Z,5.70
2022-12-10T11:06:25.464Z,5.70
2022-12-10T11:08:58.387Z,5.70
2022-12-10T11:11:35.141Z,5.70
2022-12-10T11:14:17.449Z,5.70
2022-12-10T11:16:47.576Z,5.70
2022-12-10T11:19:23.624Z,5.80
2022-12-10T11:21:52.142Z,5.80
2022-12-10T11:24:22.143Z,5.80
2022-12-10T11:27:02.255Z,5.80
2022-12-10T11:29:49.643Z,5.80
2022-12-10T11:32:38.778Z,5.80
2022-12-10T11:35:14.100Z,5.80
2022-12-10T11:37:48.567Z,5.80
2022-12-10T11:40:43.273Z,5.80
2022-12-10T11:43:35.956Z,5.80
2022-12-10T11:46:15.848Z,5.80
2022-12-10T11:48:59.602Z,5.90
2022-12-10T11:51:38.025Z,5.90
2022-12-10T11:54:22.312Z,5.90
2022-12-10T11:56:57.550Z,6.00
2022-12-10T12:00:00.479Z,6.00
2022-12-10T12:02:44.632Z,6.00
2022-12-10T12:05:28.383Z,6.00
2022-12-10T12:08:05.291Z,6.00
2022-12-10T12:11:13.265Z,6.00
2022-12-10T12:13:48.614Z,6.10
2022-12-10T12:16:23.845Z,6.10
2022-12-10T12:18:59.882Z,6.10
2022-12-10T12:21:29.653Z,6.10
2022-12-10T12:24:05.029Z,6.10
2022-12-10T12:26:39.352Z,6.10
2022-12-10T12:29:19.586Z,6.20
2022-12-10T12:31:56.611Z,6.20
2022-12-10T12:34:31.242Z,6.10
2022-12-10T12:37:02.762Z,6.20
2022-12-10T12:39:36.796Z,6.20
2022-12-10T12:42:14.912Z,6.20
2022-12-10T12:44:55.770Z,6.20
2022-12-10T12:47:33.292Z,6.20
2022-12-10T12:50:05.067Z,6.10
2022-12-10T12:52:42.675Z,6.10
2022-12-10T12:55:22.584Z,6.10
2022-12-10T12:57:56.276Z,6.10
2022-12-10T13:00:25.911Z,6.10
2022-12-10T13:03:07.951Z,6.10
2022-12-10T13:05:39.878Z,6.10
2022-12-10T13:08:31.072Z,6.10
2022-12-10T13:11:03.014Z,6.10
2022-12-10T13:13:35.683Z,6.10
2022-12-10T13:16:47.237Z,6.10
2022-12-10T13:19:36.612Z,6.10
2022-12-10T13:22:12.657Z,6.20
2022-12-10T13:25:17.658Z,6.20
2022-12-10T13:27:58.233Z,6.10
2022-12-10T13:30:38.891Z,6.10
2022-12-10T13:33:19.563Z,6.10
2022-12-10T13:36:07.422Z,6.10
2022-12-10T13:38:43.143Z,6.10
2022-12-10T13:41:30.882Z,6.10
2022-12-10T13:44:19.192Z,6.10
2022-12-10T13:46:57.017Z,6.10
2022-12-10T13:49:28.691Z,6.10
2022-12-10T13:52:06.163Z,6.10
2022-12-10T13:55:05.554Z,6.10
2022-12-10T13:58:11.053Z,6.10
2022-12-10T14:00:48.421Z,6.10
2022-12-10T14:03:49.454Z,6.10
2022-12-10T14:06:20.301Z,6.10
2022-12-10T14:09:00.856Z,6.10
2022-12-10T14:11:37.321Z,6.10
2022-12-10T14:14:13.338Z,6.10
2022-12-10T14:16:43.438Z,6.10
2022-12-10T14:19:17.108Z,6.00
2022-12-10T14:21:47.828Z,6.10
2022-12-10T14:24:34.133Z,6.00
2022-12-10T14:27:07.650Z,6.00
2022-12-10T14:29:37.522Z,6.00
2022-12-10T14:32:06.629Z,6.00
2022-12-10T14:34:35.151Z,5.90
2022-12-10T14:37:07.292Z,5.90
2022-12-10T14:39:36.670Z,5.90
2022-12-10T14:42:07.701Z,5.90
2022-12-10T14:44:41.565Z,5.90
2022-12-10T14:47:17.460Z,5.80
2022-12-10T14:49:48.039Z,5.80
2022-12-10T14:52:18.844Z,5.80
2022-12-10T14:54:49.113Z,5.80
2022-12-10T14:57:21.226Z,5.80
2022-12-10T15:00:02.583Z,5.80
2022-12-10T15:02:35.259Z,5.80
2022-12-10T15:05:04.431Z,5.70
2022-12-10T15:07:37.920Z,5.70
2022-12-10T15:10:15.028Z,5.70
2022-12-10T15:12:47.424Z,5.70
2022-12-10T15:15:22.252Z,5.70
2022-12-10T15:17:59.602Z,5.70
2022-12-10T15:20:31.604Z,5.70
2022-12-10T15:23:13.893Z,5.70
2022-12-10T15:25:47.806Z,5.70
2022-12-10T15:28:25.388Z,5.70
2022-12-10T15:30:59.081Z,5.60
2022-12-10T15:33:38.568Z,5.60
2022-12-10T15:36:07.547Z,5.60
2022-12-10T15:38:36.061Z,5.60
2022-12-10T15:41:26.649Z,5.60
2022-12-10T15:44:00.948Z,5.60
2022-12-10T15:46:30.909Z,5.60
2022-12-10T15:48:59.301Z,5.60
2022-12-10T15:51:28.351Z,5.60
2022-12-10T15:53:56.985Z,5.60
2022-12-10T15:56:25.898Z,5.60
2022-12-10T15:58:54.474Z,5.60
2022-12-10T16:01:23.553Z,5.60
2022-12-10T16:03:53.928Z,5.60
2022-12-10T16:06:22.365Z,5.60
2022-12-10T16:08:50.847Z,5.60
2022-12-10T16:11:21.546Z,5.60
2022-12-10T16:13:53.276Z,5.60
2022-12-10T16:16:22.327Z,5.50
2022-12-10T16:18:52.303Z,5.50
2022-12-10T16:21:20.805Z,5.50
2022-12-10T16:23:50.163Z,5.50
2022-12-10T16:26:20.871Z,5.50
2022-12-10T16:28:50.140Z,5.50
2022-12-10T16:31:20.922Z,5.50
2022-12-10T16:33:53.701Z,5.50
2022-12-10T16:36:23.505Z,5.50
2022-12-10T16:38:52.041Z,5.50
2022-12-10T16:41:23.212Z,5.50
2022-12-10T16:43:51.668Z,5.50
2022-12-10T16:46:20.144Z,5.50
2022-12-10T16:48:48.675Z,5.50
2022-12-10T16:51:22.843Z,5.50
2022-12-10T16:53:52.887Z,5.50
2022-12-10T16:56:21.360Z,5.50
2022-12-10T16:58:49.964Z,5.40
2022-12-10T17:01:24.148Z,5.50
2022-12-10T17:03:53.932Z,5.50
2022-12-10T17:06:23.170Z,5.40
2022-12-10T17:08:53.171Z,5.40
2022-12-10T17:11:42.029Z,5.40
2022-12-10T17:14:21.516Z,5.40
2022-12-10T17:16:50.471Z,5.40
2022-12-10T17:19:19.223Z,5.40
2022-12-10T17:21:47.682Z,5.50
2022-12-10T17:24:17.493Z,5.50
2022-12-10T17:26:47.992Z,5.50
2022-12-10T17:29:20.112Z,5.50
2022-12-10T17:31:49.054Z,5.50
2022-12-10T17:34:18.023Z,5.50
2022-12-10T17:36:46.481Z,5.50
2022-12-10T17:39:22.421Z,5.50
2022-12-10T17:41:51.853Z,5.50
2022-12-10T17:44:20.494Z,5.50
2022-12-10T17:46:48.981Z,5.50
2022-12-10T17:49:18.283Z,5.50
2022-12-10T17:51:47.332Z,5.50
2022-12-10T17:54:17.153Z,5.60
2022-12-10T17:56:47.209Z,5.60
2022-12-10T17:59:16.587Z,5.60
2022-12-10T18:01:48.712Z,5.60
2022-12-10T18:04:18.615Z,5.60
2022-12-10T18:06:47.192Z,5.60
2022-12-10T18:09:17.467Z,5.60
2022-12-10T18:11:47.717Z,5.60
2022-12-10T18:14:16.220Z,5.60
2022-12-10T18:16:47.342Z,5.60
2022-12-10T18:19:18.358Z,5.60
2022-12-10T18:21:51.915Z,5.60
2022-12-10T18:24:24.882Z,5.60
2022-12-10T18:26:54.442Z,5.60
2022-12-10T18:29:22.833Z,5.60
2022-12-10T18:31:51.325Z,5.60
2022-12-10T18:34:20.024Z,5.50
2022-12-10T18:36:50.204Z,5.50
2022-12-10T18:39:21.997Z,5.60
2022-12-10T18:41:52.141Z,5.60
2022-12-10T18:44:23.301Z,5.50
2022-12-10T18:46:52.069Z,5.50
2022-12-10T18:49:21.500Z,5.50
2022-12-10T18:51:50.033Z,5.50
2022-12-10T18:54:19.645Z,5.50
2022-12-10T18:57:32.398Z,5.50
2022-12-10T18:59:38.291Z,5.50
2022-12-10T19:02:06.798Z,5.50
2022-12-10T19:04:35.516Z,5.40
2022-12-10T19:07:04.450Z,5.40
2022-12-10T19:09:36.271Z,5.40
2022-12-10T19:12:05.000Z,5.40
2022-12-10T19:14:33.513Z,5.30
2022-12-10T19:17:03.382Z,5.30
2022-12-10T19:19:31.894Z,5.30
2022-12-10T19:22:00.328Z,5.30
2022-12-10T19:24:28.768Z,5.30
2022-12-10T19:26:57.212Z,5.30
2022-12-10T19:29:25.821Z,5.30
2022-12-10T19:31:54.355Z,5.20
2022-12-10T19:34:25.279Z,5.20
2022-12-10T19:36:53.867Z,5.20
2022-12-10T19:39:24.364Z,5.20
2022-12-10T19:41:53.276Z,5.10
2022-12-10T19:44:21.767Z,5.20
2022-12-10T19:46:51.409Z,5.10
2022-12-10T19:49:20.484Z,5.10
2022-12-10T19:51:50.293Z,5.10
2022-12-10T19:54:18.901Z,5.10
2022-12-10T19:56:47.484Z,5.10
2022-12-10T19:59:17.641Z,5.00
2022-12-10T20:01:46.558Z,5.00
2022-12-10T20:04:15.688Z,5.00
2022-12-10T20:06:46.833Z,5.00
2022-12-10T20:09:23.195Z,5.00
2022-12-10T20:11:52.602Z,4.90
2022-12-10T20:14:21.241Z,4.90
2022-12-10T20:16:51.095Z,4.90
2022-12-10T20:19:21.561Z,4.90
2022-12-10T20:21:50.072Z,4.90
2022-12-10T20:24:19.972Z,4.80
2022-12-10T20:26:50.276Z,4.80
2022-12-10T20:29:21.382Z,4.80
2022-12-10T20:31:50.671Z,4.80
2022-12-10T20:34:19.711Z,4.80
2022-12-10T20:36:48.932Z,4.80
2022-12-10T20:39:21.410Z,4.80
2022-12-10T20:41:51.376Z,4.80
2022-12-10T20:44:20.692Z,4.70
2022-12-10T20:46:49.984Z,4.70
2022-12-10T20:49:20.762Z,4.70
2022-12-10T20:51:49.133Z,4.70
2022-12-10T20:54:17.890Z,4.70
2022-12-10T20:56:47.968Z,4.70
2022-12-10T20:59:17.961Z,4.70
2022-12-10T21:01:46.653Z,4.70
2022-12-10T21:04:15.149Z,4.60
2022-12-10T21:06:45.643Z,4.60
2022-12-10T21:09:15.117Z,4.60
2022-12-10T21:11:43.849Z,4.60
2022-12-10T21:14:50.995Z,4.60
2022-12-10T21:17:03.012Z,4.60
2022-12-10T21:19:31.958Z,4.60
2022-12-10T21:22:00.418Z,4.60
2022-12-10T21:24:28.891Z,4.60
2022-12-10T21:26:58.050Z,4.60
2022-12-10T21:29:27.779Z,4.50
2022-12-10T21:31:56.271Z,4.50
2022-12-10T21:34:24.953Z,4.50
2022-12-10T21:36:53.485Z,4.50
2022-12-10T21:39:25.304Z,4.50
2022-12-10T21:42:11.745Z,4.50
2022-12-10T21:44:41.583Z,4.50
2022-12-10T21:47:13.440Z,4.50
2022-12-10T21:49:41.926Z,4.50
2022-12-10T21:52:10.373Z,4.40
2022-12-10T21:54:38.784Z,4.40
2022-12-10T21:57:07.256Z,4.40
2022-12-10T21:59:35.658Z,4.40
2022-12-10T22:02:05.559Z,4.40
2022-12-10T22:04:34.069Z,4.40
2022-12-10T22:07:02.542Z,4.30
2022-12-10T22:09:31.274Z,4.30
2022-12-10T22:11:59.736Z,4.30
2022-12-10T22:14:28.146Z,4.30
2022-12-10T22:16:56.563Z,4.20
2022-12-10T22:19:26.502Z,4.20
2022-12-10T22:21:54.947Z,4.20
2022-12-10T22:24:23.364Z,4.20
2022-12-10T22:26:51.764Z,4.20
2022-12-10T22:29:20.141Z,4.10
2022-12-10T22:31:48.672Z,4.10
2022-12-10T22:34:17.228Z,4.10
2022-12-10T22:36:47.001Z,4.10
2022-12-10T22:39:16.061Z,4.10
2022-12-10T22:41:44.598Z,4.10
2022-12-10T22:44:13.123Z,4.10
2022-12-10T22:46:41.657Z,4.10
2022-12-10T22:49:10.151Z,4.00
2022-12-10T22:51:38.611Z,4.00
2022-12-10T22:54:08.381Z,4.00
2022-12-10T22:56:37.469Z,4.00
2022-12-10T22:59:06.570Z,4.00
2022-12-10T23:01:35.022Z,4.00
2022-12-10T23:04:03.569Z,3.90
2022-12-10T23:06:32.023Z,3.90
2022-12-10T23:09:00.681Z,3.90
2022-12-10T23:11:31.739Z,3.90
2022-12-10T23:14:00.273Z,3.80
2022-12-10T23:16:28.869Z,3.80
2022-12-10T23:18:57.291Z,3.80
2022-12-10T23:21:27.816Z,3.70
2022-12-10T23:23:56.275Z,3.80
2022-12-10T23:26:24.896Z,3.70
2022-12-10T23:28:54.598Z,3.70
2022-12-10T23:31:23.065Z,3.70
2022-12-10T23:33:51.536Z,3.70
2022-12-10T23:36:20.021Z,3.60
2022-12-10T23:38:48.413Z,3.60
2022-12-10T23:41:16.861Z,3.60
2022-12-10T23:43:45.424Z,3.60
2022-12-10T23:46:15.602Z,3.60
2022-12-10T23:48:44.216Z,3.60
2022-12-10T23:51:13.311Z,3.60
2022-12-10T23:53:41.695Z,3.60
2022-12-10T23:56:16.908Z,3.50
2022-12-10T23:58:45.530Z,3.50
