createdAt,value
2023-04-23T00:01:02.441Z,99.90
2023-04-23T00:03:51.279Z,99.90
2023-04-23T00:06:39.458Z,99.90
2023-04-23T00:09:31.485Z,99.90
2023-04-23T00:12:19.601Z,99.90
2023-04-23T00:15:10.303Z,99.90
2023-04-23T00:17:58.253Z,99.90
2023-04-23T00:20:47.014Z,99.90
2023-04-23T00:23:34.853Z,99.90
2023-04-23T00:26:22.456Z,99.90
2023-04-23T00:29:09.891Z,99.90
2023-04-23T00:31:58.971Z,99.90
2023-04-23T00:34:48.786Z,99.90
2023-04-23T00:37:36.701Z,99.90
2023-04-23T00:40:25.056Z,99.90
2023-04-23T00:43:15.536Z,99.90
2023-04-23T00:46:03.818Z,99.90
2023-04-23T00:48:53.497Z,99.90
2023-04-23T00:51:41.325Z,99.90
2023-04-23T00:54:29.135Z,99.90
2023-04-23T00:57:17.545Z,99.90
2023-04-23T01:00:06.003Z,99.90
2023-04-23T01:02:55.620Z,99.90
2023-04-23T01:05:45.122Z,99.90
2023-04-23T01:08:33.506Z,99.90
2023-04-23T01:11:21.298Z,99.90
2023-04-23T01:14:10.193Z,99.90
2023-04-23T01:16:58.370Z,99.90
2023-04-23T01:19:46.031Z,99.90
2023-04-23T01:22:36.303Z,99.90
2023-04-23T01:25:24.506Z,99.90
2023-04-23T01:28:12.470Z,99.90
2023-04-23T01:31:01.136Z,99.90
2023-04-23T01:33:52.038Z,99.90
2023-04-23T01:36:39.789Z,99.90
2023-04-23T01:39:28.570Z,99.90
2023-04-23T01:42:16.245Z,99.90
2023-04-23T01:45:04.656Z,99.90
2023-04-23T01:47:52.534Z,99.90
2023-04-23T01:50:41.005Z,99.90
2023-04-23T01:53:29.451Z,99.90
2023-04-23T01:56:20.141Z,99.90
2023-04-23T01:59:08.890Z,99.90
2023-04-23T02:01:56.385Z,99.90
2023-04-23T02:04:46.280Z,99.90
2023-04-23T02:07:34.862Z,99.90
2023-04-23T02:10:22.746Z,99.90
2023-04-23T02:13:12.212Z,99.90
2023-04-23T02:16:00.347Z,99.90
2023-04-23T02:18:48.170Z,99.90
2023-04-23T02:21:35.986Z,99.90
2023-04-23T02:24:23.736Z,99.90
2023-04-23T02:27:11.507Z,99.90
2023-04-23T02:30:00.461Z,99.90
2023-04-23T02:32:48.386Z,99.90
2023-04-23T02:35:36.054Z,99.90
2023-04-23T02:38:24.206Z,99.90
2023-04-23T02:41:12.262Z,99.90
2023-04-23T02:44:00.290Z,99.90
2023-04-23T02:46:49.461Z,99.90
2023-04-23T02:49:37.173Z,99.90
2023-04-23T02:52:25.243Z,99.90
2023-04-23T02:55:13.028Z,99.90
2023-04-23T02:58:01.072Z,99.90
2023-04-23T03:00:49.316Z,99.90
2023-04-23T03:03:38.541Z,99.90
2023-04-23T03:06:26.449Z,99.90
2023-04-23T03:09:14.402Z,99.90
2023-04-23T03:12:02.425Z,99.90
2023-04-23T03:14:50.897Z,99.90
2023-04-23T03:17:38.907Z,99.90
2023-04-23T03:20:29.534Z,99.90
2023-04-23T03:23:16.995Z,99.90
2023-04-23T03:26:05.871Z,99.90
2023-04-23T03:28:53.583Z,99.90
2023-04-23T03:31:41.359Z,99.90
2023-04-23T03:34:30.687Z,99.90
2023-04-23T03:37:20.019Z,99.90
2023-04-23T03:40:09.344Z,99.90
2023-04-23T03:43:00.494Z,99.90
2023-04-23T03:46:04.797Z,99.90
2023-04-23T03:48:56.642Z,99.90
2023-04-23T03:51:47.562Z,99.90
2023-04-23T03:54:37.849Z,99.90
2023-04-23T03:57:30.796Z,99.90
2023-04-23T04:00:38.344Z,99.90
2023-04-23T04:03:26.168Z,99.90
2023-04-23T04:06:14.304Z,99.90
2023-04-23T04:09:02.068Z,99.90
2023-04-23T04:11:53.318Z,99.90
2023-04-23T04:14:41.287Z,99.90
2023-04-23T04:17:29.268Z,99.90
2023-04-23T04:20:16.761Z,99.90
2023-04-23T04:23:04.104Z,99.90
2023-04-23T04:25:54.679Z,99.90
2023-04-23T04:28:45.537Z,99.90
2023-04-23T04:31:33.605Z,99.90
2023-04-23T04:34:21.521Z,99.90
2023-04-23T04:37:11.003Z,99.90
2023-04-23T04:39:58.404Z,99.90
2023-04-23T04:42:46.633Z,99.90
2023-04-23T04:45:35.347Z,99.90
2023-04-23T04:48:22.970Z,99.90
2023-04-23T04:51:10.660Z,99.90
2023-04-23T04:53:58.212Z,99.90
2023-04-23T04:56:45.802Z,99.90
2023-04-23T04:59:33.234Z,99.90
2023-04-23T05:02:23.496Z,99.90
2023-04-23T05:05:11.221Z,99.90
2023-04-23T05:08:02.346Z,99.90
2023-04-23T05:10:51.158Z,99.90
2023-04-23T05:13:38.732Z,99.90
2023-04-23T05:16:26.389Z,99.90
2023-04-23T05:19:15.340Z,99.90
2023-04-23T05:22:03.826Z,99.90
2023-04-23T05:24:51.348Z,99.90
2023-04-23T05:27:39.133Z,99.90
2023-04-23T05:30:26.854Z,99.90
2023-04-23T05:33:14.672Z,99.90
2023-04-23T05:36:03.739Z,99.90
2023-04-23T05:38:51.230Z,99.90
2023-04-23T05:41:38.590Z,99.90
2023-04-23T05:44:26.161Z,99.90
2023-04-23T05:47:15.409Z,99.90
2023-04-23T05:50:03.626Z,99.90
2023-04-23T05:52:52.539Z,99.90
2023-04-23T05:55:40.218Z,99.90
2023-04-23T05:58:27.846Z,99.90
2023-04-23T06:01:15.224Z,99.90
2023-04-23T06:04:03.284Z,99.90
2023-04-23T06:06:51.129Z,99.90
2023-04-23T06:09:40.211Z,99.90
2023-04-23T06:12:28.057Z,99.90
2023-04-23T06:15:16.821Z,99.90
2023-04-23T06:18:04.498Z,99.90
2023-04-23T06:20:52.204Z,99.90
2023-04-23T06:23:40.089Z,99.90
2023-04-23T06:26:28.928Z,99.90
2023-04-23T06:29:21.227Z,99.90
2023-04-23T06:32:20.420Z,99.90
2023-04-23T06:35:09.501Z,99.90
2023-04-23T06:37:57.255Z,99.90
2023-04-23T06:40:44.567Z,99.90
2023-04-23T06:43:34.896Z,99.90
2023-04-23T06:46:40.893Z,99.90
2023-04-23T06:49:29.111Z,99.90
2023-04-23T06:52:16.637Z,99.90
2023-04-23T06:55:04.354Z,99.90
2023-04-23T06:57:51.748Z,99.90
2023-04-23T07:00:40.877Z,99.90
2023-04-23T07:03:29.500Z,99.90
2023-04-23T07:06:17.144Z,99.90
2023-04-23T07:09:06.046Z,99.90
2023-04-23T07:11:54.272Z,99.90
2023-04-23T07:14:42.273Z,99.90
2023-04-23T07:17:31.560Z,99.90
2023-04-23T07:20:19.502Z,99.90
2023-04-23T07:23:07.162Z,99.90
2023-04-23T07:25:54.794Z,99.90
2023-04-23T07:28:42.309Z,99.90
2023-04-23T07:31:30.200Z,99.90
2023-04-23T07:34:19.363Z,99.90
2023-04-23T07:37:07.167Z,99.90
2023-04-23T07:39:54.813Z,99.90
2023-04-23T07:42:42.474Z,99.90
2023-04-23T07:45:29.735Z,99.90
2023-04-23T07:48:17.499Z,99.90
2023-04-23T07:51:06.998Z,99.90
2023-04-23T07:53:56.477Z,99.90
2023-04-23T07:56:44.224Z,99.90
2023-04-23T07:59:31.898Z,99.90
2023-04-23T08:02:23.849Z,99.90
2023-04-23T08:05:11.833Z,99.90
2023-04-23T08:08:00.759Z,99.90
2023-04-23T08:10:48.452Z,99.90
2023-04-23T08:13:35.979Z,99.90
2023-04-23T08:16:23.691Z,99.90
2023-04-23T08:19:11.774Z,99.90
2023-04-23T08:22:00.120Z,99.90
2023-04-23T08:24:48.969Z,99.90
2023-04-23T08:27:36.699Z,99.90
2023-04-23T08:30:24.422Z,99.90
2023-04-23T08:33:12.185Z,99.90
2023-04-23T08:36:03.878Z,99.90
2023-04-23T08:38:51.523Z,99.90
2023-04-23T08:41:43.020Z,99.90
2023-04-23T08:44:32.618Z,99.30
2023-04-23T08:47:21.144Z,99.90
2023-04-23T08:50:09.783Z,99.10
2023-04-23T08:52:58.719Z,98.90
2023-04-23T08:55:47.117Z,97.00
2023-04-23T08:58:37.470Z,97.20
2023-04-23T09:01:25.113Z,97.20
2023-04-23T09:04:16.955Z,97.20
2023-04-23T09:07:05.596Z,97.20
2023-04-23T09:09:53.193Z,96.70
2023-04-23T09:12:42.516Z,97.10
2023-04-23T09:15:31.594Z,96.20
2023-04-23T09:18:21.390Z,95.10
2023-04-23T09:21:09.179Z,95.20
2023-04-23T09:23:56.940Z,94.40
2023-04-23T09:26:48.712Z,94.40
2023-04-23T09:29:36.707Z,94.10
2023-04-23T09:32:33.695Z,93.80
2023-04-23T09:35:21.427Z,93.00
2023-04-23T09:38:10.631Z,92.40
2023-04-23T09:40:58.415Z,92.10
2023-04-23T09:43:49.766Z,94.30
2023-04-23T09:46:38.770Z,93.20
2023-04-23T09:49:27.804Z,93.10
2023-04-23T09:52:15.486Z,93.00
2023-04-23T09:55:04.167Z,93.30
2023-04-23T09:57:51.844Z,92.70
2023-04-23T10:00:41.353Z,92.00
2023-04-23T10:03:29.192Z,92.60
2023-04-23T10:06:39.637Z,91.70
2023-04-23T10:09:26.318Z,90.00
2023-04-23T10:15:07.171Z,90.50
2023-04-23T10:17:55.799Z,88.30
2023-04-23T10:20:44.272Z,86.70
2023-04-23T10:23:34.929Z,88.50
2023-04-23T10:26:24.426Z,88.50
2023-04-23T10:29:16.321Z,87.80
2023-04-23T10:32:06.264Z,89.20
2023-04-23T10:34:55.290Z,90.00
2023-04-23T10:37:43.634Z,89.80
2023-04-23T10:40:35.379Z,89.90
2023-04-23T10:43:23.442Z,89.20
2023-04-23T10:46:29.492Z,90.00
2023-04-23T10:49:17.344Z,89.50
2023-04-23T10:52:19.539Z,90.40
2023-04-23T10:55:18.647Z,90.50
2023-04-23T10:58:09.002Z,91.10
2023-04-23T11:00:57.287Z,91.90
2023-04-23T11:03:45.347Z,92.20
2023-04-23T11:07:07.199Z,92.20
2023-04-23T11:09:56.560Z,92.00
2023-04-23T11:12:45.897Z,91.30
2023-04-23T11:15:35.469Z,91.60
2023-04-23T11:18:25.397Z,91.50
2023-04-23T11:21:12.858Z,93.20
2023-04-23T11:24:03.474Z,92.60
2023-04-23T11:26:54.310Z,92.00
2023-04-23T11:29:43.706Z,91.70
2023-04-23T11:32:34.426Z,91.60
2023-04-23T11:35:23.323Z,91.70
2023-04-23T11:38:11.173Z,92.30
2023-04-23T11:40:58.509Z,91.20
2023-04-23T11:43:46.732Z,91.40
2023-04-23T11:46:34.615Z,91.20
2023-04-23T11:49:23.439Z,90.60
2023-04-23T11:52:11.197Z,90.80
2023-04-23T11:55:04.235Z,90.90
2023-04-23T11:57:53.494Z,90.40
2023-04-23T12:00:41.338Z,91.20
2023-04-23T12:03:30.166Z,91.50
2023-04-23T12:06:19.467Z,91.40
2023-04-23T12:09:08.028Z,91.50
2023-04-23T12:11:58.410Z,91.90
2023-04-23T12:14:46.363Z,92.00
2023-04-23T12:17:34.476Z,93.00
2023-04-23T12:20:22.831Z,92.80
2023-04-23T12:23:11.922Z,93.70
2023-04-23T12:25:59.546Z,93.80
2023-04-23T12:28:48.316Z,93.20
2023-04-23T12:31:38.952Z,94.10
2023-04-23T12:34:27.142Z,94.00
2023-04-23T12:37:16.146Z,94.20
2023-04-23T12:40:07.476Z,93.90
2023-04-23T12:42:55.123Z,93.70
2023-04-23T12:45:42.594Z,94.20
2023-04-23T12:48:30.362Z,94.90
2023-04-23T12:51:18.233Z,95.20
2023-04-23T12:54:06.295Z,95.60
2023-04-23T12:56:55.216Z,96.60
2023-04-23T12:59:42.869Z,96.70
2023-04-23T13:02:30.812Z,96.90
2023-04-23T13:05:18.545Z,96.50
2023-04-23T13:08:06.092Z,96.40
2023-04-23T13:10:54.004Z,97.80
2023-04-23T13:13:42.800Z,98.30
2023-04-23T13:16:31.139Z,99.30
2023-04-23T13:19:18.893Z,99.20
2023-04-23T13:22:06.640Z,99.40
2023-04-23T13:24:54.342Z,99.80
2023-04-23T13:27:41.891Z,99.90
2023-04-23T13:30:31.248Z,99.90
2023-04-23T13:33:19.346Z,99.90
2023-04-23T13:36:07.535Z,99.90
2023-04-23T13:38:55.431Z,99.90
2023-04-23T13:41:43.212Z,99.90
2023-04-23T13:44:30.557Z,99.90
2023-04-23T13:47:19.550Z,99.90
2023-04-23T13:50:08.043Z,97.80
2023-04-23T13:52:55.663Z,98.60
2023-04-23T13:55:43.399Z,99.70
2023-04-23T13:58:30.765Z,99.90
2023-04-23T14:01:18.552Z,99.80
2023-04-23T14:04:07.439Z,98.40
2023-04-23T14:06:55.195Z,99.60
2023-04-23T14:09:42.744Z,99.20
2023-04-23T14:12:30.551Z,98.20
2023-04-23T14:15:19.083Z,98.10
2023-04-23T14:18:07.086Z,98.50
2023-04-23T14:20:56.090Z,99.40
2023-04-23T14:23:52.620Z,99.70
2023-04-23T14:26:48.936Z,99.90
2023-04-23T14:29:42.514Z,99.90
2023-04-23T14:32:30.116Z,99.70
2023-04-23T14:35:17.735Z,99.90
2023-04-23T14:38:06.648Z,99.90
2023-04-23T14:40:54.253Z,99.90
2023-04-23T14:43:41.695Z,99.90
2023-04-23T14:46:29.709Z,99.90
2023-04-23T14:49:17.485Z,99.90
2023-04-23T14:52:05.176Z,99.90
2023-04-23T14:54:55.916Z,99.90
2023-04-23T14:57:43.708Z,99.90
2023-04-23T15:00:31.062Z,99.80
2023-04-23T15:03:18.644Z,99.90
2023-04-23T15:06:08.636Z,99.90
2023-04-23T15:08:56.285Z,99.90
2023-04-23T15:11:45.752Z,99.90
2023-04-23T15:14:37.850Z,99.90
2023-04-23T15:17:25.180Z,99.90
2023-04-23T15:20:12.886Z,99.90
2023-04-23T15:23:00.354Z,99.90
2023-04-23T15:25:47.980Z,99.90
2023-04-23T15:28:37.068Z,99.90
2023-04-23T15:31:24.753Z,99.90
2023-04-23T15:34:12.510Z,99.90
2023-04-23T15:36:59.915Z,99.90
2023-04-23T15:39:47.839Z,99.90
2023-04-23T15:42:35.835Z,99.90
2023-04-23T15:45:25.275Z,99.90
2023-04-23T15:48:12.928Z,99.90
2023-04-23T15:51:00.483Z,99.90
2023-04-23T15:53:48.154Z,99.90
2023-04-23T15:56:35.969Z,99.90
2023-04-23T15:59:23.371Z,99.90
2023-04-23T16:02:12.316Z,99.90
2023-04-23T16:04:59.956Z,99.90
2023-04-23T16:07:47.877Z,99.90
2023-04-23T16:10:35.849Z,99.90
2023-04-23T16:13:23.219Z,99.90
2023-04-23T16:16:11.158Z,99.90
2023-04-23T16:19:00.312Z,99.90
2023-04-23T16:21:47.887Z,99.90
2023-04-23T16:24:35.178Z,99.90
2023-04-23T16:27:22.830Z,99.90
2023-04-23T16:30:11.454Z,99.90
2023-04-23T16:32:59.073Z,99.90
2023-04-23T16:35:47.853Z,99.90
2023-04-23T16:38:35.704Z,99.90
2023-04-23T16:41:23.462Z,99.90
2023-04-23T16:44:10.959Z,99.90
2023-04-23T16:46:59.136Z,99.90
2023-04-23T16:49:46.558Z,99.90
2023-04-23T16:52:35.517Z,99.90
2023-04-23T16:55:23.376Z,99.90
2023-04-23T16:58:11.136Z,99.90
2023-04-23T17:00:58.885Z,99.90
2023-04-23T17:03:47.022Z,99.90
2023-04-23T17:06:35.039Z,99.90
2023-04-23T17:09:24.476Z,99.90
2023-04-23T17:12:12.341Z,99.90
2023-04-23T17:14:59.680Z,99.90
2023-04-23T17:17:47.421Z,99.90
2023-04-23T17:20:35.386Z,99.90
2023-04-23T17:23:22.734Z,99.90
2023-04-23T17:26:12.207Z,99.90
2023-04-23T17:29:00.033Z,99.90
2023-04-23T17:31:47.409Z,99.90
2023-04-23T17:34:35.526Z,99.90
2023-04-23T17:37:23.000Z,99.90
2023-04-23T17:40:11.856Z,99.90
2023-04-23T17:43:00.976Z,99.90
2023-04-23T17:45:49.264Z,99.90
2023-04-23T17:48:37.038Z,99.90
2023-04-23T17:51:24.564Z,99.90
2023-04-23T17:54:11.961Z,99.90
2023-04-23T17:56:59.432Z,99.90
2023-04-23T17:59:48.302Z,99.90
2023-04-23T18:02:40.233Z,99.90
2023-04-23T18:05:31.786Z,99.90
2023-04-23T18:08:21.470Z,99.90
2023-04-23T18:11:09.127Z,99.90
2023-04-23T18:13:56.592Z,99.90
2023-04-23T18:16:45.565Z,99.90
2023-04-23T18:19:33.226Z,99.90
2023-04-23T18:22:21.659Z,99.90
2023-04-23T18:25:11.531Z,99.90
2023-04-23T18:27:59.189Z,99.90
2023-04-23T18:30:47.126Z,99.90
2023-04-23T18:33:44.243Z,99.90
2023-04-23T18:36:33.551Z,99.90
2023-04-23T18:39:21.288Z,99.90
2023-04-23T18:42:09.022Z,99.90
2023-04-23T18:44:56.529Z,99.90
2023-04-23T18:47:50.218Z,99.90
2023-04-23T18:50:44.132Z,99.90
2023-04-23T18:53:31.914Z,99.90
2023-04-23T18:56:19.919Z,99.90
2023-04-23T18:59:07.412Z,99.90
2023-04-23T19:01:56.124Z,99.90
2023-04-23T19:04:43.952Z,99.90
2023-04-23T19:07:33.584Z,99.90
2023-04-23T19:10:21.857Z,99.90
2023-04-23T19:13:09.638Z,99.90
2023-04-23T19:15:57.306Z,99.90
2023-04-23T19:18:45.162Z,99.90
2023-04-23T19:21:33.986Z,99.90
2023-04-23T19:24:22.831Z,99.90
2023-04-23T19:27:10.269Z,99.90
2023-04-23T19:29:59.206Z,99.90
2023-04-23T19:32:46.866Z,99.90
2023-04-23T19:35:34.822Z,99.90
2023-04-23T19:38:22.659Z,99.90
2023-04-23T19:41:11.685Z,99.90
2023-04-23T19:43:59.545Z,99.90
2023-04-23T19:46:47.403Z,99.90
2023-04-23T19:49:35.249Z,99.90
2023-04-23T19:52:25.136Z,99.90
2023-04-23T19:55:13.037Z,99.90
2023-04-23T19:58:06.346Z,99.90
2023-04-23T20:00:54.052Z,99.90
2023-04-23T20:03:43.078Z,99.90
2023-04-23T20:06:32.543Z,99.90
2023-04-23T20:09:21.964Z,99.90
2023-04-23T20:12:09.486Z,99.90
2023-04-23T20:14:58.477Z,99.90
2023-04-23T20:17:46.162Z,99.90
2023-04-23T20:20:34.043Z,99.90
2023-04-23T20:23:21.633Z,99.90
2023-04-23T20:26:09.496Z,99.90
2023-04-23T20:28:57.672Z,99.90
2023-04-23T20:31:49.531Z,99.90
2023-04-23T20:34:37.083Z,99.90
2023-04-23T20:37:26.858Z,99.90
2023-04-23T20:40:15.438Z,99.90
2023-04-23T20:43:04.729Z,99.90
2023-04-23T20:45:52.593Z,99.90
2023-04-23T20:48:43.403Z,99.90
2023-04-23T20:51:34.488Z,99.90
2023-04-23T20:54:22.438Z,99.90
2023-04-23T20:57:10.351Z,99.90
2023-04-23T20:59:57.807Z,99.90
2023-04-23T21:02:45.556Z,99.90
2023-04-23T21:05:34.646Z,99.90
2023-04-23T21:08:22.506Z,99.90
2023-04-23T21:11:13.752Z,99.90
2023-04-23T21:14:01.595Z,99.90
2023-04-23T21:16:49.300Z,99.90
2023-04-23T21:19:36.739Z,99.90
2023-04-23T21:22:25.657Z,99.90
2023-04-23T21:25:13.320Z,99.90
2023-04-23T21:28:01.394Z,99.90
2023-04-23T21:30:51.193Z,99.90
2023-04-23T21:33:39.124Z,99.90
2023-04-23T21:36:26.852Z,99.90
2023-04-23T21:39:16.389Z,99.90
2023-04-23T21:42:04.131Z,99.90
2023-04-23T21:44:51.772Z,99.90
2023-04-23T21:47:39.406Z,99.90
2023-04-23T21:50:28.207Z,99.90
2023-04-23T21:53:15.948Z,99.90
2023-04-23T21:56:05.760Z,99.90
2023-04-23T21:58:53.381Z,99.90
2023-04-23T22:01:41.198Z,99.90
2023-04-23T22:04:29.422Z,99.90
2023-04-23T22:07:18.258Z,99.90
2023-04-23T22:10:06.914Z,99.90
2023-04-23T22:12:56.548Z,99.90
2023-04-23T22:15:44.399Z,99.90
2023-04-23T22:18:32.457Z,99.90
2023-04-23T22:21:19.872Z,99.90
2023-04-23T22:24:07.696Z,99.90
2023-04-23T22:26:55.295Z,99.90
2023-04-23T22:29:44.088Z,99.90
2023-04-23T22:32:31.912Z,99.90
2023-04-23T22:35:19.551Z,99.90
2023-04-23T22:38:07.863Z,99.90
2023-04-23T22:40:55.484Z,99.90
2023-04-23T22:43:43.160Z,99.90
2023-04-23T22:46:32.499Z,99.90
2023-04-23T22:49:20.141Z,99.90
2023-04-23T22:52:08.765Z,99.90
2023-04-23T22:54:56.921Z,99.90
2023-04-23T22:57:44.609Z,99.90
2023-04-23T23:00:32.748Z,99.90
2023-04-23T23:03:21.633Z,99.90
2023-04-23T23:06:09.339Z,99.90
2023-04-23T23:08:57.048Z,99.90
2023-04-23T23:11:44.812Z,99.90
2023-04-23T23:14:33.393Z,99.90
2023-04-23T23:17:20.830Z,99.90
2023-04-23T23:20:12.187Z,99.90
2023-04-23T23:23:00.211Z,99.90
2023-04-23T23:25:47.940Z,99.90
2023-04-23T23:28:35.537Z,99.90
2023-04-23T23:31:26.060Z,99.90
2023-04-23T23:34:13.964Z,99.90
2023-04-23T23:37:03.105Z,99.90
2023-04-23T23:39:51.477Z,99.90
2023-04-23T23:42:41.239Z,99.90
2023-04-23T23:45:28.797Z,99.90
2023-04-23T23:48:16.616Z,99.90
2023-04-23T23:51:04.826Z,99.90
2023-04-23T23:53:54.015Z,99.90
2023-04-23T23:56:41.804Z,99.90
2023-04-23T23:59:29.375Z,99.90
