createdAt,value
2019-04-03T00:01:14.780Z,99.90
2019-04-03T00:03:43.285Z,99.90
2019-04-03T00:06:11.840Z,99.90
2019-04-03T00:08:40.280Z,99.90
2019-04-03T00:11:09.549Z,99.90
2019-04-03T00:13:38.225Z,99.90
2019-04-03T00:16:08.308Z,99.90
2019-04-03T00:18:36.761Z,99.90
2019-04-03T00:21:05.224Z,99.90
2019-04-03T00:23:33.666Z,99.90
2019-04-03T00:26:02.125Z,99.90
2019-04-03T00:28:30.575Z,99.90
2019-04-03T00:30:59.025Z,99.90
2019-04-03T00:33:27.459Z,99.90
2019-04-03T00:35:55.930Z,99.90
2019-04-03T00:38:24.732Z,99.90
2019-04-03T00:40:54.302Z,99.90
2019-04-03T00:43:24.766Z,99.90
2019-04-03T00:45:54.661Z,99.90
2019-04-03T00:48:23.685Z,99.90
2019-04-03T00:50:56.174Z,99.90
2019-04-03T00:53:24.069Z,99.90
2019-04-03T00:55:52.614Z,99.90
2019-04-03T00:58:36.130Z,99.90
2019-04-03T01:01:06.736Z,99.90
2019-04-03T01:03:35.177Z,99.90
2019-04-03T01:06:03.768Z,99.90
2019-04-03T01:08:32.214Z,99.90
2019-04-03T01:11:00.967Z,99.90
2019-04-03T01:13:31.005Z,99.90
2019-04-03T01:16:02.073Z,99.90
2019-04-03T01:18:30.087Z,99.90
2019-04-03T01:20:58.718Z,99.90
2019-04-03T01:23:27.188Z,99.90
2019-04-03T01:25:55.646Z,99.90
2019-04-03T01:28:24.102Z,99.90
2019-04-03T01:30:52.558Z,99.90
2019-04-03T01:33:21.137Z,99.90
2019-04-03T01:35:49.655Z,99.90
2019-04-03T01:38:19.550Z,99.90
2019-04-03T01:40:50.216Z,99.90
2019-04-03T01:43:18.553Z,99.90
2019-04-03T01:45:47.068Z,99.90
2019-04-03T01:48:15.577Z,99.90
2019-04-03T01:50:44.182Z,99.90
2019-04-03T01:53:12.656Z,99.90
2019-04-03T01:55:41.101Z,99.90
2019-04-03T01:58:09.566Z,99.90
2019-04-03T02:00:38.218Z,99.90
2019-04-03T02:03:08.188Z,99.90
2019-04-03T02:05:36.915Z,99.90
2019-04-03T02:08:05.374Z,99.90
2019-04-03T02:10:33.815Z,99.90
2019-04-03T02:13:02.290Z,99.90
2019-04-03T02:15:30.774Z,99.90
2019-04-03T02:17:59.235Z,99.90
2019-04-03T02:20:27.674Z,99.90
2019-04-03T02:22:56.140Z,99.90
2019-04-03T02:25:24.591Z,99.90
2019-04-03T02:27:53.046Z,99.90
2019-04-03T02:30:21.503Z,99.90
2019-04-03T02:32:50.016Z,99.90
2019-04-03T02:35:18.476Z,99.90
2019-04-03T02:37:49.796Z,99.90
2019-04-03T02:40:17.149Z,99.90
2019-04-03T02:42:45.609Z,99.90
2019-04-03T02:45:14.488Z,99.90
2019-04-03T02:47:43.260Z,99.90
2019-04-03T02:50:14.317Z,99.90
2019-04-03T02:52:42.182Z,99.90
2019-04-03T02:55:10.709Z,99.90
2019-04-03T02:57:39.197Z,99.90
2019-04-03T03:00:08.891Z,99.90
2019-04-03T03:02:37.330Z,99.90
2019-04-03T03:05:06.465Z,99.90
2019-04-03T03:07:36.359Z,99.90
2019-04-03T03:10:07.187Z,99.90
2019-04-03T03:12:37.379Z,99.90
2019-04-03T03:15:10.697Z,99.90
2019-04-03T03:17:38.461Z,99.90
2019-04-03T03:20:08.096Z,99.90
2019-04-03T03:22:38.033Z,99.90
2019-04-03T03:25:07.526Z,99.90
2019-04-03T03:27:40.212Z,99.90
2019-04-03T03:30:30.341Z,99.90
2019-04-03T03:32:38.720Z,99.90
2019-04-03T03:35:14.381Z,99.90
2019-04-03T03:37:38.896Z,99.90
2019-04-03T03:40:08.192Z,99.90
2019-04-03T03:42:37.025Z,99.90
2019-04-03T03:45:06.469Z,99.90
2019-04-03T03:47:37.066Z,99.90
2019-04-03T03:50:07.298Z,99.90
2019-04-03T03:52:38.216Z,99.90
2019-04-03T03:55:08.371Z,99.90
2019-04-03T03:57:40.263Z,99.90
2019-04-03T04:00:10.148Z,99.90
2019-04-03T04:02:43.088Z,99.90
2019-04-03T04:05:11.433Z,99.90
2019-04-03T04:07:39.206Z,99.90
2019-04-03T04:10:07.874Z,99.90
2019-04-03T04:12:39.722Z,99.90
2019-04-03T04:15:06.750Z,99.90
2019-04-03T04:17:35.880Z,99.90
2019-04-03T04:20:07.471Z,99.90
2019-04-03T04:22:37.321Z,99.90
2019-04-03T04:25:06.618Z,99.90
2019-04-03T04:27:37.906Z,99.90
2019-04-03T04:30:06.563Z,99.90
2019-04-03T04:32:35.011Z,99.90
2019-04-03T04:35:04.474Z,99.90
2019-04-03T04:37:32.908Z,99.90
2019-04-03T04:40:01.445Z,99.90
2019-04-03T04:42:30.017Z,99.90
2019-04-03T04:44:58.534Z,99.90
2019-04-03T04:47:26.965Z,99.90
2019-04-03T04:49:55.414Z,99.90
2019-04-03T04:52:23.856Z,99.90
2019-04-03T04:54:52.303Z,99.90
2019-04-03T04:57:20.786Z,99.90
2019-04-03T04:59:49.257Z,99.90
2019-04-03T05:02:17.848Z,99.90
2019-04-03T05:04:47.874Z,99.90
2019-04-03T05:07:16.982Z,99.90
2019-04-03T05:09:45.867Z,99.90
2019-04-03T05:12:14.326Z,99.90
2019-04-03T05:14:42.835Z,99.90
2019-04-03T05:17:11.320Z,99.90
2019-04-03T05:19:39.813Z,99.90
2019-04-03T05:22:08.277Z,99.90
2019-04-03T05:24:36.774Z,99.90
2019-04-03T05:27:07.440Z,99.90
2019-04-03T05:29:35.479Z,99.90
2019-04-03T05:32:04.211Z,99.90
2019-04-03T05:34:32.731Z,99.90
2019-04-03T05:37:01.183Z,99.90
2019-04-03T05:39:29.698Z,99.90
2019-04-03T05:41:59.513Z,99.90
2019-04-03T05:44:28.629Z,99.90
2019-04-03T05:46:59.335Z,99.90
2019-04-03T05:49:27.379Z,99.90
2019-04-03T05:51:55.898Z,99.90
2019-04-03T05:54:24.507Z,99.90
2019-04-03T05:56:53.180Z,99.90
2019-04-03T05:59:21.706Z,99.90
2019-04-03T06:01:50.154Z,99.90
2019-04-03T06:04:18.618Z,99.90
2019-04-03T06:06:47.464Z,99.90
2019-04-03T06:09:16.000Z,99.90
2019-04-03T06:11:44.474Z,99.90
2019-04-03T06:14:12.919Z,99.90
2019-04-03T06:16:41.383Z,99.90
2019-04-03T06:19:09.817Z,99.90
2019-04-03T06:21:38.324Z,99.90
2019-04-03T06:24:06.765Z,99.90
2019-04-03T06:26:37.151Z,99.90
2019-04-03T06:29:07.309Z,99.90
2019-04-03T06:31:35.648Z,99.90
2019-04-03T06:34:06.673Z,99.90
2019-04-03T06:36:34.346Z,99.90
2019-04-03T06:39:03.781Z,99.90
2019-04-03T06:41:32.332Z,99.90
2019-04-03T06:44:00.810Z,99.90
2019-04-03T06:46:29.922Z,99.90
2019-04-03T06:48:58.824Z,99.90
2019-04-03T06:51:27.265Z,99.90
2019-04-03T06:53:55.861Z,99.90
2019-04-03T06:56:25.757Z,99.90
2019-04-03T06:58:54.217Z,99.90
2019-04-03T07:01:22.741Z,99.90
2019-04-03T07:03:51.340Z,99.90
2019-04-03T07:06:19.826Z,99.90
2019-04-03T07:08:48.302Z,99.90
2019-04-03T07:11:23.205Z,99.90
2019-04-03T07:13:46.949Z,99.90
2019-04-03T07:16:15.454Z,99.90
2019-04-03T07:18:43.931Z,99.90
2019-04-03T07:21:12.381Z,99.90
2019-04-03T07:23:40.853Z,99.90
2019-04-03T07:26:09.302Z,99.90
2019-04-03T07:28:40.585Z,99.90
2019-04-03T07:31:08.175Z,99.60
2019-04-03T07:33:36.625Z,99.60
2019-04-03T07:36:05.146Z,99.70
2019-04-03T07:38:33.621Z,99.70
2019-04-03T07:41:02.069Z,99.80
2019-04-03T07:43:30.539Z,99.60
2019-04-03T07:45:59.057Z,99.70
2019-04-03T07:48:27.518Z,99.40
2019-04-03T07:50:56.213Z,99.40
2019-04-03T07:53:24.739Z,99.50
2019-04-03T07:55:55.107Z,99.20
2019-04-03T07:58:25.140Z,99.20
2019-04-03T08:00:53.530Z,99.00
2019-04-03T08:03:22.085Z,98.60
2019-04-03T08:05:50.602Z,98.50
2019-04-03T08:08:19.066Z,98.00
2019-04-03T08:10:47.501Z,98.10
2019-04-03T08:13:16.179Z,98.20
2019-04-03T08:15:45.437Z,97.80
2019-04-03T08:18:14.005Z,97.70
2019-04-03T08:20:42.459Z,97.70
2019-04-03T08:23:10.919Z,97.30
2019-04-03T08:25:42.200Z,96.50
2019-04-03T08:28:09.690Z,96.20
2019-04-03T08:30:39.645Z,96.10
2019-04-03T08:33:15.995Z,95.60
2019-04-03T08:35:38.508Z,95.30
2019-04-03T08:38:07.086Z,94.70
2019-04-03T08:40:35.584Z,94.50
2019-04-03T08:43:04.437Z,93.80
2019-04-03T08:45:33.027Z,93.80
2019-04-03T08:48:01.688Z,93.70
2019-04-03T08:50:30.206Z,93.10
2019-04-03T08:52:58.873Z,93.00
2019-04-03T08:55:27.589Z,93.00
2019-04-03T08:57:56.285Z,93.10
2019-04-03T09:00:24.942Z,92.50
2019-04-03T09:02:53.543Z,91.90
2019-04-03T09:05:22.104Z,92.10
2019-04-03T09:07:50.854Z,91.40
2019-04-03T09:10:20.313Z,91.50
2019-04-03T09:12:49.034Z,90.80
2019-04-03T09:15:17.938Z,90.30
2019-04-03T09:17:46.381Z,90.30
2019-04-03T09:20:15.297Z,89.40
2019-04-03T09:22:43.825Z,88.90
2019-04-03T09:25:13.741Z,89.60
2019-04-03T09:27:42.342Z,87.20
2019-04-03T09:30:16.064Z,86.00
2019-04-03T09:32:44.239Z,85.50
2019-04-03T09:35:13.555Z,84.80
2019-04-03T09:37:42.103Z,83.30
2019-04-03T09:40:11.003Z,82.50
2019-04-03T09:42:39.459Z,82.30
2019-04-03T09:45:09.388Z,81.60
2019-04-03T09:47:37.957Z,79.70
2019-04-03T09:50:07.891Z,79.70
2019-04-03T09:52:41.466Z,78.80
2019-04-03T09:55:07.286Z,78.50
2019-04-03T09:57:35.769Z,78.30
2019-04-03T10:00:09.598Z,77.40
2019-04-03T10:02:37.315Z,77.00
2019-04-03T10:05:07.446Z,74.90
2019-04-03T10:07:36.994Z,73.80
2019-04-03T10:10:09.074Z,72.90
2019-04-03T10:12:38.010Z,72.50
2019-04-03T10:15:07.541Z,72.40
2019-04-03T10:17:37.442Z,70.40
2019-04-03T10:20:08.372Z,68.00
2019-04-03T10:22:36.818Z,67.40
2019-04-03T10:25:08.810Z,65.00
2019-04-03T10:27:37.263Z,63.40
2019-04-03T10:30:08.024Z,62.30
2019-04-03T10:32:36.805Z,62.10
2019-04-03T10:35:07.715Z,62.20
2019-04-03T10:37:36.647Z,61.70
2019-04-03T10:40:07.594Z,61.50
2019-04-03T10:42:36.102Z,61.10
2019-04-03T10:45:08.132Z,61.30
2019-04-03T10:47:42.025Z,60.60
2019-04-03T10:50:07.617Z,60.60
2019-04-03T10:52:36.070Z,59.90
2019-04-03T10:55:09.355Z,59.40
2019-04-03T10:57:37.806Z,59.50
2019-04-03T11:00:08.026Z,60.00
2019-04-03T11:02:36.610Z,59.60
2019-04-03T11:05:07.747Z,59.10
2019-04-03T11:07:36.235Z,59.00
2019-04-03T11:10:07.014Z,58.60
2019-04-03T11:12:35.502Z,58.20
2019-04-03T11:15:06.968Z,57.50
2019-04-03T11:17:35.471Z,57.40
2019-04-03T11:20:08.812Z,57.20
2019-04-03T11:22:41.084Z,56.20
2019-04-03T11:25:08.037Z,55.50
2019-04-03T11:27:45.056Z,54.80
2019-04-03T11:30:11.911Z,54.20
2019-04-03T11:32:41.254Z,54.10
2019-04-03T11:35:10.579Z,53.80
2019-04-03T11:37:39.337Z,54.10
2019-04-03T11:40:10.518Z,53.80
2019-04-03T11:42:39.064Z,53.70
2019-04-03T11:45:08.237Z,52.80
2019-04-03T11:47:37.068Z,52.60
2019-04-03T11:50:07.958Z,52.60
2019-04-03T11:52:36.511Z,52.60
2019-04-03T11:55:09.986Z,52.40
2019-04-03T11:57:37.377Z,52.70
2019-04-03T12:00:12.077Z,53.40
2019-04-03T12:02:43.715Z,54.60
2019-04-03T12:05:10.970Z,54.80
2019-04-03T12:07:39.489Z,55.20
2019-04-03T12:10:08.619Z,54.70
2019-04-03T12:12:37.115Z,54.10
2019-04-03T12:15:08.739Z,53.60
2019-04-03T12:17:37.416Z,54.00
2019-04-03T12:20:09.253Z,54.00
2019-04-03T12:22:37.489Z,53.20
2019-04-03T12:25:07.447Z,53.10
2019-04-03T12:27:36.662Z,52.20
2019-04-03T12:30:08.317Z,51.30
2019-04-03T12:32:41.394Z,51.50
2019-04-03T12:35:09.820Z,51.50
2019-04-03T12:37:38.186Z,52.20
2019-04-03T12:40:07.596Z,51.50
2019-04-03T12:42:36.136Z,51.50
2019-04-03T12:45:07.461Z,52.30
2019-04-03T12:47:36.139Z,52.60
2019-04-03T12:50:08.549Z,52.90
2019-04-03T12:52:37.111Z,53.00
2019-04-03T12:55:07.256Z,53.30
2019-04-03T12:57:38.864Z,53.20
2019-04-03T13:00:10.616Z,53.40
2019-04-03T13:02:39.057Z,53.70
2019-04-03T13:05:08.114Z,53.20
2019-04-03T13:07:37.394Z,53.00
2019-04-03T13:10:08.453Z,52.80
2019-04-03T13:12:37.084Z,52.30
2019-04-03T13:15:08.739Z,52.10
2019-04-03T13:17:37.437Z,52.30
2019-04-03T13:20:08.502Z,52.30
2019-04-03T13:22:37.768Z,51.80
2019-04-03T13:25:08.602Z,51.30
2019-04-03T13:27:37.587Z,51.10
2019-04-03T13:30:11.933Z,51.10
2019-04-03T13:32:39.671Z,51.50
2019-04-03T13:35:08.439Z,52.00
2019-04-03T13:37:37.601Z,52.00
2019-04-03T13:40:07.448Z,51.90
2019-04-03T13:42:36.506Z,51.80
2019-04-03T13:45:07.581Z,51.70
2019-04-03T13:47:36.124Z,52.20
2019-04-03T13:50:07.429Z,52.20
2019-04-03T13:52:41.421Z,52.30
2019-04-03T13:55:08.084Z,52.30
2019-04-03T13:57:36.553Z,52.40
2019-04-03T14:00:18.713Z,52.40
2019-04-03T14:02:38.874Z,52.20
2019-04-03T14:05:08.851Z,52.20
2019-04-03T14:07:40.381Z,52.60
2019-04-03T14:10:09.775Z,52.70
2019-04-03T14:12:42.994Z,52.50
2019-04-03T14:15:08.970Z,52.20
2019-04-03T14:17:37.473Z,52.40
2019-04-03T14:20:07.555Z,53.00
2019-04-03T14:22:36.106Z,53.00
2019-04-03T14:25:18.122Z,53.20
2019-04-03T14:27:37.330Z,53.40
2019-04-03T14:30:11.607Z,53.50
2019-04-03T14:32:38.638Z,53.60
2019-04-03T14:35:36.640Z,53.40
2019-04-03T14:37:37.913Z,53.60
2019-04-03T14:40:11.125Z,53.40
2019-04-03T14:42:38.586Z,53.40
2019-04-03T14:45:09.050Z,53.20
2019-04-03T14:47:37.609Z,53.50
2019-04-03T14:50:07.380Z,53.20
2019-04-03T14:52:36.333Z,53.40
2019-04-03T14:55:17.084Z,53.20
2019-04-03T14:57:37.219Z,52.90
2019-04-03T15:00:22.984Z,52.90
2019-04-03T15:02:40.437Z,52.80
2019-04-03T15:05:10.175Z,52.80
2019-04-03T15:07:38.665Z,52.90
2019-04-03T15:10:07.925Z,52.70
2019-04-03T15:12:39.945Z,53.00
2019-04-03T15:15:07.892Z,52.80
2019-04-03T15:17:37.687Z,52.90
2019-04-03T15:20:11.207Z,53.00
2019-04-03T15:22:39.654Z,52.90
2019-04-03T15:25:08.946Z,52.80
2019-04-03T15:27:37.389Z,53.00
2019-04-03T15:30:09.966Z,52.70
2019-04-03T15:32:37.682Z,52.80
2019-04-03T15:35:06.586Z,52.80
2019-04-03T15:37:35.040Z,53.00
2019-04-03T15:40:04.955Z,53.30
2019-04-03T15:42:33.532Z,53.20
2019-04-03T15:45:02.346Z,53.50
2019-04-03T15:47:37.579Z,53.20
2019-04-03T15:50:01.129Z,53.30
2019-04-03T15:52:29.765Z,53.30
2019-04-03T15:54:58.473Z,53.40
2019-04-03T15:57:26.958Z,53.50
2019-04-03T15:59:55.427Z,53.60
2019-04-03T16:02:23.901Z,54.10
2019-04-03T16:04:52.704Z,54.00
2019-04-03T16:07:21.586Z,54.30
2019-04-03T16:09:51.340Z,54.30
2019-04-03T16:12:20.087Z,54.00
2019-04-03T16:14:50.795Z,54.00
2019-04-03T16:17:18.935Z,54.00
2019-04-03T16:19:47.517Z,54.30
2019-04-03T16:22:16.228Z,54.40
2019-04-03T16:24:45.165Z,54.40
2019-04-03T16:27:13.919Z,54.80
2019-04-03T16:29:42.591Z,55.00
2019-04-03T16:32:11.542Z,55.00
2019-04-03T16:34:41.735Z,55.40
2019-04-03T16:37:10.610Z,55.60
2019-04-03T16:39:39.231Z,55.70
2019-04-03T16:42:07.764Z,56.10
2019-04-03T16:44:36.637Z,56.30
2019-04-03T16:47:05.150Z,56.50
2019-04-03T16:49:33.637Z,56.50
2019-04-03T16:52:04.395Z,56.50
2019-04-03T16:54:33.596Z,56.50
2019-04-03T16:57:03.598Z,56.40
2019-04-03T16:59:35.451Z,56.40
2019-04-03T17:02:02.393Z,56.30
2019-04-03T17:04:31.100Z,56.60
2019-04-03T17:06:59.730Z,56.90
2019-04-03T17:09:28.214Z,56.90
2019-04-03T17:11:56.659Z,57.00
2019-04-03T17:14:25.704Z,57.20
2019-04-03T17:16:54.203Z,57.20
2019-04-03T17:19:22.722Z,57.50
2019-04-03T17:21:51.466Z,57.60
2019-04-03T17:24:20.073Z,57.70
2019-04-03T17:26:53.910Z,57.80
2019-04-03T17:29:19.628Z,57.40
2019-04-03T17:31:48.377Z,58.10
2019-04-03T17:34:17.000Z,58.30
2019-04-03T17:36:45.791Z,58.40
2019-04-03T17:39:14.561Z,58.50
2019-04-03T17:41:43.055Z,58.60
2019-04-03T17:44:11.996Z,58.80
2019-04-03T17:46:41.862Z,58.80
2019-04-03T17:49:10.301Z,59.00
2019-04-03T17:51:38.771Z,59.80
2019-04-03T17:54:07.726Z,59.40
2019-04-03T17:56:36.790Z,59.80
2019-04-03T17:59:05.231Z,60.00
2019-04-03T18:01:33.723Z,60.10
2019-04-03T18:04:02.227Z,60.50
2019-04-03T18:06:30.730Z,60.60
2019-04-03T18:08:59.236Z,60.80
2019-04-03T18:11:27.716Z,61.00
2019-04-03T18:13:56.231Z,61.20
2019-04-03T18:16:24.696Z,61.40
2019-04-03T18:18:53.142Z,61.60
2019-04-03T18:21:21.596Z,61.70
2019-04-03T18:23:52.546Z,61.90
2019-04-03T18:26:20.293Z,62.10
2019-04-03T18:28:48.769Z,62.30
2019-04-03T18:31:17.206Z,62.60
2019-04-03T18:33:46.831Z,62.90
2019-04-03T18:36:15.834Z,63.10
2019-04-03T18:38:44.312Z,63.40
2019-04-03T18:41:12.754Z,63.80
2019-04-03T18:43:41.230Z,64.10
2019-04-03T18:46:09.739Z,64.20
2019-04-03T18:48:38.241Z,64.30
2019-04-03T18:51:06.792Z,64.50
2019-04-03T18:53:35.340Z,64.50
2019-04-03T18:56:04.150Z,64.70
2019-04-03T18:58:32.615Z,64.80
2019-04-03T19:01:01.758Z,65.00
2019-04-03T19:03:30.817Z,65.10
2019-04-03T19:05:59.961Z,65.40
2019-04-03T19:08:28.649Z,65.50
2019-04-03T19:11:02.220Z,65.80
2019-04-03T19:13:27.342Z,66.00
2019-04-03T19:15:55.802Z,66.30
2019-04-03T19:18:24.266Z,66.40
2019-04-03T19:20:52.845Z,66.60
2019-04-03T19:23:21.311Z,66.80
2019-04-03T19:25:49.747Z,67.10
2019-04-03T19:28:18.226Z,67.10
2019-04-03T19:30:46.681Z,67.40
2019-04-03T19:33:15.158Z,67.50
2019-04-03T19:35:43.604Z,67.80
2019-04-03T19:38:13.395Z,67.90
2019-04-03T19:40:41.923Z,68.10
2019-04-03T19:43:10.380Z,68.10
2019-04-03T19:45:38.836Z,68.10
2019-04-03T19:48:07.307Z,68.40
2019-04-03T19:50:35.810Z,68.60
2019-04-03T19:53:04.277Z,68.80
2019-04-03T19:55:32.741Z,68.90
2019-04-03T19:58:01.223Z,69.20
2019-04-03T20:00:29.748Z,69.50
2019-04-03T20:02:58.299Z,69.90
2019-04-03T20:05:26.742Z,70.30
2019-04-03T20:07:58.637Z,70.80
2019-04-03T20:10:25.478Z,71.30
2019-04-03T20:12:54.001Z,71.60
2019-04-03T20:15:22.820Z,71.90
2019-04-03T20:17:54.537Z,72.30
2019-04-03T20:20:22.008Z,72.60
2019-04-03T20:22:50.466Z,72.90
2019-04-03T20:25:18.933Z,73.20
2019-04-03T20:27:51.194Z,73.50
2019-04-03T20:30:17.712Z,73.70
2019-04-03T20:32:46.206Z,74.10
2019-04-03T20:35:17.879Z,74.40
2019-04-03T20:37:44.933Z,74.80
2019-04-03T20:40:13.449Z,75.10
2019-04-03T20:42:41.919Z,75.30
2019-04-03T20:45:10.499Z,75.70
2019-04-03T20:47:38.973Z,75.90
2019-04-03T20:50:07.831Z,76.10
2019-04-03T20:52:36.480Z,76.50
2019-04-03T20:55:06.583Z,76.60
2019-04-03T20:57:35.101Z,76.90
2019-04-03T21:00:08.447Z,77.10
2019-04-03T21:02:36.969Z,77.30
2019-04-03T21:05:07.696Z,77.70
2019-04-03T21:07:36.342Z,77.90
2019-04-03T21:10:07.222Z,78.40
2019-04-03T21:12:36.325Z,78.60
2019-04-03T21:15:08.700Z,79.00
2019-04-03T21:17:36.496Z,79.30
2019-04-03T21:20:06.673Z,79.50
2019-04-03T21:22:35.192Z,79.70
2019-04-03T21:25:05.320Z,79.80
2019-04-03T21:27:34.609Z,80.00
2019-04-03T21:30:03.397Z,79.90
2019-04-03T21:32:31.839Z,80.60
2019-04-03T21:35:03.081Z,81.00
2019-04-03T21:37:30.481Z,81.60
2019-04-03T21:40:02.076Z,82.00
2019-04-03T21:42:29.147Z,82.20
2019-04-03T21:44:57.598Z,82.20
2019-04-03T21:47:26.050Z,82.40
2019-04-03T21:49:54.518Z,82.60
2019-04-03T21:52:23.333Z,82.80
2019-04-03T21:54:51.924Z,83.10
2019-04-03T21:57:20.362Z,83.40
2019-04-03T21:59:48.829Z,83.60
2019-04-03T22:02:17.354Z,84.30
2019-04-03T22:04:45.814Z,84.50
2019-04-03T22:07:14.271Z,84.80
2019-04-03T22:09:42.733Z,85.40
2019-04-03T22:12:11.185Z,85.60
2019-04-03T22:14:40.981Z,85.90
2019-04-03T22:17:09.878Z,86.10
2019-04-03T22:19:38.345Z,86.20
2019-04-03T22:22:06.856Z,86.70
2019-04-03T22:24:37.540Z,87.10
2019-04-03T22:27:05.488Z,87.50
2019-04-03T22:29:33.969Z,87.90
2019-04-03T22:32:02.416Z,88.20
2019-04-03T22:34:30.944Z,88.50
2019-04-03T22:36:59.386Z,88.80
2019-04-03T22:39:27.869Z,88.90
2019-04-03T22:41:56.308Z,89.30
2019-04-03T22:44:24.764Z,89.60
2019-04-03T22:46:54.140Z,89.80
2019-04-03T22:49:23.167Z,89.80
2019-04-03T22:51:51.713Z,90.10
2019-04-03T22:54:20.320Z,90.00
2019-04-03T22:56:48.778Z,90.10
2019-04-03T22:59:17.219Z,90.00
2019-04-03T23:01:45.688Z,89.50
2019-04-03T23:04:14.130Z,89.30
2019-04-03T23:06:42.587Z,89.20
2019-04-03T23:09:11.104Z,89.10
2019-04-03T23:11:39.572Z,89.10
2019-04-03T23:14:08.013Z,89.60
2019-04-03T23:16:36.484Z,90.00
2019-04-03T23:19:04.950Z,90.20
2019-04-03T23:21:33.486Z,90.40
2019-04-03T23:24:01.925Z,90.40
2019-04-03T23:26:32.228Z,90.40
2019-04-03T23:29:00.560Z,90.50
2019-04-03T23:31:29.024Z,90.50
2019-04-03T23:33:57.454Z,90.50
2019-04-03T23:36:25.935Z,90.60
2019-04-03T23:38:56.420Z,90.70
2019-04-03T23:41:24.574Z,90.60
2019-04-03T23:43:53.009Z,90.70
2019-04-03T23:46:21.480Z,91.00
2019-04-03T23:48:49.922Z,91.20
2019-04-03T23:51:23.367Z,91.10
2019-04-03T23:53:48.588Z,91.00
2019-04-03T23:56:17.041Z,91.00
2019-04-03T23:58:45.555Z,90.90
