createdAt,value
2019-02-28T00:02:27.548Z,29.00
2019-02-28T00:04:59.343Z,30.53
2019-02-28T00:07:31.370Z,27.53
2019-02-28T00:10:03.186Z,29.77
2019-02-28T00:12:36.414Z,23.23
2019-02-28T00:15:08.342Z,28.77
2019-02-28T00:17:43.545Z,21.90
2019-02-28T00:20:13.818Z,26.67
2019-02-28T00:22:48.435Z,31.83
2019-02-28T00:25:19.685Z,26.67
2019-02-28T00:27:52.655Z,27.97
2019-02-28T00:30:25.261Z,25.83
2019-02-28T00:32:59.328Z,29.67
2019-02-28T00:35:30.815Z,29.80
2019-02-28T00:38:02.598Z,29.90
2019-02-28T00:40:34.956Z,28.73
2019-02-28T00:43:06.784Z,24.00
2019-02-28T00:45:39.416Z,28.33
2019-02-28T00:48:11.157Z,26.63
2019-02-28T00:50:43.216Z,21.50
2019-02-28T00:53:15.224Z,23.90
2019-02-28T00:55:47.137Z,21.37
2019-02-28T00:58:18.887Z,24.47
2019-02-28T01:00:50.865Z,24.63
2019-02-28T01:03:26.479Z,25.67
2019-02-28T01:05:56.336Z,26.10
2019-02-28T01:08:28.370Z,24.97
2019-02-28T01:11:00.171Z,27.83
2019-02-28T01:13:31.908Z,23.00
2019-02-28T01:16:03.893Z,24.50
2019-02-28T01:18:35.672Z,19.90
2019-02-28T01:21:07.598Z,26.93
2019-02-28T01:23:39.408Z,24.33
2019-02-28T01:26:11.759Z,25.77
2019-02-28T01:28:44.505Z,22.17
2019-02-28T01:31:16.489Z,24.60
2019-02-28T01:33:48.242Z,24.97
2019-02-28T01:36:20.245Z,24.27
2019-02-28T01:38:52.055Z,22.10
2019-02-28T01:41:24.037Z,25.30
2019-02-28T01:43:55.790Z,23.70
2019-02-28T01:46:28.867Z,20.10
2019-02-28T01:49:01.886Z,24.03
2019-02-28T01:51:36.640Z,23.13
2019-02-28T01:54:07.473Z,19.73
2019-02-28T01:56:39.308Z,19.27
2019-02-28T01:59:11.080Z,22.70
2019-02-28T02:01:42.845Z,22.57
2019-02-28T02:04:14.582Z,22.20
2019-02-28T02:06:46.795Z,21.43
2019-02-28T02:09:18.823Z,19.07
2019-02-28T02:11:50.647Z,22.83
2019-02-28T02:14:22.436Z,22.03
2019-02-28T02:16:54.347Z,20.07
2019-02-28T02:19:26.157Z,20.63
2019-02-28T02:21:58.224Z,19.77
2019-02-28T02:24:30.297Z,23.37
2019-02-28T02:27:02.299Z,19.80
2019-02-28T02:29:36.439Z,22.77
2019-02-28T02:32:08.114Z,18.67
2019-02-28T02:34:39.874Z,20.83
2019-02-28T02:37:11.936Z,21.10
2019-02-28T02:39:43.847Z,18.70
2019-02-28T02:42:15.971Z,19.10
2019-02-28T02:44:47.721Z,22.73
2019-02-28T02:47:19.788Z,18.67
2019-02-28T02:49:56.229Z,21.07
2019-02-28T02:52:29.936Z,16.27
2019-02-28T02:54:58.792Z,20.37
2019-02-28T02:57:30.723Z,21.37
2019-02-28T03:00:02.497Z,19.80
2019-02-28T03:02:34.665Z,19.53
2019-02-28T03:05:07.281Z,19.27
2019-02-28T03:07:39.286Z,16.40
2019-02-28T03:10:17.317Z,18.30
2019-02-28T03:12:46.599Z,20.27
2019-02-28T03:15:25.427Z,21.17
2019-02-28T03:17:52.071Z,19.67
2019-02-28T03:20:23.868Z,19.87
2019-02-28T03:22:55.884Z,17.17
2019-02-28T03:25:28.969Z,18.83
2019-02-28T03:28:01.452Z,16.03
2019-02-28T03:30:33.876Z,16.53
2019-02-28T03:33:06.107Z,19.17
2019-02-28T03:35:43.147Z,21.23
2019-02-28T03:38:12.753Z,19.90
2019-02-28T03:40:44.999Z,19.13
2019-02-28T03:43:17.137Z,18.07
2019-02-28T03:45:48.887Z,18.67
2019-02-28T03:48:20.945Z,18.50
2019-02-28T03:50:55.211Z,16.97
2019-02-28T03:53:26.381Z,15.37
2019-02-28T03:55:58.478Z,19.97
2019-02-28T03:58:30.542Z,18.50
2019-02-28T04:01:08.560Z,17.80
2019-02-28T04:03:36.431Z,18.70
2019-02-28T04:06:08.235Z,17.87
2019-02-28T04:08:40.237Z,16.47
2019-02-28T04:11:12.283Z,15.77
2019-02-28T04:13:44.058Z,18.30
2019-02-28T04:16:15.836Z,17.63
2019-02-28T04:18:47.891Z,19.27
2019-02-28T04:21:19.674Z,16.73
2019-02-28T04:23:51.739Z,13.30
2019-02-28T04:26:23.752Z,17.67
2019-02-28T04:28:55.553Z,17.07
2019-02-28T04:31:27.394Z,14.67
2019-02-28T04:33:59.128Z,16.90
2019-02-28T04:36:35.502Z,15.83
2019-02-28T04:39:07.031Z,16.13
2019-02-28T04:41:39.117Z,16.60
2019-02-28T04:44:11.030Z,15.90
2019-02-28T04:46:42.822Z,17.17
2019-02-28T04:49:15.044Z,16.77
2019-02-28T04:51:46.784Z,18.90
2019-02-28T04:54:18.765Z,17.50
2019-02-28T04:56:50.878Z,18.67
2019-02-28T04:59:22.901Z,16.97
2019-02-28T05:01:54.694Z,19.50
2019-02-28T05:04:26.714Z,16.50
2019-02-28T05:06:58.484Z,16.57
2019-02-28T05:09:30.548Z,14.17
2019-02-28T05:12:05.318Z,17.47
2019-02-28T05:14:36.045Z,17.57
2019-02-28T05:17:07.769Z,16.90
2019-02-28T05:19:39.594Z,16.93
2019-02-28T05:22:11.379Z,18.70
2019-02-28T05:24:43.751Z,14.10
2019-02-28T05:27:16.442Z,15.60
2019-02-28T05:29:48.280Z,15.87
2019-02-28T05:32:20.055Z,16.07
2019-02-28T05:34:52.072Z,16.13
2019-02-28T05:37:23.838Z,14.27
2019-02-28T05:39:55.721Z,16.37
2019-02-28T05:42:27.737Z,20.10
2019-02-28T05:44:59.771Z,16.70
2019-02-28T05:47:32.478Z,18.33
2019-02-28T05:50:05.640Z,15.70
2019-02-28T05:52:37.384Z,16.47
2019-02-28T05:55:09.688Z,17.03
2019-02-28T05:57:43.728Z,14.13
2019-02-28T06:00:18.727Z,15.63
2019-02-28T06:02:50.487Z,15.77
2019-02-28T06:05:22.362Z,15.27
2019-02-28T06:07:54.173Z,14.70
2019-02-28T06:10:25.994Z,17.23
2019-02-28T06:12:58.100Z,17.23
2019-02-28T06:15:29.923Z,15.07
2019-02-28T06:18:01.709Z,17.33
2019-02-28T06:20:34.964Z,15.13
2019-02-28T06:23:09.340Z,11.20
2019-02-28T06:25:40.823Z,14.20
2019-02-28T06:28:12.985Z,17.07
2019-02-28T06:30:44.876Z,17.60
2019-02-28T06:33:16.649Z,16.60
2019-02-28T06:35:49.524Z,14.97
2019-02-28T06:38:21.973Z,13.27
2019-02-28T06:40:53.823Z,14.23
2019-02-28T06:43:26.548Z,13.80
2019-02-28T06:45:58.387Z,14.97
2019-02-28T06:48:30.311Z,14.90
2019-02-28T06:51:02.117Z,17.50
2019-02-28T06:53:36.334Z,14.40
2019-02-28T06:56:08.235Z,12.47
2019-02-28T06:58:41.592Z,14.63
2019-02-28T07:01:13.432Z,17.17
2019-02-28T07:03:53.243Z,13.47
2019-02-28T07:06:18.811Z,12.50
2019-02-28T07:08:50.572Z,15.10
2019-02-28T07:11:22.593Z,14.00
2019-02-28T07:13:54.530Z,16.43
2019-02-28T07:16:26.658Z,12.93
2019-02-28T07:18:58.467Z,10.77
2019-02-28T07:21:30.460Z,13.80
2019-02-28T07:24:02.739Z,13.33
2019-02-28T07:26:35.719Z,15.77
2019-02-28T07:29:11.117Z,13.40
2019-02-28T07:31:41.368Z,10.67
2019-02-28T07:34:13.226Z,12.73
2019-02-28T07:36:45.866Z,14.57
2019-02-28T07:39:17.924Z,13.70
2019-02-28T07:41:50.077Z,17.53
2019-02-28T07:44:22.461Z,12.80
2019-02-28T07:46:54.861Z,14.03
2019-02-28T07:49:26.657Z,13.63
2019-02-28T07:51:58.756Z,15.87
2019-02-28T07:54:31.326Z,13.53
2019-02-28T07:57:03.680Z,15.13
2019-02-28T07:59:40.773Z,15.07
2019-02-28T08:02:09.725Z,14.60
2019-02-28T08:04:43.587Z,15.33
2019-02-28T08:07:15.779Z,16.03
2019-02-28T08:09:47.716Z,12.77
2019-02-28T08:12:19.890Z,11.40
2019-02-28T08:14:51.781Z,13.13
2019-02-28T08:17:23.611Z,15.73
2019-02-28T08:19:58.758Z,16.07
2019-02-28T08:22:31.268Z,16.23
2019-02-28T08:25:02.899Z,16.77
2019-02-28T08:27:34.881Z,17.33
2019-02-28T08:30:10.665Z,18.23
2019-02-28T08:32:46.966Z,15.43
2019-02-28T08:35:18.344Z,14.97
2019-02-28T08:37:55.786Z,18.60
2019-02-28T08:40:26.488Z,15.07
2019-02-28T08:42:57.897Z,15.80
2019-02-28T08:45:33.517Z,20.07
2019-02-28T08:48:03.661Z,19.80
2019-02-28T08:50:35.487Z,17.50
2019-02-28T08:53:07.477Z,18.57
2019-02-28T08:55:41.657Z,20.77
2019-02-28T08:58:12.842Z,18.47
2019-02-28T09:00:44.996Z,18.30
2019-02-28T09:03:17.108Z,19.13
2019-02-28T09:05:48.856Z,14.57
2019-02-28T09:08:22.477Z,16.70
2019-02-28T09:10:54.391Z,17.47
2019-02-28T09:13:27.391Z,17.70
2019-02-28T09:16:01.884Z,16.60
2019-02-28T09:18:33.325Z,17.13
2019-02-28T09:21:05.117Z,18.47
2019-02-28T09:23:37.739Z,19.80
2019-02-28T09:26:10.346Z,20.83
2019-02-28T09:28:44.400Z,12.60
2019-02-28T09:31:16.148Z,18.20
2019-02-28T09:33:48.268Z,17.87
2019-02-28T09:36:20.914Z,20.43
2019-02-28T09:38:57.230Z,16.67
2019-02-28T09:41:28.485Z,20.07
2019-02-28T09:44:00.491Z,18.90
2019-02-28T09:46:32.512Z,18.10
2019-02-28T09:49:05.717Z,22.63
2019-02-28T09:51:37.722Z,21.27
2019-02-28T09:54:09.872Z,21.43
2019-02-28T09:56:44.499Z,19.90
2019-02-28T09:59:15.258Z,20.03
2019-02-28T10:01:47.250Z,20.00
2019-02-28T10:04:19.267Z,18.60
2019-02-28T10:06:51.621Z,19.93
2019-02-28T10:09:24.276Z,20.27
2019-02-28T10:11:56.069Z,16.87
2019-02-28T10:14:28.853Z,18.97
2019-02-28T10:17:01.923Z,16.90
2019-02-28T10:19:43.044Z,20.47
2019-02-28T10:22:10.135Z,17.23
2019-02-28T10:24:41.138Z,20.70
2019-02-28T10:27:12.934Z,22.67
2019-02-28T10:29:44.765Z,21.27
2019-02-28T10:32:16.814Z,19.57
2019-02-28T10:34:48.767Z,21.60
2019-02-28T10:37:22.834Z,20.87
2019-02-28T10:39:54.541Z,19.27
2019-02-28T10:42:26.395Z,18.17
2019-02-28T10:44:58.371Z,19.63
2019-02-28T10:47:30.380Z,21.03
2019-02-28T10:50:02.300Z,22.10
2019-02-28T10:52:34.118Z,21.33
2019-02-28T10:55:06.748Z,20.63
2019-02-28T10:57:40.394Z,22.40
2019-02-28T11:00:23.523Z,17.00
2019-02-28T11:02:57.747Z,19.70
2019-02-28T11:05:32.472Z,22.20
2019-02-28T11:08:05.263Z,18.83
2019-02-28T11:10:41.770Z,21.50
2019-02-28T11:13:19.343Z,20.67
2019-02-28T11:15:52.574Z,20.77
2019-02-28T11:18:24.453Z,18.53
2019-02-28T11:20:58.342Z,22.60
2019-02-28T11:23:31.197Z,21.30
2019-02-28T11:26:06.470Z,21.00
2019-02-28T11:28:38.233Z,21.87
2019-02-28T11:31:11.195Z,18.70
2019-02-28T11:33:43.371Z,20.43
2019-02-28T11:36:15.422Z,17.90
2019-02-28T11:38:47.209Z,22.10
2019-02-28T11:41:19.662Z,23.60
2019-02-28T11:43:51.746Z,24.23
2019-02-28T11:46:23.540Z,22.80
2019-02-28T11:48:55.778Z,21.27
2019-02-28T11:51:27.676Z,25.50
2019-02-28T11:53:59.600Z,22.97
2019-02-28T11:56:31.640Z,22.60
2019-02-28T11:59:03.554Z,26.83
2019-02-28T12:01:35.493Z,24.10
2019-02-28T12:04:07.699Z,25.47
2019-02-28T12:06:39.819Z,25.20
2019-02-28T12:09:12.722Z,25.00
2019-02-28T12:11:44.758Z,24.53
2019-02-28T12:14:16.726Z,25.53
2019-02-28T12:16:52.667Z,27.00
2019-02-28T12:19:22.679Z,25.77
2019-02-28T12:21:54.671Z,25.00
2019-02-28T12:24:29.359Z,23.23
2019-02-28T12:27:00.329Z,26.63
2019-02-28T12:29:32.177Z,25.63
2019-02-28T12:32:04.358Z,18.80
2019-02-28T12:34:36.420Z,25.20
2019-02-28T12:37:08.518Z,25.60
2019-02-28T12:39:40.480Z,22.87
2019-02-28T12:42:12.523Z,25.47
2019-02-28T12:44:46.278Z,24.77
2019-02-28T12:47:18.082Z,22.87
2019-02-28T12:49:50.284Z,17.03
2019-02-28T12:52:22.318Z,21.00
2019-02-28T12:54:54.089Z,22.57
2019-02-28T12:57:26.056Z,21.97
2019-02-28T12:59:57.843Z,22.17
2019-02-28T13:02:29.823Z,24.70
2019-02-28T13:05:01.622Z,22.87
2019-02-28T13:07:33.893Z,24.63
2019-02-28T13:10:08.659Z,22.30
2019-02-28T13:12:44.231Z,23.77
2019-02-28T13:15:16.590Z,25.30
2019-02-28T13:17:48.830Z,25.07
2019-02-28T13:20:22.359Z,21.70
2019-02-28T13:22:55.682Z,27.37
2019-02-28T13:25:28.008Z,26.27
2019-02-28T13:28:00.270Z,26.95
2019-02-28T13:30:32.320Z,26.90
2019-02-28T13:33:04.394Z,27.93
2019-02-28T13:35:36.517Z,28.07
2019-02-28T13:38:08.641Z,30.68
2019-02-28T13:40:40.760Z,30.92
2019-02-28T13:43:19.786Z,28.83
2019-02-28T13:45:50.958Z,28.85
2019-02-28T13:48:26.045Z,29.75
2019-02-28T13:50:55.579Z,30.50
2019-02-28T13:53:30.865Z,31.35
2019-02-28T13:56:01.288Z,29.90
2019-02-28T13:58:33.213Z,29.90
2019-02-28T14:01:05.228Z,30.05
2019-02-28T14:03:37.550Z,28.90
2019-02-28T14:06:12.170Z,29.32
2019-02-28T14:08:46.268Z,31.35
2019-02-28T14:11:18.009Z,34.05
2019-02-28T14:13:49.903Z,32.85
2019-02-28T14:16:26.403Z,34.23
2019-02-28T14:18:55.506Z,35.70
2019-02-28T14:21:27.299Z,32.98
2019-02-28T14:23:59.543Z,27.75
2019-02-28T14:26:31.425Z,31.40
2019-02-28T14:29:03.696Z,33.15
2019-02-28T14:31:35.511Z,31.42
2019-02-28T14:34:07.638Z,32.70
2019-02-28T14:36:41.764Z,33.10
2019-02-28T14:39:14.793Z,35.10
2019-02-28T14:41:46.628Z,32.15
2019-02-28T14:44:18.636Z,34.20
2019-02-28T14:46:53.354Z,32.33
2019-02-28T14:49:24.828Z,33.33
2019-02-28T14:51:56.807Z,30.68
2019-02-28T14:54:28.874Z,29.95
2019-02-28T14:57:00.788Z,30.80
2019-02-28T14:59:33.083Z,31.60
2019-02-28T15:02:05.328Z,29.23
2019-02-28T15:04:39.824Z,29.98
2019-02-28T15:07:11.911Z,30.97
2019-02-28T15:09:43.859Z,31.35
2019-02-28T15:12:15.807Z,32.83
2019-02-28T15:14:48.703Z,32.85
2019-02-28T15:17:20.622Z,31.90
2019-02-28T15:19:52.883Z,32.95
2019-02-28T15:22:25.338Z,31.10
2019-02-28T15:24:57.732Z,30.97
2019-02-28T15:27:29.699Z,26.97
2019-02-28T15:30:01.705Z,29.47
2019-02-28T15:32:34.665Z,31.40
2019-02-28T15:35:12.307Z,29.20
2019-02-28T15:37:43.189Z,28.57
2019-02-28T15:40:21.550Z,24.83
2019-02-28T15:42:53.130Z,30.17
2019-02-28T15:45:26.940Z,30.37
2019-02-28T15:48:00.411Z,30.03
2019-02-28T15:50:33.082Z,29.97
2019-02-28T15:53:07.720Z,28.50
2019-02-28T15:55:39.831Z,27.97
2019-02-28T15:58:11.831Z,27.60
2019-02-28T16:00:44.374Z,31.07
2019-02-28T16:03:16.795Z,23.70
2019-02-28T16:05:49.937Z,28.07
2019-02-28T16:08:22.017Z,29.50
2019-02-28T16:10:53.933Z,21.57
2019-02-28T16:13:25.976Z,24.70
2019-02-28T16:15:58.718Z,27.07
2019-02-28T16:18:30.631Z,28.50
2019-02-28T16:21:03.518Z,25.67
2019-02-28T16:23:36.348Z,25.20
2019-02-28T16:26:08.630Z,25.73
2019-02-28T16:28:42.618Z,26.43
2019-02-28T16:31:14.182Z,25.47
2019-02-28T16:33:46.129Z,24.43
2019-02-28T16:36:18.892Z,24.80
2019-02-28T16:38:51.836Z,25.60
2019-02-28T16:41:23.880Z,24.80
2019-02-28T16:43:57.140Z,24.50
2019-02-28T16:46:30.226Z,24.63
2019-02-28T16:49:02.104Z,24.13
2019-02-28T16:51:34.079Z,23.70
2019-02-28T16:54:06.348Z,22.03
2019-02-28T16:56:40.088Z,22.20
2019-02-28T16:59:11.975Z,20.93
2019-02-28T17:01:44.112Z,21.73
2019-02-28T17:04:17.057Z,23.87
2019-02-28T17:06:49.653Z,21.23
2019-02-28T17:09:26.684Z,25.57
2019-02-28T17:12:16.107Z,25.00
2019-02-28T17:14:49.100Z,23.87
2019-02-28T17:17:34.883Z,25.77
2019-02-28T17:20:07.935Z,25.43
2019-02-28T17:22:40.149Z,27.27
2019-02-28T17:25:13.997Z,24.50
2019-02-28T17:27:57.290Z,26.27
2019-02-28T17:30:48.097Z,25.40
2019-02-28T17:33:20.147Z,25.70
2019-02-28T17:35:52.062Z,25.40
2019-02-28T17:38:24.082Z,27.57
2019-02-28T17:40:58.793Z,25.33
2019-02-28T17:43:30.072Z,28.17
2019-02-28T17:46:01.880Z,26.63
2019-02-28T17:49:09.925Z,23.57
2019-02-28T17:52:27.297Z,23.37
2019-02-28T17:56:04.954Z,25.10
2019-02-28T17:59:28.049Z,24.63
2019-02-28T18:03:20.285Z,26.20
2019-02-28T18:06:47.068Z,27.47
2019-02-28T18:10:02.453Z,23.97
2019-02-28T18:13:47.997Z,25.30
2019-02-28T18:17:33.414Z,23.93
2019-02-28T18:21:07.039Z,23.87
2019-02-28T18:24:09.891Z,27.57
2019-02-28T18:27:43.737Z,23.37
2019-02-28T18:31:09.569Z,23.13
2019-02-28T18:34:03.061Z,27.80
2019-02-28T18:36:35.225Z,24.97
2019-02-28T18:39:11.478Z,24.77
2019-02-28T18:41:44.322Z,19.20
2019-02-28T18:44:16.716Z,21.67
2019-02-28T18:46:49.175Z,21.40
2019-02-28T18:49:21.572Z,25.00
2019-02-28T18:51:54.175Z,21.07
2019-02-28T18:54:27.612Z,24.47
2019-02-28T18:57:01.013Z,22.03
2019-02-28T18:59:33.992Z,22.20
2019-02-28T19:02:08.086Z,20.10
2019-02-28T19:04:40.842Z,32.27
2019-02-28T19:07:14.558Z,39.23
2019-02-28T19:09:47.128Z,26.67
2019-02-28T19:12:21.781Z,29.03
2019-02-28T19:14:54.369Z,30.90
2019-02-28T19:17:28.376Z,23.73
2019-02-28T19:20:00.682Z,28.80
2019-02-28T19:22:35.470Z,26.60
2019-02-28T19:25:09.865Z,24.70
2019-02-28T19:27:43.837Z,25.07
2019-02-28T19:30:18.554Z,22.47
2019-02-28T19:32:52.670Z,23.57
2019-02-28T19:35:27.078Z,22.37
2019-02-28T19:38:01.319Z,19.23
2019-02-28T19:40:34.121Z,19.50
2019-02-28T19:43:07.780Z,16.77
2019-02-28T19:45:42.416Z,18.83
2019-02-28T19:48:15.944Z,17.47
2019-02-28T19:50:49.410Z,17.37
2019-02-28T19:53:23.088Z,17.20
2019-02-28T19:55:56.872Z,15.40
2019-02-28T19:58:31.159Z,15.90
2019-02-28T20:01:04.547Z,16.47
2019-02-28T20:03:38.074Z,17.10
2019-02-28T20:06:11.732Z,14.93
2019-02-28T20:08:45.632Z,15.90
2019-02-28T20:11:19.196Z,13.90
2019-02-28T20:13:53.281Z,14.73
2019-02-28T20:16:26.855Z,13.67
2019-02-28T20:19:04.257Z,14.70
2019-02-28T20:21:37.733Z,14.60
2019-02-28T20:24:11.831Z,11.43
2019-02-28T20:26:47.350Z,10.37
2019-02-28T20:29:22.231Z,5.13
2019-02-28T20:31:55.659Z,5.30
2019-02-28T20:34:29.407Z,4.40
2019-02-28T20:37:02.806Z,3.30
2019-02-28T20:39:36.748Z,3.27
2019-02-28T20:42:10.305Z,2.80
2019-02-28T20:44:45.170Z,2.90
2019-02-28T20:47:18.851Z,3.00
2019-02-28T20:49:52.853Z,3.20
2019-02-28T20:52:26.565Z,3.90
2019-02-28T20:55:00.493Z,4.53
2019-02-28T20:57:33.888Z,3.80
2019-02-28T21:00:10.502Z,5.30
2019-02-28T21:02:43.963Z,4.33
2019-02-28T21:05:17.867Z,3.93
2019-02-28T21:07:53.396Z,3.77
2019-02-28T21:10:27.704Z,3.23
2019-02-28T21:13:01.383Z,3.57
2019-02-28T21:15:35.252Z,3.47
2019-02-28T21:18:08.793Z,4.27
2019-02-28T21:20:42.975Z,4.60
2019-02-28T21:23:16.823Z,4.70
2019-02-28T21:25:51.981Z,4.33
2019-02-28T21:28:25.435Z,4.37
2019-02-28T21:30:59.587Z,4.47
2019-02-28T21:33:32.166Z,4.73
2019-02-28T21:36:05.985Z,5.30
2019-02-28T21:38:38.326Z,5.87
2019-02-28T21:41:10.896Z,6.30
2019-02-28T21:43:42.948Z,6.20
2019-02-28T21:46:15.804Z,7.57
2019-02-28T21:48:48.119Z,8.10
2019-02-28T21:51:20.451Z,9.37
2019-02-28T21:53:52.583Z,12.97
2019-02-28T21:56:25.046Z,15.60
2019-02-28T21:58:57.101Z,17.87
2019-02-28T22:01:29.111Z,20.07
2019-02-28T22:04:02.073Z,19.87
2019-02-28T22:06:34.263Z,23.23
2019-02-28T22:09:09.053Z,22.73
2019-02-28T22:11:42.336Z,23.13
2019-02-28T22:14:14.109Z,24.47
2019-02-28T22:16:47.703Z,25.77
2019-02-28T22:19:19.472Z,25.03
2019-02-28T22:21:51.657Z,24.57
2019-02-28T22:24:23.574Z,27.63
2019-02-28T22:26:55.658Z,24.30
2019-02-28T22:29:27.508Z,24.53
2019-02-28T22:32:24.578Z,24.57
2019-02-28T22:35:19.287Z,23.53
2019-02-28T22:37:51.452Z,22.73
2019-02-28T22:40:23.350Z,21.43
2019-02-28T22:42:55.267Z,24.30
2019-02-28T22:45:27.044Z,23.27
2019-02-28T22:47:59.088Z,22.77
2019-02-28T22:50:30.963Z,23.87
2019-02-28T22:53:02.879Z,23.70
2019-02-28T22:55:34.823Z,22.97
2019-02-28T22:58:10.844Z,22.53
2019-02-28T23:01:03.928Z,23.20
2019-02-28T23:03:38.642Z,22.80
2019-02-28T23:06:10.787Z,25.50
2019-02-28T23:08:42.634Z,26.10
2019-02-28T23:11:14.914Z,25.60
2019-02-28T23:13:46.980Z,23.93
2019-02-28T23:16:18.793Z,24.03
2019-02-28T23:18:51.313Z,24.43
2019-02-28T23:21:23.320Z,24.97
2019-02-28T23:23:55.446Z,26.13
2019-02-28T23:26:28.270Z,24.33
2019-02-28T23:29:16.739Z,24.20
2019-02-28T23:32:39.453Z,26.17
2019-02-28T23:35:17.882Z,25.80
2019-02-28T23:37:50.724Z,27.63
2019-02-28T23:40:22.656Z,28.23
2019-02-28T23:42:54.447Z,24.47
2019-02-28T23:45:26.657Z,28.00
2019-02-28T23:47:58.545Z,27.03
2019-02-28T23:50:30.657Z,29.53
2019-02-28T23:53:02.533Z,28.17
2019-02-28T23:55:34.696Z,30.70
2019-02-28T23:58:06.522Z,30.77
