createdAt,value
2023-01-19T00:00:28.038Z,99854.56
2023-01-19T00:02:54.893Z,99844.13
2023-01-19T00:05:21.467Z,99836.63
2023-01-19T00:07:48.019Z,99844.59
2023-01-19T00:10:14.576Z,99848.28
2023-01-19T00:12:40.988Z,99846.59
2023-01-19T00:15:08.214Z,99852.09
2023-01-19T00:17:34.677Z,99851.63
2023-01-19T00:20:01.104Z,99854.81
2023-01-19T00:22:27.590Z,99854.63
2023-01-19T00:24:53.965Z,99854.81
2023-01-19T00:27:20.358Z,99866.81
2023-01-19T00:29:46.754Z,99867.09
2023-01-19T00:32:13.174Z,99876.09
2023-01-19T00:34:42.568Z,99862.44
2023-01-19T00:37:09.954Z,99861.78
2023-01-19T00:39:36.461Z,99861.44
2023-01-19T00:42:22.095Z,99867.25
2023-01-19T00:44:48.689Z,99870.53
2023-01-19T00:47:15.082Z,99873.59
2023-01-19T00:49:41.479Z,99864.75
2023-01-19T00:52:08.006Z,99864.94
2023-01-19T00:54:34.516Z,99860.47
2023-01-19T00:57:01.351Z,99875.75
2023-01-19T00:59:27.736Z,99873.41
2023-01-19T01:01:54.664Z,99874.53
2023-01-19T01:04:21.244Z,99873.06
2023-01-19T01:06:47.648Z,99872.34
2023-01-19T01:09:14.030Z,99873.66
2023-01-19T01:11:42.340Z,99865.66
2023-01-19T01:14:10.215Z,99867.78
2023-01-19T01:16:36.638Z,99866.31
2023-01-19T01:19:03.176Z,99872.13
2023-01-19T01:21:29.602Z,99880.13
2023-01-19T01:23:56.189Z,99895.44
2023-01-19T01:26:22.617Z,99887.97
2023-01-19T01:28:49.038Z,99895.47
2023-01-19T01:31:15.615Z,99902.16
2023-01-19T01:33:42.133Z,99892.66
2023-01-19T01:36:09.815Z,99910.81
2023-01-19T01:38:36.219Z,99915.47
2023-01-19T01:41:02.733Z,99917.47
2023-01-19T01:43:58.143Z,99924.28
2023-01-19T01:46:26.858Z,99926.13
2023-01-19T01:49:07.519Z,99921.81
2023-01-19T01:51:48.073Z,99922.63
2023-01-19T01:54:29.367Z,99931.13
2023-01-19T01:57:00.195Z,99935.13
2023-01-19T01:59:34.635Z,99936.56
2023-01-19T02:02:25.759Z,99943.09
2023-01-19T02:04:58.375Z,99950.94
2023-01-19T02:07:58.275Z,99954.81
2023-01-19T02:10:43.643Z,99970.41
2023-01-19T02:13:23.009Z,99973.44
2023-01-19T02:15:55.660Z,99978.41
2023-01-19T02:18:26.385Z,99983.41
2023-01-19T02:21:29.809Z,99989.91
2023-01-19T02:23:58.250Z,99985.44
2023-01-19T02:26:29.730Z,99989.91
2023-01-19T02:29:07.125Z,99983.97
2023-01-19T02:31:35.186Z,99978.34
2023-01-19T02:34:03.989Z,99979.16
2023-01-19T02:36:42.829Z,99973.16
2023-01-19T02:39:11.161Z,99966.81
2023-01-19T02:41:51.563Z,99955.31
2023-01-19T02:44:20.248Z,99966.13
2023-01-19T02:46:47.390Z,99952.50
2023-01-19T02:49:14.180Z,99963.63
2023-01-19T02:51:43.994Z,99960.09
2023-01-19T02:54:27.010Z,99958.25
2023-01-19T02:57:01.450Z,99965.19
2023-01-19T02:59:33.657Z,99969.84
2023-01-19T03:02:21.877Z,99981.94
2023-01-19T03:05:08.358Z,99988.09
2023-01-19T03:07:34.681Z,99991.44
2023-01-19T03:10:17.194Z,99995.56
2023-01-19T03:12:51.692Z,99988.09
2023-01-19T03:15:36.418Z,99998.41
2023-01-19T03:18:08.535Z,99998.41
2023-01-19T03:20:36.552Z,100004.09
2023-01-19T03:23:08.298Z,100006.09
2023-01-19T03:25:39.249Z,100011.59
2023-01-19T03:28:05.837Z,100012.78
2023-01-19T03:30:38.761Z,100023.91
2023-01-19T03:33:11.196Z,100020.75
2023-01-19T03:35:44.449Z,100032.25
2023-01-19T03:38:16.587Z,100031.94
2023-01-19T03:40:45.143Z,100028.78
2023-01-19T03:43:13.014Z,100038.59
2023-01-19T03:45:40.019Z,100032.41
2023-01-19T03:48:07.072Z,100034.94
2023-01-19T03:50:33.496Z,100035.44
2023-01-19T03:53:01.942Z,100038.25
2023-01-19T03:55:29.036Z,100038.25
2023-01-19T03:57:55.403Z,100047.72
2023-01-19T04:00:21.820Z,100045.88
2023-01-19T04:02:48.292Z,100046.72
2023-01-19T04:05:15.406Z,100041.25
2023-01-19T04:07:41.866Z,100046.56
2023-01-19T04:10:12.546Z,100050.88
2023-01-19T04:12:40.038Z,100045.56
2023-01-19T04:15:07.103Z,100053.03
2023-01-19T04:17:33.679Z,100055.69
2023-01-19T04:20:00.379Z,100049.19
2023-01-19T04:22:26.981Z,100045.19
2023-01-19T04:24:53.431Z,100049.69
2023-01-19T04:27:19.848Z,100053.34
2023-01-19T04:29:46.291Z,100054.16
2023-01-19T04:32:16.014Z,100054.84
2023-01-19T04:34:42.463Z,100067.34
2023-01-19T04:37:09.096Z,100073.66
2023-01-19T04:39:35.764Z,100083.31
2023-01-19T04:42:02.427Z,100082.13
2023-01-19T04:44:29.177Z,100086.47
2023-01-19T04:46:55.655Z,100079.97
2023-01-19T04:49:22.121Z,100082.97
2023-01-19T04:51:48.527Z,100084.44
2023-01-19T04:54:15.055Z,100087.09
2023-01-19T04:56:41.572Z,100096.28
2023-01-19T04:59:08.160Z,100094.06
2023-01-19T05:01:34.995Z,100090.41
2023-01-19T05:04:02.039Z,100098.22
2023-01-19T05:06:28.414Z,100093.25
2023-01-19T05:08:54.825Z,100101.72
2023-01-19T05:11:21.439Z,100099.88
2023-01-19T05:13:48.747Z,100095.88
2023-01-19T05:16:16.672Z,100100.03
2023-01-19T05:18:43.179Z,100108.53
2023-01-19T05:21:09.619Z,100113.03
2023-01-19T05:23:36.054Z,100103.84
2023-01-19T05:26:03.161Z,100096.50
2023-01-19T05:28:31.252Z,100104.31
2023-01-19T05:30:57.875Z,100106.84
2023-01-19T05:33:24.852Z,100111.31
2023-01-19T05:35:53.063Z,100115.66
2023-01-19T05:38:29.375Z,100118.97
2023-01-19T05:41:00.488Z,100120.81
2023-01-19T05:43:26.974Z,100124.28
2023-01-19T05:45:53.444Z,100129.47
2023-01-19T05:48:19.891Z,100133.94
2023-01-19T05:50:49.248Z,100134.97
2023-01-19T05:53:17.101Z,100134.81
2023-01-19T05:55:43.646Z,100132.97
2023-01-19T05:58:10.143Z,100140.28
2023-01-19T06:00:36.617Z,100144.47
2023-01-19T06:03:04.051Z,100142.34
2023-01-19T06:05:30.822Z,100147.66
2023-01-19T06:07:57.219Z,100145.81
2023-01-19T06:10:23.738Z,100146.34
2023-01-19T06:12:51.689Z,100146.84
2023-01-19T06:15:18.616Z,100149.97
2023-01-19T06:17:45.102Z,100153.81
2023-01-19T06:20:13.897Z,100160.47
2023-01-19T06:22:40.314Z,100154.13
2023-01-19T06:25:06.978Z,100164.78
2023-01-19T06:27:33.379Z,100167.28
2023-01-19T06:29:59.781Z,100169.94
2023-01-19T06:32:26.254Z,100169.47
2023-01-19T06:34:54.027Z,100182.31
2023-01-19T06:37:20.637Z,100182.47
2023-01-19T06:39:47.082Z,100192.28
2023-01-19T06:42:13.500Z,100197.63
2023-01-19T06:44:47.092Z,100199.13
2023-01-19T06:47:16.359Z,100196.28
2023-01-19T06:49:43.680Z,100202.59
2023-01-19T06:52:15.917Z,100206.78
2023-01-19T06:54:43.485Z,100210.28
2023-01-19T06:57:13.087Z,100213.91
2023-01-19T06:59:39.468Z,100213.09
2023-01-19T07:02:06.298Z,100219.75
2023-01-19T07:04:52.677Z,100229.06
2023-01-19T07:07:19.100Z,100232.91
2023-01-19T07:09:45.519Z,100243.06
2023-01-19T07:12:11.933Z,100245.44
2023-01-19T07:14:38.360Z,100235.44
2023-01-19T07:17:04.728Z,100255.09
2023-01-19T07:19:31.209Z,100247.25
2023-01-19T07:21:57.892Z,100258.91
2023-01-19T07:24:24.376Z,100263.91
2023-01-19T07:26:50.803Z,100269.56
2023-01-19T07:29:17.192Z,100269.72
2023-01-19T07:31:43.740Z,100279.19
2023-01-19T07:34:12.493Z,100275.72
2023-01-19T07:36:38.996Z,100284.38
2023-01-19T07:39:05.401Z,100281.53
2023-01-19T07:41:32.437Z,100285.41
2023-01-19T07:43:58.853Z,100281.88
2023-01-19T07:46:25.333Z,100281.72
2023-01-19T07:48:51.821Z,100294.22
2023-01-19T07:51:18.893Z,100295.38
2023-01-19T07:53:46.549Z,100298.38
2023-01-19T07:56:13.147Z,100302.53
2023-01-19T07:58:39.825Z,100302.88
2023-01-19T08:01:10.919Z,100309.03
2023-01-19T08:03:38.032Z,100313.84
2023-01-19T08:06:05.351Z,100317.38
2023-01-19T08:08:32.981Z,100320.88
2023-01-19T08:10:59.749Z,100326.19
2023-01-19T08:13:26.720Z,100334.00
2023-01-19T08:15:54.140Z,100339.16
2023-01-19T08:18:21.019Z,100344.47
2023-01-19T08:20:47.588Z,100352.66
2023-01-19T08:23:14.013Z,100351.31
2023-01-19T08:25:45.022Z,100356.31
2023-01-19T08:28:14.122Z,100362.81
2023-01-19T08:30:43.383Z,100362.81
2023-01-19T08:33:10.488Z,100366.16
2023-01-19T08:35:41.918Z,100371.50
2023-01-19T08:38:10.023Z,100371.13
2023-01-19T08:40:39.005Z,100373.47
2023-01-19T08:43:08.652Z,100379.31
2023-01-19T08:45:36.780Z,100374.81
2023-01-19T08:48:03.936Z,100375.50
2023-01-19T08:50:32.014Z,100380.31
2023-01-19T08:53:00.777Z,100383.50
2023-01-19T08:55:29.198Z,100391.47
2023-01-19T08:57:57.847Z,100387.31
2023-01-19T09:00:27.143Z,100392.13
2023-01-19T09:02:54.796Z,100396.47
2023-01-19T09:05:21.330Z,100388.47
2023-01-19T09:07:51.613Z,100388.66
2023-01-19T09:10:18.737Z,100399.81
2023-01-19T09:12:46.294Z,100391.31
2023-01-19T09:15:16.063Z,100396.47
2023-01-19T09:17:42.511Z,100394.66
2023-01-19T09:20:09.692Z,100402.97
2023-01-19T09:22:36.171Z,100403.47
2023-01-19T09:25:02.688Z,100405.28
2023-01-19T09:27:29.109Z,100403.59
2023-01-19T09:29:55.501Z,100411.75
2023-01-19T09:32:22.808Z,100405.09
2023-01-19T09:34:49.248Z,100416.59
2023-01-19T09:37:16.205Z,100409.91
2023-01-19T09:39:42.779Z,100420.25
2023-01-19T09:42:36.431Z,100419.91
2023-01-19T09:45:08.605Z,100418.91
2023-01-19T09:47:37.226Z,100430.72
2023-01-19T09:50:12.465Z,100433.72
2023-01-19T09:52:43.782Z,100425.34
2023-01-19T09:55:30.645Z,100428.88
2023-01-19T09:57:57.107Z,100438.56
2023-01-19T10:00:25.483Z,100427.19
2023-01-19T10:02:58.578Z,100425.88
2023-01-19T10:05:46.682Z,100426.56
2023-01-19T10:08:26.984Z,100437.06
2023-01-19T10:10:55.588Z,100437.53
2023-01-19T10:13:36.680Z,100438.38
2023-01-19T10:16:40.481Z,100444.22
2023-01-19T10:19:28.510Z,100429.31
2023-01-19T10:21:58.698Z,100441.81
2023-01-19T10:24:40.420Z,100443.31
2023-01-19T10:27:18.416Z,100437.66
2023-01-19T10:29:46.190Z,100449.81
2023-01-19T10:32:34.119Z,100443.13
2023-01-19T10:35:00.956Z,100444.44
2023-01-19T10:37:33.453Z,100445.97
2023-01-19T10:40:08.894Z,100446.63
2023-01-19T10:42:37.097Z,100440.44
2023-01-19T10:45:04.888Z,100437.44
2023-01-19T10:47:36.283Z,100438.97
2023-01-19T10:50:32.368Z,100457.88
2023-01-19T10:53:05.892Z,100444.03
2023-01-19T10:55:40.520Z,100449.03
2023-01-19T10:58:27.898Z,100444.69
2023-01-19T11:00:54.435Z,100435.31
2023-01-19T11:03:25.234Z,100445.53
2023-01-19T11:05:51.700Z,100451.38
2023-01-19T11:08:23.677Z,100441.66
2023-01-19T11:11:04.293Z,100445.66
2023-01-19T11:13:32.116Z,100446.47
2023-01-19T11:16:05.468Z,100453.63
2023-01-19T11:18:34.791Z,100456.47
2023-01-19T11:21:24.305Z,100455.97
2023-01-19T11:23:56.143Z,100449.69
2023-01-19T11:26:33.630Z,100460.72
2023-01-19T11:29:03.146Z,100461.09
2023-01-19T11:31:29.552Z,100461.41
2023-01-19T11:34:05.503Z,100459.94
2023-01-19T11:36:35.532Z,100465.25
2023-01-19T11:39:23.489Z,100463.94
2023-01-19T11:41:56.196Z,100457.41
2023-01-19T11:44:29.277Z,100462.13
2023-01-19T11:46:59.642Z,100460.09
2023-01-19T11:49:37.673Z,100461.13
2023-01-19T11:52:12.758Z,100461.81
2023-01-19T11:54:49.368Z,100459.47
2023-01-19T11:57:20.114Z,100463.44
2023-01-19T11:59:46.620Z,100454.91
2023-01-19T12:02:20.649Z,100468.56
2023-01-19T12:04:49.180Z,100463.34
2023-01-19T12:07:22.415Z,100458.13
2023-01-19T12:09:56.446Z,100456.47
2023-01-19T12:12:29.952Z,100457.66
2023-01-19T12:15:02.276Z,100455.13
2023-01-19T12:17:58.248Z,100458.31
2023-01-19T12:20:35.017Z,100467.03
2023-01-19T12:23:27.858Z,100462.66
2023-01-19T12:26:27.878Z,100462.34
2023-01-19T12:28:58.542Z,100466.38
2023-01-19T12:31:25.174Z,100464.00
2023-01-19T12:33:52.016Z,100466.88
2023-01-19T12:36:27.750Z,100468.50
2023-01-19T12:38:57.058Z,100455.97
2023-01-19T12:41:33.708Z,100459.66
2023-01-19T12:44:12.307Z,100472.03
2023-01-19T12:46:43.575Z,100464.22
2023-01-19T12:49:50.383Z,100468.22
2023-01-19T12:52:19.587Z,100470.41
2023-01-19T12:55:05.036Z,100463.72
2023-01-19T12:57:46.426Z,100461.25
2023-01-19T13:00:21.839Z,100479.94
2023-01-19T13:02:53.924Z,100470.41
2023-01-19T13:05:24.807Z,100470.69
2023-01-19T13:08:03.506Z,100460.78
2023-01-19T13:11:02.082Z,100471.44
2023-01-19T13:13:30.561Z,100471.06
2023-01-19T13:16:20.300Z,100472.22
2023-01-19T13:18:51.312Z,100468.34
2023-01-19T13:21:30.392Z,100468.63
2023-01-19T13:23:58.906Z,100475.34
2023-01-19T13:26:32.806Z,100476.19
2023-01-19T13:29:26.541Z,100471.31
2023-01-19T13:31:56.133Z,100461.47
2023-01-19T13:34:27.817Z,100476.16
2023-01-19T13:36:56.981Z,100471.63
2023-01-19T13:39:36.786Z,100474.31
2023-01-19T13:42:21.949Z,100477.31
2023-01-19T13:44:52.372Z,100484.34
2023-01-19T13:47:23.841Z,100497.22
2023-01-19T13:49:58.378Z,100487.72
2023-01-19T13:52:29.498Z,100493.91
2023-01-19T13:55:01.347Z,100490.09
2023-01-19T13:57:38.692Z,100492.75
2023-01-19T14:00:16.135Z,100494.72
2023-01-19T14:03:16.267Z,100490.06
2023-01-19T14:05:44.240Z,100496.41
2023-01-19T14:08:11.316Z,100492.75
2023-01-19T14:10:42.307Z,100500.41
2023-01-19T14:13:32.085Z,100503.41
2023-01-19T14:16:04.767Z,100511.63
2023-01-19T14:18:33.172Z,100519.13
2023-01-19T14:21:08.813Z,100504.28
2023-01-19T14:23:51.508Z,100518.13
2023-01-19T14:27:06.511Z,100528.13
2023-01-19T14:29:34.915Z,100523.16
2023-01-19T14:32:01.253Z,100530.34
2023-01-19T14:34:41.613Z,100529.47
2023-01-19T14:37:21.917Z,100528.00
2023-01-19T14:39:57.091Z,100532.34
2023-01-19T14:42:31.037Z,100532.34
2023-01-19T14:45:00.776Z,100536.84
2023-01-19T14:47:38.087Z,100537.00
2023-01-19T14:50:09.373Z,100541.00
2023-01-19T14:52:41.968Z,100544.00
2023-01-19T14:55:21.402Z,100546.34
2023-01-19T14:57:48.196Z,100541.34
2023-01-19T15:00:19.886Z,100541.84
2023-01-19T15:02:46.935Z,100540.34
2023-01-19T15:05:14.556Z,100546.84
2023-01-19T15:07:44.193Z,100546.31
2023-01-19T15:10:16.990Z,100552.03
2023-01-19T15:12:43.584Z,100554.38
2023-01-19T15:15:15.284Z,100562.69
2023-01-19T15:17:42.475Z,100557.50
2023-01-19T15:20:16.349Z,100565.88
2023-01-19T15:22:43.359Z,100559.66
2023-01-19T15:25:13.534Z,100566.84
2023-01-19T15:27:40.051Z,100563.19
2023-01-19T15:30:18.131Z,100563.66
2023-01-19T15:32:45.004Z,100566.69
2023-01-19T15:35:20.380Z,100572.88
2023-01-19T15:37:47.482Z,100571.53
2023-01-19T15:40:15.173Z,100575.53
2023-01-19T15:42:41.771Z,100581.50
2023-01-19T15:45:34.446Z,100575.00
2023-01-19T15:48:03.783Z,100571.19
2023-01-19T15:50:30.217Z,100582.81
2023-01-19T15:52:56.757Z,100589.34
2023-01-19T15:55:23.311Z,100590.19
2023-01-19T15:57:49.742Z,100590.19
2023-01-19T16:00:16.714Z,100581.50
2023-01-19T16:02:43.160Z,100589.50
2023-01-19T16:05:10.207Z,100591.00
2023-01-19T16:07:36.967Z,100591.84
2023-01-19T16:10:06.266Z,100594.69
2023-01-19T16:12:32.682Z,100592.84
2023-01-19T16:14:59.071Z,100592.16
2023-01-19T16:17:25.493Z,100596.66
2023-01-19T16:19:51.905Z,100604.00
2023-01-19T16:22:18.314Z,100607.16
2023-01-19T16:24:46.493Z,100604.50
2023-01-19T16:27:12.859Z,100602.16
2023-01-19T16:29:39.302Z,100606.97
2023-01-19T16:32:05.714Z,100598.47
2023-01-19T16:34:32.142Z,100611.28
2023-01-19T16:36:58.840Z,100608.78
2023-01-19T16:39:25.416Z,100618.09
2023-01-19T16:41:51.789Z,100616.44
2023-01-19T16:44:18.861Z,100609.59
2023-01-19T16:46:46.517Z,100613.41
2023-01-19T16:49:17.469Z,100616.91
2023-01-19T16:51:44.372Z,100630.41
2023-01-19T16:54:15.342Z,100639.53
2023-01-19T16:56:42.123Z,100639.03
2023-01-19T16:59:15.044Z,100642.03
2023-01-19T17:01:43.711Z,100637.84
2023-01-19T17:04:11.668Z,100637.31
2023-01-19T17:06:38.588Z,100642.00
2023-01-19T17:09:06.108Z,100642.00
2023-01-19T17:11:34.741Z,100650.81
2023-01-19T17:14:13.357Z,100647.31
2023-01-19T17:16:40.300Z,100656.16
2023-01-19T17:19:07.430Z,100659.81
2023-01-19T17:21:34.714Z,100657.16
2023-01-19T17:24:01.597Z,100650.28
2023-01-19T17:26:30.729Z,100662.78
2023-01-19T17:29:00.908Z,100656.63
2023-01-19T17:31:28.064Z,100657.59
2023-01-19T17:33:54.659Z,100659.13
2023-01-19T17:36:25.184Z,100662.47
2023-01-19T17:38:53.300Z,100664.97
2023-01-19T17:41:28.760Z,100669.31
2023-01-19T17:43:56.045Z,100676.28
2023-01-19T17:46:25.022Z,100677.28
2023-01-19T17:48:53.178Z,100682.06
2023-01-19T17:51:19.999Z,100686.03
2023-01-19T17:53:46.490Z,100685.91
2023-01-19T17:56:15.018Z,100683.22
2023-01-19T17:58:41.677Z,100688.03
2023-01-19T18:01:13.677Z,100693.06
2023-01-19T18:03:40.975Z,100680.69
2023-01-19T18:06:07.779Z,100686.56
2023-01-19T18:08:36.120Z,100693.25
2023-01-19T18:11:03.118Z,100702.59
2023-01-19T18:13:29.891Z,100696.13
2023-01-19T18:16:01.123Z,100713.78
2023-01-19T18:18:28.258Z,100714.91
2023-01-19T18:21:08.021Z,100718.06
2023-01-19T18:23:35.336Z,100716.16
2023-01-19T18:26:04.626Z,100718.47
2023-01-19T18:28:31.526Z,100725.28
2023-01-19T18:30:58.208Z,100727.56
2023-01-19T18:33:25.709Z,100734.34
2023-01-19T18:35:52.190Z,100742.63
2023-01-19T18:38:18.803Z,100748.75
2023-01-19T18:40:45.355Z,100756.50
2023-01-19T18:43:12.471Z,100764.13
2023-01-19T18:45:41.666Z,100764.56
2023-01-19T18:48:26.194Z,100758.72
2023-01-19T18:50:53.425Z,100755.53
2023-01-19T18:53:20.458Z,100761.44
2023-01-19T18:55:52.215Z,100758.88
2023-01-19T18:58:19.741Z,100747.97
2023-01-19T19:00:46.310Z,100747.16
2023-01-19T19:03:12.970Z,100751.63
2023-01-19T19:05:39.729Z,100753.31
2023-01-19T19:08:07.095Z,100742.81
2023-01-19T19:10:33.618Z,100755.13
2023-01-19T19:13:00.052Z,100755.28
2023-01-19T19:15:27.150Z,100758.09
2023-01-19T19:17:54.455Z,100760.06
2023-01-19T19:20:22.648Z,100763.72
2023-01-19T19:22:49.679Z,100759.38
2023-01-19T19:25:16.207Z,100756.03
2023-01-19T19:27:45.222Z,100761.34
2023-01-19T19:30:13.423Z,100759.69
2023-01-19T19:32:40.133Z,100763.84
2023-01-19T19:35:07.164Z,100773.66
2023-01-19T19:37:33.783Z,100776.50
2023-01-19T19:40:00.283Z,100785.44
2023-01-19T19:42:28.803Z,100782.38
2023-01-19T19:44:55.321Z,100782.69
2023-01-19T19:47:21.823Z,100782.31
2023-01-19T19:49:48.214Z,100782.59
2023-01-19T19:52:14.684Z,100779.81
2023-01-19T19:54:41.052Z,100783.41
2023-01-19T19:57:07.439Z,100792.25
2023-01-19T19:59:33.805Z,100801.22
2023-01-19T20:02:00.261Z,100804.47
2023-01-19T20:04:26.856Z,100799.72
2023-01-19T20:06:53.367Z,100799.88
2023-01-19T20:09:19.784Z,100800.44
2023-01-19T20:11:48.883Z,100804.09
2023-01-19T20:14:16.233Z,100810.53
2023-01-19T20:16:42.902Z,100808.84
2023-01-19T20:19:09.431Z,100815.00
2023-01-19T20:21:37.507Z,100815.00
2023-01-19T20:24:07.480Z,100815.13
2023-01-19T20:26:36.876Z,100811.63
2023-01-19T20:29:07.832Z,100815.56
2023-01-19T20:31:37.664Z,100825.94
2023-01-19T20:34:07.779Z,100828.59
2023-01-19T20:36:34.231Z,100832.69
2023-01-19T20:39:02.722Z,100831.69
2023-01-19T20:41:29.077Z,100838.41
2023-01-19T20:43:55.581Z,100834.06
2023-01-19T20:46:22.073Z,100835.47
2023-01-19T20:48:52.698Z,100832.81
2023-01-19T20:51:20.128Z,100834.91
2023-01-19T20:53:47.224Z,100840.94
2023-01-19T20:56:14.831Z,100849.75
2023-01-19T20:58:42.190Z,100851.56
2023-01-19T21:01:16.485Z,100855.22
2023-01-19T21:03:43.095Z,100852.56
2023-01-19T21:06:10.571Z,100850.34
2023-01-19T21:08:37.774Z,100858.16
2023-01-19T21:11:05.613Z,100852.84
2023-01-19T21:13:32.530Z,100861.81
2023-01-19T21:15:59.399Z,100869.09
2023-01-19T21:18:27.822Z,100873.28
2023-01-19T21:20:55.506Z,100878.75
2023-01-19T21:23:21.910Z,100878.22
2023-01-19T21:25:53.697Z,100889.97
2023-01-19T21:28:21.631Z,100898.06
2023-01-19T21:30:48.828Z,100897.81
2023-01-19T21:33:16.041Z,100896.97
2023-01-19T21:35:55.383Z,100898.06
2023-01-19T21:38:23.490Z,100897.25
2023-01-19T21:40:50.229Z,100897.50
2023-01-19T21:43:17.426Z,100903.13
2023-01-19T21:45:43.927Z,100909.84
2023-01-19T21:48:10.638Z,100904.66
2023-01-19T21:50:38.143Z,100910.41
2023-01-19T21:53:07.664Z,100910.25
2023-01-19T21:55:34.206Z,100908.72
2023-01-19T21:58:00.729Z,100911.50
2023-01-19T22:00:31.559Z,100908.03
2023-01-19T22:03:03.871Z,100901.88
2023-01-19T22:05:36.840Z,100909.84
2023-01-19T22:08:04.853Z,100900.03
2023-01-19T22:10:31.611Z,100897.25
2023-01-19T22:12:58.029Z,100904.09
2023-01-19T22:15:24.484Z,100908.47
2023-01-19T22:17:50.922Z,100905.78
2023-01-19T22:20:17.387Z,100906.06
2023-01-19T22:22:43.787Z,100909.72
2023-01-19T22:25:10.302Z,100912.38
2023-01-19T22:27:37.372Z,100915.31
2023-01-19T22:30:04.070Z,100925.50
2023-01-19T22:32:31.324Z,100935.44
2023-01-19T22:34:57.792Z,100931.94
2023-01-19T22:37:24.641Z,100938.38
2023-01-19T22:39:52.625Z,100941.16
2023-01-19T22:42:19.044Z,100937.53
2023-01-19T22:44:46.807Z,100940.06
2023-01-19T22:47:13.275Z,100945.38
2023-01-19T22:49:40.591Z,100949.59
2023-01-19T22:52:07.036Z,100948.59
2023-01-19T22:54:33.487Z,100955.72
2023-01-19T22:57:00.028Z,100955.16
2023-01-19T22:59:26.485Z,100945.66
2023-01-19T23:01:53.213Z,100948.88
2023-01-19T23:04:19.822Z,100947.03
2023-01-19T23:06:50.310Z,100949.69
2023-01-19T23:09:17.396Z,100957.41
2023-01-19T23:11:50.056Z,100959.91
2023-01-19T23:14:19.494Z,100966.78
2023-01-19T23:16:47.019Z,100968.44
2023-01-19T23:19:14.384Z,100979.06
2023-01-19T23:21:40.975Z,100974.47
2023-01-19T23:24:07.727Z,100974.59
2023-01-19T23:26:38.061Z,100981.72
2023-01-19T23:29:15.350Z,100982.31
2023-01-19T23:31:46.964Z,100976.69
2023-01-19T23:34:14.206Z,100968.84
2023-01-19T23:36:42.741Z,100977.50
2023-01-19T23:39:18.419Z,100983.66
2023-01-19T23:41:45.201Z,100977.66
2023-01-19T23:44:11.822Z,100995.13
2023-01-19T23:46:38.745Z,100987.41
2023-01-19T23:49:05.486Z,100985.47
2023-01-19T23:51:33.243Z,100987.41
2023-01-19T23:54:00.653Z,100986.31
2023-01-19T23:56:33.329Z,100984.06
2023-01-19T23:59:05.717Z,100989.13
