createdAt,value
2018-03-23T00:03:09.774Z,22.7
2018-03-23T00:13:08.895Z,22.5
2018-03-23T00:23:08.136Z,22.6
2018-03-23T00:33:07.130Z,23
2018-03-23T00:43:06.389Z,22.9
2018-03-23T00:53:05.543Z,22.8
2018-03-23T01:03:04.777Z,22.9
2018-03-23T01:13:03.983Z,22.9
2018-03-23T01:23:03.385Z,22.8
2018-03-23T01:33:02.753Z,22.9
2018-03-23T01:43:01.962Z,22.8
2018-03-23T01:53:01.049Z,22.8
2018-03-23T02:02:59.985Z,22.8
2018-03-23T02:12:59.449Z,22.7
2018-03-23T02:22:58.665Z,22.8
2018-03-23T02:32:57.583Z,22.8
2018-03-23T02:42:56.725Z,22.8
2018-03-23T02:52:56.213Z,22.8
2018-03-23T03:02:55.444Z,22.5
2018-03-23T03:12:54.734Z,22.7
2018-03-23T03:22:53.767Z,22.7
2018-03-23T03:32:52.927Z,22.7
2018-03-23T03:42:51.950Z,22.6
2018-03-23T03:52:51.540Z,22.6
2018-03-23T04:02:50.414Z,22.4
2018-03-23T04:12:50.018Z,22.4
2018-03-23T04:22:48.905Z,22.4
2018-03-23T04:32:48.049Z,22.3
2018-03-23T04:42:47.140Z,22.1
2018-03-23T04:52:46.733Z,22.3
2018-03-23T05:02:45.618Z,22.2
2018-03-23T05:12:44.846Z,22.3
2018-03-23T05:22:44.009Z,22.3
2018-03-23T05:32:43.602Z,22.1
2018-03-23T05:42:42.373Z,22.3
2018-03-23T05:52:41.602Z,22.3
2018-03-23T06:02:40.938Z,22.1
2018-03-23T06:12:40.397Z,22.1
2018-03-23T06:22:39.210Z,22.2
2018-03-23T06:32:38.466Z,22.2
2018-03-23T06:42:37.917Z,22.4
2018-03-23T06:52:36.888Z,22.3
2018-03-23T07:02:35.994Z,22.2
2018-03-23T07:12:35.477Z,22.3
2018-03-23T07:22:34.937Z,22.5
2018-03-23T07:32:33.843Z,22.3
2018-03-23T07:42:33.356Z,22.2
2018-03-23T07:52:32.552Z,22.3
2018-03-23T08:02:31.295Z,22.4
2018-03-23T08:12:30.523Z,22.3
2018-03-23T08:22:29.793Z,22.4
2018-03-23T08:32:28.916Z,22.6
2018-03-23T08:42:28.058Z,22.4
2018-03-23T08:52:27.397Z,22.4
2018-03-23T09:02:26.586Z,22.6
2018-03-23T09:12:25.656Z,22.6
2018-03-23T09:22:25.355Z,22.6
2018-03-23T09:32:24.645Z,22.4
2018-03-23T09:42:23.381Z,22.4
2018-03-23T09:52:22.613Z,22.5
2018-03-23T10:02:21.742Z,22.4
2018-03-23T10:12:20.854Z,22.5
2018-03-23T10:22:20.136Z,22.6
2018-03-23T10:32:19.400Z,22.4
2018-03-23T10:42:18.963Z,22.3
2018-03-23T10:52:18.048Z,22.2
2018-03-23T11:02:16.966Z,22.1
2018-03-23T11:12:16.091Z,22
2018-03-23T11:22:15.374Z,21.9
2018-03-23T11:32:15.230Z,22.1
2018-03-23T11:42:14.151Z,22.3
2018-03-23T11:52:13.220Z,22.1
2018-03-23T12:02:12.200Z,22.1
2018-03-23T12:12:11.425Z,21.9
2018-03-23T12:22:10.701Z,21.9
2018-03-23T12:32:10.137Z,21.9
2018-03-23T12:42:09.015Z,21.9
2018-03-23T12:52:08.368Z,22.1
2018-03-23T13:02:07.444Z,22.1
2018-03-23T13:12:06.564Z,22.1
2018-03-23T13:22:05.908Z,21.9
2018-03-23T13:32:05.106Z,21.9
2018-03-23T13:42:04.467Z,21.8
2018-03-23T13:52:03.641Z,21.8
2018-03-23T14:02:02.569Z,21.8
2018-03-23T14:12:02.400Z,21.8
2018-03-23T14:22:00.998Z,21.8
2018-03-23T14:32:00.330Z,21.7
2018-03-23T14:41:59.699Z,21.6
2018-03-23T14:51:58.946Z,21.6
2018-03-23T15:01:57.954Z,21.6
2018-03-23T15:11:57.308Z,21.6
2018-03-23T15:21:56.179Z,21.8
2018-03-23T15:31:55.696Z,22
2018-03-23T15:41:54.874Z,22
2018-03-23T15:51:53.927Z,22.2
2018-03-23T16:01:53.078Z,22.3
2018-03-23T16:11:52.257Z,22.2
2018-03-23T16:21:51.595Z,22.1
2018-03-23T16:31:50.734Z,22
2018-03-23T16:41:49.991Z,21.9
2018-03-23T16:51:49.267Z,22.2
2018-03-23T17:01:48.480Z,22.1
2018-03-23T17:11:47.451Z,22.3
2018-03-23T17:21:46.633Z,22.2
2018-03-23T17:31:45.867Z,22.2
2018-03-23T17:41:45.255Z,22.1
2018-03-23T17:51:44.360Z,22.4
2018-03-23T18:01:43.685Z,22.3
2018-03-23T18:11:42.688Z,22.2
2018-03-23T18:21:41.806Z,22.3
2018-03-23T18:31:41.091Z,22.2
2018-03-23T18:41:40.338Z,22.1
2018-03-23T18:51:39.472Z,22.1
2018-03-23T19:01:39.070Z,22.3
2018-03-23T19:11:38.159Z,22.2
2018-03-23T19:21:37.105Z,22.2
2018-03-23T19:31:36.713Z,22.3
2018-03-23T19:41:36.290Z,22.3
2018-03-23T19:51:35.031Z,22.3
2018-03-23T20:01:34.007Z,22.3
2018-03-23T20:11:33.506Z,22.2
2018-03-23T20:21:32.336Z,22.1
2018-03-23T20:31:31.775Z,22.3
2018-03-23T20:41:30.898Z,22.3
2018-03-23T20:51:29.900Z,22.1
2018-03-23T21:01:29.095Z,22.1
2018-03-23T21:11:28.332Z,22.3
2018-03-23T21:21:27.842Z,22.1
2018-03-23T21:31:26.700Z,22
2018-03-23T21:41:26.122Z,22
2018-03-23T21:51:25.757Z,22.2
2018-03-23T22:01:24.356Z,22.3
2018-03-23T22:11:23.896Z,22.1
2018-03-23T22:21:24.231Z,21.9
2018-03-23T22:31:23.581Z,22.2
2018-03-23T22:41:22.510Z,22.1
2018-03-23T22:51:21.702Z,22.3
2018-03-23T23:01:20.824Z,22.1
2018-03-23T23:11:20.029Z,22
2018-03-23T23:21:19.334Z,22.2
2018-03-23T23:31:18.783Z,22.2
2018-03-23T23:41:17.631Z,22.2
2018-03-23T23:51:16.866Z,22.3
