createdAt,value
2018-09-23T00:01:34.264Z,12.54
2018-09-23T00:04:03.804Z,12.54
2018-09-23T00:06:32.865Z,12.57
2018-09-23T00:09:01.997Z,12.49
2018-09-23T00:11:31.067Z,12.47
2018-09-23T00:14:00.344Z,12.53
2018-09-23T00:16:29.426Z,12.51
2018-09-23T00:18:58.648Z,12.44
2018-09-23T00:21:27.725Z,12.51
2018-09-23T00:23:56.799Z,12.61
2018-09-23T00:26:25.916Z,12.64
2018-09-23T00:28:54.956Z,12.61
2018-09-23T00:31:24.064Z,12.62
2018-09-23T00:33:53.173Z,12.68
2018-09-23T00:36:22.353Z,12.70
2018-09-23T00:38:51.413Z,12.63
2018-09-23T00:41:20.488Z,12.71
2018-09-23T00:43:49.557Z,12.78
2018-09-23T00:46:18.608Z,12.88
2018-09-23T00:48:47.699Z,12.82
2018-09-23T00:51:16.800Z,12.94
2018-09-23T00:53:45.873Z,12.92
2018-09-23T00:56:14.989Z,12.92
2018-09-23T00:58:44.831Z,12.86
2018-09-23T01:01:13.925Z,12.82
2018-09-23T01:03:43.026Z,12.96
2018-09-23T01:06:12.076Z,12.91
2018-09-23T01:08:41.208Z,13.01
2018-09-23T01:11:10.620Z,12.93
2018-09-23T01:13:39.682Z,12.97
2018-09-23T01:16:08.792Z,12.92
2018-09-23T01:18:38.408Z,12.82
2018-09-23T01:21:07.612Z,12.94
2018-09-23T01:23:36.889Z,12.89
2018-09-23T01:26:06.184Z,12.90
2018-09-23T01:28:35.734Z,12.91
2018-09-23T01:31:04.872Z,12.96
2018-09-23T01:33:34.172Z,12.96
2018-09-23T01:36:03.272Z,12.89
2018-09-23T01:38:32.356Z,12.97
2018-09-23T01:41:01.924Z,12.95
2018-09-23T01:43:31.000Z,12.88
2018-09-23T01:45:59.992Z,12.86
2018-09-23T01:48:29.116Z,12.97
2018-09-23T01:50:58.187Z,12.97
2018-09-23T01:53:27.291Z,13.03
2018-09-23T01:55:56.648Z,13.04
2018-09-23T01:58:25.761Z,13.01
2018-09-23T02:00:54.864Z,13.03
2018-09-23T02:03:23.924Z,13.00
2018-09-23T02:05:53.067Z,13.06
2018-09-23T02:08:22.160Z,13.06
2018-09-23T02:10:51.265Z,13.04
2018-09-23T02:13:20.333Z,13.08
2018-09-23T02:15:49.812Z,13.15
2018-09-23T02:18:18.933Z,13.18
2018-09-23T02:20:48.000Z,13.22
2018-09-23T02:23:17.079Z,13.19
2018-09-23T02:25:46.508Z,13.15
2018-09-23T02:28:15.592Z,13.15
2018-09-23T02:30:44.707Z,13.16
2018-09-23T02:33:13.817Z,13.16
2018-09-23T02:35:42.900Z,13.20
2018-09-23T02:38:11.996Z,13.23
2018-09-23T02:40:41.172Z,13.23
2018-09-23T02:43:10.682Z,13.26
2018-09-23T02:45:39.773Z,13.28
2018-09-23T02:48:09.604Z,13.36
2018-09-23T02:50:38.704Z,13.32
2018-09-23T02:53:07.897Z,13.36
2018-09-23T02:55:37.016Z,13.38
2018-09-23T02:58:06.061Z,13.44
2018-09-23T03:00:35.189Z,13.43
2018-09-23T03:03:04.296Z,13.41
2018-09-23T03:05:33.405Z,13.51
2018-09-23T03:08:02.520Z,13.53
2018-09-23T03:10:31.649Z,13.57
2018-09-23T03:13:00.788Z,13.54
2018-09-23T03:15:29.888Z,13.58
2018-09-23T03:17:59.001Z,13.51
2018-09-23T03:20:28.081Z,13.54
2018-09-23T03:22:57.164Z,13.59
2018-09-23T03:25:26.260Z,13.73
2018-09-23T03:27:55.334Z,13.72
2018-09-23T03:30:24.407Z,13.64
2018-09-23T03:32:53.532Z,13.62
2018-09-23T03:35:22.648Z,13.62
2018-09-23T03:37:51.712Z,13.68
2018-09-23T03:40:20.948Z,13.63
2018-09-23T03:42:50.037Z,13.72
2018-09-23T03:45:19.089Z,13.70
2018-09-23T03:47:48.245Z,13.74
2018-09-23T03:50:17.306Z,13.74
2018-09-23T03:52:46.364Z,13.79
2018-09-23T03:55:15.565Z,13.85
2018-09-23T03:57:44.633Z,13.94
2018-09-23T04:00:13.680Z,13.97
2018-09-23T04:02:42.801Z,13.95
2018-09-23T04:05:11.888Z,13.93
2018-09-23T04:07:40.993Z,13.98
2018-09-23T04:10:10.111Z,14.02
2018-09-23T04:12:39.185Z,14.04
2018-09-23T04:15:08.200Z,14.02
2018-09-23T04:17:37.640Z,14.02
2018-09-23T04:20:06.772Z,14.09
2018-09-23T04:22:40.949Z,14.12
2018-09-23T04:25:10.090Z,14.08
2018-09-23T04:27:39.204Z,14.10
2018-09-23T04:30:08.482Z,14.11
2018-09-23T04:32:37.501Z,14.20
2018-09-23T04:35:06.772Z,14.16
2018-09-23T04:37:36.181Z,14.13
2018-09-23T04:40:05.277Z,14.18
2018-09-23T04:42:34.326Z,14.21
2018-09-23T04:45:03.502Z,14.25
2018-09-23T04:47:32.539Z,14.31
2018-09-23T04:50:01.658Z,14.27
2018-09-23T04:52:31.164Z,14.36
2018-09-23T04:55:00.276Z,14.40
2018-09-23T04:57:29.516Z,14.40
2018-09-23T04:59:58.924Z,14.46
2018-09-23T05:02:28.065Z,14.47
2018-09-23T05:04:57.148Z,14.50
2018-09-23T05:07:26.324Z,14.71
2018-09-23T05:09:55.370Z,14.67
2018-09-23T05:12:24.436Z,14.77
2018-09-23T05:14:53.528Z,14.72
2018-09-23T05:17:22.629Z,14.76
2018-09-23T05:19:51.676Z,14.78
2018-09-23T05:22:20.844Z,14.82
2018-09-23T05:24:49.913Z,14.90
2018-09-23T05:27:19.001Z,14.98
2018-09-23T05:29:48.100Z,14.90
2018-09-23T05:32:17.206Z,14.97
2018-09-23T05:34:46.263Z,15.04
2018-09-23T05:37:15.560Z,15.02
2018-09-23T05:39:44.636Z,15.10
2018-09-23T05:42:13.760Z,15.16
2018-09-23T05:44:42.859Z,15.22
2018-09-23T05:47:11.977Z,15.27
2018-09-23T05:49:41.049Z,15.32
2018-09-23T05:52:10.328Z,15.37
2018-09-23T05:54:39.440Z,15.41
2018-09-23T05:57:08.512Z,15.43
2018-09-23T05:59:37.673Z,15.45
2018-09-23T06:02:06.836Z,15.45
2018-09-23T06:04:36.144Z,15.49
2018-09-23T06:07:05.309Z,15.53
2018-09-23T06:09:34.453Z,15.61
2018-09-23T06:12:03.524Z,15.65
2018-09-23T06:14:33.220Z,15.70
2018-09-23T06:17:03.049Z,15.74
2018-09-23T06:19:32.149Z,15.83
2018-09-23T06:22:01.316Z,15.94
2018-09-23T06:24:30.465Z,15.99
2018-09-23T06:26:59.753Z,16.08
2018-09-23T06:29:28.844Z,16.09
2018-09-23T06:31:57.868Z,16.19
2018-09-23T06:34:27.568Z,16.26
2018-09-23T06:36:56.684Z,16.31
2018-09-23T06:39:25.736Z,16.37
2018-09-23T06:41:54.846Z,16.38
2018-09-23T06:44:24.212Z,16.56
2018-09-23T06:46:53.344Z,16.58
2018-09-23T06:49:22.448Z,16.53
2018-09-23T06:51:51.556Z,16.64
2018-09-23T06:54:21.565Z,16.62
2018-09-23T06:56:50.555Z,16.66
2018-09-23T06:59:19.706Z,16.77
2018-09-23T07:01:48.800Z,16.76
2018-09-23T07:04:17.876Z,16.78
2018-09-23T07:06:47.037Z,17.02
2018-09-23T07:09:16.124Z,17.13
2018-09-23T07:11:45.208Z,17.11
2018-09-23T07:14:14.361Z,17.19
2018-09-23T07:16:43.576Z,17.30
2018-09-23T07:19:12.721Z,17.44
2018-09-23T07:21:41.804Z,17.51
2018-09-23T07:24:10.901Z,17.50
2018-09-23T07:26:39.960Z,17.54
2018-09-23T07:29:09.241Z,17.68
2018-09-23T07:31:38.389Z,17.65
2018-09-23T07:34:07.465Z,17.73
2018-09-23T07:36:36.771Z,17.82
2018-09-23T07:39:08.089Z,17.83
2018-09-23T07:41:37.196Z,17.75
2018-09-23T07:44:06.833Z,17.80
2018-09-23T07:46:36.308Z,17.88
2018-09-23T07:49:05.808Z,17.84
2018-09-23T07:51:34.941Z,17.78
2018-09-23T07:54:04.012Z,17.78
2018-09-23T07:56:33.149Z,17.82
2018-09-23T07:59:02.201Z,17.84
2018-09-23T08:01:31.268Z,17.86
2018-09-23T08:04:00.420Z,17.88
2018-09-23T08:06:29.532Z,17.86
2018-09-23T08:08:58.613Z,17.82
2018-09-23T08:11:27.681Z,17.82
2018-09-23T08:13:58.551Z,17.78
2018-09-23T08:16:27.328Z,17.77
2018-09-23T08:18:56.453Z,17.72
2018-09-23T08:21:25.564Z,17.79
2018-09-23T08:23:54.786Z,17.86
2018-09-23T08:26:23.946Z,17.90
2018-09-23T08:28:53.521Z,17.97
2018-09-23T08:31:22.592Z,17.93
2018-09-23T08:33:51.669Z,17.79
2018-09-23T08:36:20.704Z,17.81
2018-09-23T08:38:50.670Z,17.84
2018-09-23T08:41:19.733Z,17.81
2018-09-23T08:43:48.812Z,17.85
2018-09-23T08:46:18.142Z,17.94
2018-09-23T08:48:47.596Z,17.97
2018-09-23T08:51:16.857Z,17.99
2018-09-23T08:53:46.004Z,18.08
2018-09-23T08:56:15.084Z,18.12
2018-09-23T08:58:44.782Z,18.09
2018-09-23T09:01:13.913Z,18.20
2018-09-23T09:03:42.991Z,18.09
2018-09-23T09:06:11.996Z,18.17
2018-09-23T09:08:41.152Z,18.25
2018-09-23T09:11:10.570Z,18.42
2018-09-23T09:13:39.643Z,18.44
2018-09-23T09:16:09.192Z,18.41
2018-09-23T09:18:38.441Z,18.37
2018-09-23T09:21:07.392Z,18.47
2018-09-23T09:23:36.765Z,18.44
2018-09-23T09:26:05.812Z,18.47
2018-09-23T09:28:34.908Z,18.52
2018-09-23T09:31:04.057Z,18.68
2018-09-23T09:33:33.133Z,18.56
2018-09-23T09:36:02.236Z,18.63
2018-09-23T09:38:31.410Z,18.73
2018-09-23T09:41:00.465Z,18.70
2018-09-23T09:43:31.188Z,18.64
2018-09-23T09:46:00.312Z,18.66
2018-09-23T09:48:29.389Z,18.65
2018-09-23T09:50:58.485Z,18.76
2018-09-23T09:53:27.546Z,18.82
2018-09-23T09:55:56.596Z,18.82
2018-09-23T09:58:25.659Z,18.86
2018-09-23T10:00:54.780Z,18.78
2018-09-23T10:03:23.860Z,18.65
2018-09-23T10:05:52.932Z,18.58
2018-09-23T10:08:22.012Z,18.65
2018-09-23T10:10:51.100Z,18.63
2018-09-23T10:13:20.241Z,18.69
2018-09-23T10:15:49.300Z,18.71
2018-09-23T10:18:18.377Z,18.81
2018-09-23T10:20:47.495Z,18.78
2018-09-23T10:23:16.683Z,18.80
2018-09-23T10:25:45.711Z,18.86
2018-09-23T10:28:14.792Z,18.92
2018-09-23T10:30:43.904Z,18.98
2018-09-23T10:33:13.005Z,19.06
2018-09-23T10:35:42.201Z,19.09
2018-09-23T10:38:11.297Z,18.93
2018-09-23T10:40:40.397Z,18.90
2018-09-23T10:43:09.408Z,18.87
2018-09-23T10:45:38.548Z,18.90
2018-09-23T10:48:07.556Z,18.79
2018-09-23T10:50:36.673Z,18.88
2018-09-23T10:53:05.812Z,18.90
2018-09-23T10:55:34.947Z,18.86
2018-09-23T10:58:03.990Z,18.92
2018-09-23T11:00:33.133Z,19.14
2018-09-23T11:03:02.253Z,19.31
2018-09-23T11:05:31.313Z,19.35
2018-09-23T11:08:00.449Z,19.60
2018-09-23T11:10:29.517Z,19.60
2018-09-23T11:12:58.780Z,19.62
2018-09-23T11:15:27.912Z,19.57
2018-09-23T11:17:57.041Z,19.57
2018-09-23T11:20:26.205Z,19.57
2018-09-23T11:22:55.327Z,19.64
2018-09-23T11:25:24.417Z,19.53
2018-09-23T11:27:53.528Z,19.72
2018-09-23T11:30:22.684Z,19.74
2018-09-23T11:32:51.785Z,19.76
2018-09-23T11:35:20.901Z,19.87
2018-09-23T11:37:49.964Z,19.82
2018-09-23T11:40:19.064Z,19.91
2018-09-23T11:42:48.067Z,20.08
2018-09-23T11:45:17.157Z,20.31
2018-09-23T11:47:46.283Z,20.33
2018-09-23T11:50:15.435Z,20.59
2018-09-23T11:52:44.524Z,20.55
2018-09-23T11:55:13.640Z,20.57
2018-09-23T11:57:42.704Z,20.61
2018-09-23T12:00:11.833Z,20.59
2018-09-23T12:02:40.909Z,20.55
2018-09-23T12:05:10.028Z,20.87
2018-09-23T12:07:39.156Z,21.34
2018-09-23T12:10:08.228Z,21.37
2018-09-23T12:12:37.332Z,21.41
2018-09-23T12:15:06.420Z,21.47
2018-09-23T12:17:35.501Z,21.28
2018-09-23T12:20:04.733Z,21.06
2018-09-23T12:22:33.921Z,20.97
2018-09-23T12:25:03.012Z,20.90
2018-09-23T12:27:32.009Z,21.17
2018-09-23T12:30:01.085Z,21.36
2018-09-23T12:32:30.144Z,21.39
2018-09-23T12:34:59.305Z,21.79
2018-09-23T12:37:28.497Z,22.05
2018-09-23T12:39:57.653Z,21.90
2018-09-23T12:42:27.609Z,22.00
2018-09-23T12:44:56.717Z,21.91
2018-09-23T12:47:25.821Z,21.47
2018-09-23T12:49:54.868Z,21.37
2018-09-23T12:52:23.985Z,21.29
2018-09-23T12:54:53.059Z,21.29
2018-09-23T12:57:22.177Z,21.16
2018-09-23T12:59:51.648Z,21.18
2018-09-23T13:02:20.816Z,21.21
2018-09-23T13:04:50.084Z,21.32
2018-09-23T13:07:19.167Z,21.47
2018-09-23T13:09:48.274Z,21.32
2018-09-23T13:12:17.342Z,21.16
2018-09-23T13:14:46.473Z,20.94
2018-09-23T13:17:15.520Z,20.92
2018-09-23T13:19:44.616Z,20.95
2018-09-23T13:22:14.028Z,20.91
2018-09-23T13:24:43.608Z,20.80
2018-09-23T13:27:12.757Z,20.73
2018-09-23T13:29:42.038Z,20.57
2018-09-23T13:32:11.611Z,20.42
2018-09-23T13:34:40.740Z,20.34
2018-09-23T13:37:09.844Z,20.30
2018-09-23T13:39:38.973Z,20.25
2018-09-23T13:42:08.304Z,20.16
2018-09-23T13:44:37.977Z,20.09
2018-09-23T13:47:07.112Z,20.15
2018-09-23T13:49:36.222Z,20.01
2018-09-23T13:52:05.557Z,19.96
2018-09-23T13:54:34.828Z,20.07
2018-09-23T13:57:03.748Z,20.00
2018-09-23T13:59:32.818Z,20.02
2018-09-23T14:02:01.984Z,20.07
2018-09-23T14:04:31.045Z,20.17
2018-09-23T14:07:00.119Z,20.21
2018-09-23T14:09:29.197Z,20.24
2018-09-23T14:11:58.412Z,20.27
2018-09-23T14:14:27.493Z,20.23
2018-09-23T14:16:56.612Z,20.21
2018-09-23T14:19:25.679Z,20.27
2018-09-23T14:21:55.189Z,20.23
2018-09-23T14:24:24.321Z,20.18
2018-09-23T14:26:53.368Z,20.20
2018-09-23T14:29:22.384Z,20.06
2018-09-23T14:31:51.485Z,19.82
2018-09-23T14:34:20.565Z,19.79
2018-09-23T14:36:49.644Z,19.72
2018-09-23T14:39:18.826Z,19.78
2018-09-23T14:41:47.973Z,19.69
2018-09-23T14:44:17.036Z,19.71
2018-09-23T14:46:46.160Z,19.71
2018-09-23T14:49:15.432Z,19.71
2018-09-23T14:51:44.585Z,19.65
2018-09-23T14:54:13.952Z,19.63
2018-09-23T14:56:42.981Z,18.67
2018-09-23T14:59:12.257Z,17.97
2018-09-23T15:01:41.361Z,17.99
2018-09-23T15:04:10.426Z,18.01
2018-09-23T15:06:39.732Z,18.07
2018-09-23T15:09:10.764Z,17.99
2018-09-23T15:11:40.144Z,17.97
2018-09-23T15:14:09.336Z,17.90
2018-09-23T15:16:38.384Z,17.90
2018-09-23T15:19:08.596Z,17.91
2018-09-23T15:21:37.733Z,17.89
2018-09-23T15:24:06.953Z,17.76
2018-09-23T15:26:36.048Z,17.74
2018-09-23T15:29:05.196Z,17.73
2018-09-23T15:31:34.248Z,17.73
2018-09-23T15:34:03.381Z,17.70
2018-09-23T15:36:32.441Z,17.70
2018-09-23T15:39:02.288Z,17.60
2018-09-23T15:41:31.488Z,17.47
2018-09-23T15:44:01.484Z,17.43
2018-09-23T15:46:30.696Z,17.34
2018-09-23T15:48:59.760Z,17.34
2018-09-23T15:51:28.892Z,17.31
2018-09-23T15:53:58.192Z,17.22
2018-09-23T15:56:27.393Z,17.14
2018-09-23T15:58:56.452Z,17.20
2018-09-23T16:01:25.537Z,17.19
2018-09-23T16:03:54.676Z,17.09
2018-09-23T16:06:23.740Z,17.06
2018-09-23T16:08:52.835Z,16.84
2018-09-23T16:11:21.960Z,16.84
2018-09-23T16:13:51.028Z,16.73
2018-09-23T16:16:20.128Z,16.66
2018-09-23T16:18:49.316Z,16.57
2018-09-23T16:21:18.256Z,16.46
2018-09-23T16:23:47.340Z,16.47
2018-09-23T16:26:16.409Z,16.44
2018-09-23T16:28:45.736Z,16.58
2018-09-23T16:31:14.848Z,16.37
2018-09-23T16:33:44.073Z,16.47
2018-09-23T16:36:13.428Z,16.36
2018-09-23T16:38:42.493Z,16.26
2018-09-23T16:41:12.000Z,15.88
2018-09-23T16:43:41.066Z,15.71
2018-09-23T16:46:10.224Z,15.53
2018-09-23T16:48:39.317Z,15.34
2018-09-23T16:51:08.464Z,15.31
2018-09-23T16:53:37.588Z,15.05
2018-09-23T16:56:07.168Z,14.73
2018-09-23T16:58:36.373Z,14.70
2018-09-23T17:01:05.503Z,14.61
2018-09-23T17:03:34.811Z,14.58
2018-09-23T17:06:03.912Z,14.51
2018-09-23T17:08:33.005Z,14.32
2018-09-23T17:11:02.088Z,14.30
2018-09-23T17:13:32.180Z,14.25
2018-09-23T17:16:01.493Z,14.23
2018-09-23T17:18:30.537Z,14.09
2018-09-23T17:20:59.596Z,13.93
2018-09-23T17:23:28.703Z,14.06
2018-09-23T17:25:57.877Z,13.97
2018-09-23T17:28:27.087Z,13.75
2018-09-23T17:30:56.120Z,13.89
2018-09-23T17:33:25.204Z,13.86
2018-09-23T17:35:54.296Z,13.64
2018-09-23T17:38:23.400Z,13.65
2018-09-23T17:40:52.538Z,13.64
2018-09-23T17:43:21.556Z,13.55
2018-09-23T17:45:50.789Z,13.68
2018-09-23T17:48:19.880Z,13.36
2018-09-23T17:50:48.920Z,13.20
2018-09-23T17:53:18.003Z,13.31
2018-09-23T17:55:47.074Z,13.35
2018-09-23T17:58:16.156Z,13.24
2018-09-23T18:00:45.357Z,13.21
2018-09-23T18:03:15.024Z,13.15
2018-09-23T18:05:44.236Z,13.14
2018-09-23T18:08:13.340Z,13.10
2018-09-23T18:10:42.391Z,13.12
2018-09-23T18:13:11.488Z,13.11
2018-09-23T18:15:40.624Z,13.09
2018-09-23T18:18:09.720Z,13.03
2018-09-23T18:20:38.787Z,12.98
2018-09-23T18:23:07.981Z,13.05
2018-09-23T18:25:36.967Z,13.01
2018-09-23T18:28:06.320Z,13.00
2018-09-23T18:30:35.428Z,13.01
2018-09-23T18:33:04.500Z,13.09
2018-09-23T18:35:34.690Z,12.99
2018-09-23T18:38:03.798Z,12.97
2018-09-23T18:40:32.911Z,12.80
2018-09-23T18:43:01.972Z,12.91
2018-09-23T18:45:31.280Z,12.88
2018-09-23T18:48:00.401Z,12.85
2018-09-23T18:50:29.452Z,12.85
2018-09-23T18:53:04.231Z,12.84
2018-09-23T18:55:38.659Z,12.80
2018-09-23T18:58:08.025Z,12.80
2018-09-23T19:00:37.140Z,12.83
2018-09-23T19:03:06.277Z,12.64
2018-09-23T19:05:35.492Z,12.44
2018-09-23T19:08:04.645Z,12.45
2018-09-23T19:10:33.724Z,12.25
2018-09-23T19:13:08.056Z,12.32
2018-09-23T19:15:37.382Z,12.17
2018-09-23T19:18:06.420Z,12.05
2018-09-23T19:20:35.558Z,12.05
2018-09-23T19:23:11.800Z,12.12
2018-09-23T19:25:41.000Z,12.12
2018-09-23T19:28:10.047Z,12.15
2018-09-23T19:30:39.080Z,12.09
2018-09-23T19:33:08.160Z,11.90
2018-09-23T19:35:37.253Z,11.97
2018-09-23T19:38:06.373Z,11.88
2018-09-23T19:40:36.084Z,11.92
2018-09-23T19:43:05.166Z,11.97
2018-09-23T19:45:34.140Z,12.07
2018-09-23T19:48:03.244Z,12.11
2018-09-23T19:50:32.328Z,12.00
2018-09-23T19:53:01.453Z,12.01
2018-09-23T19:55:30.824Z,12.06
2018-09-23T19:57:59.887Z,11.98
2018-09-23T20:00:29.076Z,12.06
2018-09-23T20:02:58.134Z,12.11
2018-09-23T20:05:27.224Z,12.18
2018-09-23T20:07:56.308Z,12.26
2018-09-23T20:10:25.408Z,12.27
2018-09-23T20:12:54.492Z,12.02
2018-09-23T20:15:23.628Z,12.08
2018-09-23T20:17:52.684Z,12.09
2018-09-23T20:20:21.817Z,11.99
2018-09-23T20:22:51.012Z,11.98
2018-09-23T20:25:20.157Z,11.77
2018-09-23T20:27:49.205Z,11.75
2018-09-23T20:30:18.312Z,11.72
2018-09-23T20:32:47.452Z,11.75
2018-09-23T20:35:16.556Z,11.39
2018-09-23T20:37:45.633Z,11.55
2018-09-23T20:40:14.728Z,11.45
2018-09-23T20:42:43.859Z,11.40
2018-09-23T20:45:13.441Z,11.47
2018-09-23T20:47:42.550Z,11.41
2018-09-23T20:50:11.679Z,11.32
2018-09-23T20:52:41.072Z,11.24
2018-09-23T20:55:10.181Z,11.27
2018-09-23T20:57:39.273Z,11.04
2018-09-23T21:00:08.840Z,11.13
2018-09-23T21:02:37.953Z,10.87
2018-09-23T21:05:07.597Z,10.55
2018-09-23T21:07:36.757Z,10.67
2018-09-23T21:10:05.945Z,10.44
2018-09-23T21:12:35.025Z,10.37
2018-09-23T21:15:04.642Z,10.22
2018-09-23T21:17:33.944Z,10.27
2018-09-23T21:20:03.077Z,10.25
2018-09-23T21:22:32.160Z,10.27
2018-09-23T21:25:01.415Z,10.27
2018-09-23T21:27:30.540Z,10.16
2018-09-23T21:29:59.660Z,10.11
2018-09-23T21:32:28.721Z,10.17
2018-09-23T21:34:57.804Z,10.02
2018-09-23T21:37:26.948Z,10.00
2018-09-23T21:39:56.057Z,9.99
2018-09-23T21:42:25.112Z,10.03
2018-09-23T21:44:54.232Z,10.12
2018-09-23T21:47:23.304Z,10.17
2018-09-23T21:49:52.425Z,10.34
2018-09-23T21:52:21.512Z,10.27
2018-09-23T21:54:50.568Z,10.41
2018-09-23T21:57:19.676Z,10.25
2018-09-23T21:59:48.781Z,10.34
2018-09-23T22:02:17.844Z,10.42
2018-09-23T22:04:46.949Z,10.49
2018-09-23T22:07:16.056Z,10.59
2018-09-23T22:09:45.165Z,10.58
2018-09-23T22:12:14.276Z,10.45
2018-09-23T22:14:44.879Z,10.50
2018-09-23T22:17:14.010Z,10.58
2018-09-23T22:19:43.288Z,10.67
2018-09-23T22:22:12.396Z,10.71
2018-09-23T22:24:41.596Z,10.73
2018-09-23T22:27:10.652Z,10.82
2018-09-23T22:29:40.408Z,10.76
2018-09-23T22:32:10.555Z,10.76
2018-09-23T22:34:39.604Z,10.76
2018-09-23T22:37:08.995Z,10.79
2018-09-23T22:39:38.121Z,10.87
2018-09-23T22:42:07.493Z,10.74
2018-09-23T22:44:36.525Z,10.74
2018-09-23T22:47:05.592Z,10.68
2018-09-23T22:49:34.701Z,10.74
2018-09-23T22:52:03.805Z,10.70
2018-09-23T22:54:32.903Z,10.54
2018-09-23T22:57:02.040Z,10.53
2018-09-23T22:59:31.297Z,10.48
2018-09-23T23:02:00.389Z,10.29
2018-09-23T23:04:29.451Z,10.11
2018-09-23T23:06:58.556Z,10.08
2018-09-23T23:09:27.640Z,9.93
2018-09-23T23:11:56.647Z,9.93
2018-09-23T23:14:25.692Z,9.97
2018-09-23T23:16:54.732Z,9.99
2018-09-23T23:19:23.828Z,10.01
2018-09-23T23:21:53.152Z,10.08
2018-09-23T23:24:22.249Z,10.13
2018-09-23T23:26:51.308Z,10.18
2018-09-23T23:29:20.395Z,10.17
2018-09-23T23:31:49.456Z,10.29
2018-09-23T23:34:18.992Z,10.21
2018-09-23T23:36:48.556Z,10.24
2018-09-23T23:39:17.640Z,10.24
2018-09-23T23:41:46.712Z,10.25
2018-09-23T23:44:15.837Z,10.22
2018-09-23T23:46:44.932Z,10.26
2018-09-23T23:49:13.988Z,10.20
2018-09-23T23:51:43.240Z,10.13
2018-09-23T23:54:12.377Z,10.17
2018-09-23T23:56:41.388Z,10.04
2018-09-23T23:59:10.504Z,10.03
