createdAt,value
2023-05-19T00:01:42.147Z,9.93
2023-05-19T00:08:02.212Z,9.9
2023-05-19T00:14:25.248Z,9.79
2023-05-19T00:20:45.187Z,9.7
2023-05-19T00:27:08.152Z,9.63
2023-05-19T00:33:28.294Z,9.57
2023-05-19T00:39:51.213Z,9.49
2023-05-19T00:46:11.290Z,9.43
2023-05-19T00:52:34.215Z,9.4
2023-05-19T00:58:54.290Z,9.38
2023-05-19T01:05:17.179Z,9.35
2023-05-19T01:11:37.444Z,9.32
2023-05-19T01:18:00.241Z,9.19
2023-05-19T01:24:20.196Z,8.97
2023-05-19T01:30:43.195Z,8.9
2023-05-19T01:37:03.224Z,8.83
2023-05-19T01:43:26.191Z,8.52
2023-05-19T01:49:46.302Z,8.34
2023-05-19T01:56:09.203Z,8.37
2023-05-19T02:02:29.214Z,8.35
2023-05-19T02:08:52.234Z,8.31
2023-05-19T02:15:12.202Z,8.25
2023-05-19T02:21:35.157Z,8.2
2023-05-19T02:27:55.242Z,8.13
2023-05-19T02:34:18.167Z,7.97
2023-05-19T02:40:38.244Z,7.78
2023-05-19T02:47:01.286Z,7.63
2023-05-19T02:53:21.273Z,7.55
2023-05-19T02:59:44.198Z,7.54
2023-05-19T03:06:04.247Z,7.48
2023-05-19T03:12:27.194Z,7.45
2023-05-19T03:18:47.307Z,7.42
2023-05-19T03:35:52.104Z,7.16
2023-05-19T03:42:12.152Z,7.16
2023-05-19T03:48:35.182Z,7.14
2023-05-19T03:54:55.182Z,7.03
2023-05-19T04:01:18.201Z,7.04
2023-05-19T04:07:38.206Z,7.09
2023-05-19T04:14:01.258Z,7.11
2023-05-19T04:20:21.237Z,7.12
2023-05-19T04:26:44.176Z,7.09
2023-05-19T04:33:04.292Z,7.07
2023-05-19T04:39:27.204Z,7.06
2023-05-19T04:45:47.187Z,7.09
2023-05-19T04:52:10.226Z,7.17
2023-05-19T04:58:30.195Z,7.21
2023-05-19T05:04:53.225Z,7.25
2023-05-19T05:11:13.211Z,7.37
2023-05-19T05:17:36.190Z,7.5
2023-05-19T05:23:56.210Z,7.65
2023-05-19T05:30:19.207Z,7.79
2023-05-19T05:36:39.179Z,7.83
2023-05-19T05:43:02.195Z,7.98
2023-05-19T05:49:22.270Z,8.16
2023-05-19T05:55:45.359Z,8.44
2023-05-19T06:02:05.212Z,8.74
2023-05-19T06:08:28.300Z,9.01
2023-05-19T06:14:48.192Z,9.27
2023-05-19T06:21:11.180Z,9.48
2023-05-19T06:27:33.267Z,9.68
2023-05-19T06:33:54.173Z,9.91
2023-05-19T06:40:14.284Z,10.11
2023-05-19T06:46:37.243Z,10.33
2023-05-19T06:52:57.189Z,10.56
2023-05-19T06:59:20.199Z,10.8
2023-05-19T07:05:40.189Z,11.05
2023-05-19T07:12:03.195Z,11.32
2023-05-19T07:18:23.249Z,11.56
2023-05-19T07:24:46.300Z,11.83
2023-05-19T07:31:06.211Z,12.18
2023-05-19T07:37:29.193Z,12.46
2023-05-19T07:43:49.351Z,12.74
2023-05-19T07:50:12.204Z,13.1
2023-05-19T07:56:32.159Z,13.43
2023-05-19T08:02:55.291Z,13.71
2023-05-19T08:09:15.167Z,13.94
2023-05-19T08:15:38.237Z,14.3
2023-05-19T08:21:58.210Z,14.73
2023-05-19T08:28:21.194Z,15.13
2023-05-19T08:34:41.179Z,15.47
2023-05-19T08:51:09.120Z,16.2
2023-05-19T08:57:29.189Z,16.72
2023-05-19T09:03:52.243Z,16.89
2023-05-19T09:10:12.195Z,16.71
2023-05-19T09:16:35.198Z,17.13
2023-05-19T09:22:55.176Z,17.82
2023-05-19T09:29:18.202Z,18.38
2023-05-19T09:35:38.166Z,18.87
2023-05-19T09:42:01.165Z,19.18
2023-05-19T09:48:21.180Z,19.14
2023-05-19T09:54:44.185Z,19.05
2023-05-19T10:01:04.186Z,18.87
2023-05-19T10:07:27.187Z,18.89
2023-05-19T10:13:47.198Z,18.95
2023-05-19T10:20:10.214Z,19.05
2023-05-19T10:26:30.215Z,19.69
2023-05-19T10:32:53.185Z,20.53
2023-05-19T10:39:13.172Z,21.16
2023-05-19T10:45:36.281Z,21.55
2023-05-19T10:51:56.156Z,21.8
2023-05-19T10:58:19.175Z,21.82
2023-05-19T11:04:39.293Z,21.75
2023-05-19T11:11:02.222Z,21.39
2023-05-19T11:17:22.173Z,21
2023-05-19T11:23:45.444Z,21.22
2023-05-19T11:30:05.158Z,21.64
2023-05-19T11:36:28.150Z,22.14
2023-05-19T11:42:48.263Z,22.37
2023-05-19T11:49:11.160Z,22.19
2023-05-19T11:55:31.183Z,22.08
2023-05-19T12:01:54.184Z,22.43
2023-05-19T12:08:14.159Z,22.88
2023-05-19T12:14:37.190Z,23.28
2023-05-19T12:20:57.175Z,23.75
2023-05-19T12:27:20.186Z,24.13
2023-05-19T12:33:40.177Z,24.18
2023-05-19T12:40:03.198Z,24.39
2023-05-19T12:46:23.260Z,24.79
2023-05-19T12:52:46.163Z,25.24
2023-05-19T12:59:06.225Z,25.68
2023-05-19T13:05:29.177Z,25.38
2023-05-19T13:11:49.188Z,24.56
2023-05-19T13:18:12.207Z,24.63
2023-05-19T13:24:32.148Z,24.6
2023-05-19T13:30:55.194Z,24.94
2023-05-19T13:37:15.251Z,25.53
2023-05-19T13:43:38.202Z,25.02
2023-05-19T13:49:58.162Z,24.45
2023-05-19T13:56:21.233Z,24.12
2023-05-19T14:02:41.280Z,24.38
2023-05-19T14:09:04.156Z,25.08
2023-05-19T14:15:24.205Z,25.65
2023-05-19T14:38:30.162Z,26.48
2023-05-19T14:44:53.173Z,25.68
2023-05-19T14:51:13.197Z,24.33
2023-05-19T14:57:36.238Z,23.98
2023-05-19T15:03:56.169Z,24.32
2023-05-19T15:10:19.155Z,24.89
2023-05-19T15:16:39.216Z,24.89
2023-05-19T15:23:02.198Z,25.08
2023-05-19T15:29:22.153Z,24.86
2023-05-19T15:35:45.287Z,25.13
2023-05-19T15:42:05.192Z,25.2
2023-05-19T15:48:28.173Z,24.7
2023-05-19T15:54:48.216Z,24.02
2023-05-19T16:01:11.164Z,23.38
2023-05-19T16:07:31.176Z,22.88
2023-05-19T16:13:54.202Z,22.7
2023-05-19T16:20:14.155Z,22.56
2023-05-19T16:26:37.193Z,22.38
2023-05-19T16:32:57.214Z,22.36
2023-05-19T16:39:20.158Z,22.28
2023-05-19T16:45:40.188Z,22.12
2023-05-19T16:52:03.412Z,22.02
2023-05-19T16:58:24.350Z,22.07
2023-05-19T17:04:47.153Z,21.96
2023-05-19T17:11:07.214Z,22.05
2023-05-19T17:17:30.171Z,21.95
2023-05-19T17:23:50.143Z,22.11
2023-05-19T17:30:13.205Z,22.42
2023-05-19T17:36:33.143Z,23.15
2023-05-19T17:42:56.183Z,23.25
2023-05-19T17:49:16.238Z,22.73
2023-05-19T17:55:39.153Z,22.32
2023-05-19T18:01:59.232Z,21.78
2023-05-19T18:08:22.244Z,21.33
2023-05-19T18:14:42.170Z,20.96
2023-05-19T18:21:05.149Z,20.6
2023-05-19T18:27:25.165Z,20.29
2023-05-19T18:33:48.176Z,20.09
2023-05-19T18:40:08.216Z,19.95
2023-05-19T18:46:31.258Z,19.85
2023-05-19T18:52:51.152Z,19.73
2023-05-19T18:59:14.170Z,19.57
2023-05-19T19:05:34.181Z,19.41
2023-05-19T19:11:57.142Z,19.27
2023-05-19T19:18:17.227Z,19.1
2023-05-19T19:24:40.174Z,18.89
2023-05-19T19:31:00.150Z,18.71
2023-05-19T19:37:23.183Z,18.52
2023-05-19T19:43:43.167Z,18.32
2023-05-19T19:50:06.173Z,18.11
2023-05-19T19:56:26.154Z,17.94
2023-05-19T20:03:03.368Z,17.72
2023-05-19T20:18:39.040Z,17.33
2023-05-19T20:24:59.145Z,17.18
2023-05-19T20:31:22.176Z,17.06
2023-05-19T20:37:42.209Z,16.88
2023-05-19T20:44:05.175Z,16.72
2023-05-19T20:50:25.156Z,16.51
2023-05-19T20:56:48.220Z,16.36
2023-05-19T21:03:08.188Z,16.26
2023-05-19T21:09:31.184Z,16.16
2023-05-19T21:15:51.178Z,16.05
2023-05-19T21:22:14.154Z,15.95
2023-05-19T21:28:34.186Z,15.81
2023-05-19T21:34:57.183Z,15.7
2023-05-19T21:41:17.216Z,15.61
2023-05-19T21:47:40.212Z,15.51
2023-05-19T21:54:00.197Z,15.39
2023-05-19T22:00:23.234Z,15.29
2023-05-19T22:23:21.176Z,14.89
2023-05-19T22:29:41.161Z,14.83
2023-05-19T22:36:04.186Z,14.78
2023-05-19T22:42:24.205Z,14.79
2023-05-19T22:48:47.182Z,14.79
2023-05-19T22:55:07.165Z,14.79
2023-05-19T23:01:30.265Z,14.76
2023-05-19T23:07:50.155Z,14.7
2023-05-19T23:14:13.183Z,14.57
2023-05-19T23:20:33.201Z,14.46
2023-05-19T23:26:56.189Z,14.35
2023-05-19T23:33:16.154Z,14.26
2023-05-19T23:39:39.322Z,14.21
2023-05-19T23:45:59.218Z,14.12
2023-05-19T23:52:22.190Z,13.92
2023-05-19T23:58:42.271Z,13.59
