createdAt,value
2022-08-03T00:01:29.909Z,5.15
2022-08-03T00:03:57.320Z,4.95
2022-08-03T00:06:24.800Z,5.45
2022-08-03T00:08:52.498Z,6.22
2022-08-03T00:11:19.981Z,5.38
2022-08-03T00:13:48.773Z,5.95
2022-08-03T00:16:16.221Z,4.43
2022-08-03T00:18:43.793Z,4.10
2022-08-03T00:21:11.549Z,3.97
2022-08-03T00:23:51.632Z,3.78
2022-08-03T00:26:20.609Z,4.40
2022-08-03T00:28:51.687Z,3.63
2022-08-03T00:31:23.051Z,4.10
2022-08-03T00:34:06.926Z,5.13
2022-08-03T00:36:37.251Z,4.47
2022-08-03T00:39:04.921Z,3.80
2022-08-03T00:41:32.309Z,3.67
2022-08-03T00:44:01.108Z,2.80
2022-08-03T00:46:28.588Z,6.20
2022-08-03T00:48:55.974Z,3.40
2022-08-03T00:51:24.212Z,5.93
2022-08-03T00:53:51.871Z,4.18
2022-08-03T00:56:19.891Z,5.35
2022-08-03T00:58:48.312Z,13.10
2022-08-03T01:01:17.338Z,4.18
2022-08-03T01:03:45.310Z,4.18
2022-08-03T01:06:18.310Z,5.30
2022-08-03T01:08:53.618Z,5.35
2022-08-03T01:11:30.263Z,4.75
2022-08-03T01:14:19.310Z,4.03
2022-08-03T01:16:57.225Z,5.20
2022-08-03T01:19:42.032Z,4.85
2022-08-03T01:22:24.491Z,3.50
2022-08-03T01:24:58.858Z,5.43
2022-08-03T01:27:31.571Z,6.53
2022-08-03T01:30:04.828Z,9.40
2022-08-03T01:32:59.548Z,8.43
2022-08-03T01:35:33.017Z,12.45
2022-08-03T01:38:10.459Z,12.13
2022-08-03T01:40:41.947Z,9.07
2022-08-03T01:43:15.837Z,14.07
2022-08-03T01:46:09.940Z,28.23
2022-08-03T01:48:41.887Z,29.42
2022-08-03T01:51:11.702Z,19.65
2022-08-03T01:53:46.685Z,10.52
2022-08-03T01:56:16.946Z,8.40
2022-08-03T01:58:48.763Z,10.35
2022-08-03T02:01:22.258Z,6.70
2022-08-03T02:03:59.857Z,9.20
2022-08-03T02:06:55.693Z,5.45
2022-08-03T02:11:52.229Z,6.32
2022-08-03T02:14:22.357Z,6.38
2022-08-03T02:16:52.877Z,4.00
2022-08-03T02:19:21.586Z,3.95
2022-08-03T02:21:57.305Z,7.53
2022-08-03T02:24:29.533Z,4.75
2022-08-03T02:26:57.773Z,5.05
2022-08-03T02:29:38.684Z,4.47
2022-08-03T02:32:16.542Z,5.03
2022-08-03T02:34:47.662Z,3.78
2022-08-03T02:37:18.324Z,4.03
2022-08-03T02:39:48.019Z,3.78
2022-08-03T02:42:19.880Z,3.53
2022-08-03T02:44:50.281Z,4.88
2022-08-03T02:47:23.195Z,4.60
2022-08-03T02:49:52.879Z,5.22
2022-08-03T02:54:53.553Z,4.32
2022-08-03T02:57:22.333Z,3.78
2022-08-03T02:59:51.272Z,6.07
2022-08-03T03:02:21.438Z,3.20
2022-08-03T03:05:53.533Z,3.50
2022-08-03T03:07:51.329Z,3.33
2022-08-03T03:10:22.116Z,3.88
2022-08-03T03:12:52.834Z,4.15
2022-08-03T03:15:22.618Z,4.18
2022-08-03T03:17:55.725Z,3.88
2022-08-03T03:20:29.535Z,3.30
2022-08-03T03:23:01.321Z,6.43
2022-08-03T03:25:30.998Z,3.13
2022-08-03T03:27:59.848Z,3.40
2022-08-03T03:30:27.917Z,6.23
2022-08-03T03:32:58.726Z,2.78
2022-08-03T03:35:28.226Z,3.47
2022-08-03T03:37:55.633Z,3.03
2022-08-03T03:40:23.439Z,3.05
2022-08-03T03:42:51.929Z,3.30
2022-08-03T03:45:20.836Z,4.22
2022-08-03T03:47:48.568Z,2.88
2022-08-03T03:50:19.746Z,4.13
2022-08-03T03:52:47.126Z,2.58
2022-08-03T03:55:17.241Z,3.53
2022-08-03T03:57:45.032Z,3.15
2022-08-03T04:00:14.204Z,9.38
2022-08-03T04:02:41.951Z,4.55
2022-08-03T04:05:28.971Z,4.13
2022-08-03T04:08:19.092Z,3.65
2022-08-03T04:11:00.698Z,2.85
2022-08-03T04:13:32.547Z,3.42
2022-08-03T04:16:00.400Z,2.25
2022-08-03T04:18:30.597Z,2.45
2022-08-03T04:21:03.678Z,3.10
2022-08-03T04:23:38.028Z,7.50
2022-08-03T04:26:10.175Z,3.42
2022-08-03T04:28:39.943Z,3.72
2022-08-03T04:31:08.369Z,2.78
2022-08-03T04:33:38.945Z,2.47
2022-08-03T04:36:10.535Z,6.55
2022-08-03T04:38:44.284Z,3.25
2022-08-03T04:41:13.153Z,4.82
2022-08-03T04:43:41.981Z,5.93
2022-08-03T04:46:10.781Z,6.87
2022-08-03T04:48:38.273Z,4.25
2022-08-03T04:51:06.448Z,5.85
2022-08-03T04:53:33.798Z,2.83
2022-08-03T04:56:06.910Z,4.97
2022-08-03T04:58:36.113Z,3.00
2022-08-03T05:01:04.786Z,4.57
2022-08-03T05:03:32.330Z,3.10
2022-08-03T05:06:09.741Z,4.22
2022-08-03T05:08:45.941Z,5.25
2022-08-03T05:11:16.054Z,4.88
2022-08-03T05:13:43.361Z,5.60
2022-08-03T05:16:12.265Z,4.30
2022-08-03T05:18:40.994Z,3.15
2022-08-03T05:21:10.487Z,5.60
2022-08-03T05:26:05.439Z,3.83
2022-08-03T05:28:34.257Z,3.03
2022-08-03T05:31:02.839Z,2.03
2022-08-03T05:33:30.659Z,2.72
2022-08-03T05:36:03.400Z,2.83
2022-08-03T05:38:33.902Z,2.33
2022-08-03T05:41:23.701Z,6.00
2022-08-03T05:43:54.022Z,4.28
2022-08-03T05:46:22.156Z,5.35
2022-08-03T05:48:49.603Z,7.30
2022-08-03T05:51:17.309Z,5.68
2022-08-03T05:53:45.130Z,10.30
2022-08-03T05:56:15.015Z,13.32
2022-08-03T05:58:44.053Z,5.05
2022-08-03T06:01:12.907Z,4.53
2022-08-03T06:03:40.412Z,12.18
2022-08-03T06:06:07.824Z,5.75
2022-08-03T06:08:35.686Z,3.35
2022-08-03T06:11:03.428Z,6.82
2022-08-03T06:13:30.985Z,6.68
2022-08-03T06:15:58.385Z,6.10
2022-08-03T06:18:27.072Z,7.13
2022-08-03T06:20:55.045Z,7.53
2022-08-03T06:23:25.320Z,6.75
2022-08-03T06:26:10.261Z,9.95
2022-08-03T06:28:53.119Z,4.18
2022-08-03T06:31:24.197Z,3.00
2022-08-03T06:34:33.190Z,2.60
2022-08-03T06:36:43.206Z,6.05
2022-08-03T06:39:10.610Z,5.75
2022-08-03T06:41:44.591Z,2.60
2022-08-03T06:44:12.943Z,2.58
2022-08-03T06:46:40.686Z,6.85
2022-08-03T06:49:09.576Z,4.53
2022-08-03T06:52:04.569Z,6.25
2022-08-03T06:54:24.638Z,5.70
2022-08-03T06:56:52.100Z,3.30
2022-08-03T07:00:09.094Z,4.97
2022-08-03T07:02:11.898Z,6.00
2022-08-03T07:04:49.591Z,5.82
2022-08-03T07:07:19.630Z,7.32
2022-08-03T07:09:56.338Z,3.33
2022-08-03T07:12:26.362Z,13.48
2022-08-03T07:14:58.039Z,5.50
2022-08-03T07:17:28.043Z,8.15
2022-08-03T07:19:57.057Z,6.05
2022-08-03T07:22:24.576Z,4.15
2022-08-03T07:24:51.970Z,7.57
2022-08-03T07:27:20.499Z,2.95
2022-08-03T07:29:47.846Z,3.70
2022-08-03T07:32:15.372Z,2.22
2022-08-03T07:34:42.848Z,3.30
2022-08-03T07:37:11.594Z,1.23
2022-08-03T07:39:38.902Z,6.80
2022-08-03T07:42:06.718Z,1.17
2022-08-03T07:44:34.333Z,2.75
2022-08-03T07:47:03.441Z,3.03
2022-08-03T07:49:31.110Z,1.48
2022-08-03T07:52:17.415Z,4.07
2022-08-03T07:54:46.419Z,5.57
2022-08-03T07:57:13.945Z,2.85
2022-08-03T07:59:57.109Z,2.05
2022-08-03T08:02:31.192Z,1.10
2022-08-03T08:05:03.552Z,3.95
2022-08-03T08:07:32.793Z,1.77
2022-08-03T08:10:01.584Z,1.58
2022-08-03T08:12:30.829Z,1.83
2022-08-03T08:14:58.096Z,3.40
2022-08-03T08:17:25.586Z,3.95
2022-08-03T08:19:53.289Z,4.20
2022-08-03T08:22:28.069Z,3.20
2022-08-03T08:24:58.960Z,1.95
2022-08-03T08:27:28.132Z,2.90
2022-08-03T08:30:19.304Z,2.70
2022-08-03T08:32:47.178Z,1.30
2022-08-03T08:35:15.162Z,1.30
2022-08-03T08:37:43.354Z,2.90
2022-08-03T08:40:22.470Z,1.50
2022-08-03T08:42:58.490Z,1.92
2022-08-03T08:45:26.891Z,2.10
2022-08-03T08:48:00.399Z,2.22
2022-08-03T08:50:31.083Z,5.90
2022-08-03T08:53:02.051Z,2.58
2022-08-03T08:55:30.075Z,1.63
2022-08-03T08:58:21.967Z,1.38
2022-08-03T09:00:51.088Z,2.47
2022-08-03T09:03:22.556Z,3.85
2022-08-03T09:05:57.806Z,1.10
2022-08-03T09:08:25.325Z,2.17
2022-08-03T09:10:52.543Z,2.35
2022-08-03T09:13:21.459Z,1.50
2022-08-03T09:15:57.190Z,1.63
2022-08-03T09:18:33.417Z,1.88
2022-08-03T09:21:30.099Z,2.08
2022-08-03T09:24:02.941Z,1.40
2022-08-03T09:26:34.786Z,1.70
2022-08-03T09:29:09.554Z,3.08
2022-08-03T09:31:43.275Z,3.65
2022-08-03T09:34:14.311Z,2.53
2022-08-03T09:36:43.773Z,3.78
2022-08-03T09:39:13.138Z,2.90
2022-08-03T09:44:24.663Z,4.85
2022-08-03T09:46:55.381Z,3.72
2022-08-03T09:52:32.046Z,3.13
2022-08-03T09:54:39.657Z,4.95
2022-08-03T09:57:07.401Z,2.08
2022-08-03T09:59:39.199Z,2.67
2022-08-03T10:02:22.101Z,3.67
2022-08-03T10:04:53.116Z,4.35
2022-08-03T10:07:23.003Z,2.97
2022-08-03T10:09:58.344Z,3.25
2022-08-03T10:12:45.744Z,1.50
2022-08-03T10:16:22.768Z,1.55
2022-08-03T10:18:03.071Z,2.08
2022-08-03T10:20:31.697Z,2.50
2022-08-03T10:23:03.233Z,7.35
2022-08-03T10:25:34.670Z,1.70
2022-08-03T10:28:04.748Z,2.45
2022-08-03T10:30:34.958Z,2.33
2022-08-03T10:33:15.294Z,4.22
2022-08-03T10:35:58.132Z,2.55
2022-08-03T10:38:30.180Z,1.98
2022-08-03T10:40:59.616Z,1.92
2022-08-03T10:43:34.124Z,2.70
2022-08-03T10:46:07.386Z,2.53
2022-08-03T10:48:36.997Z,3.13
2022-08-03T10:51:05.065Z,2.17
2022-08-03T10:53:37.541Z,2.97
2022-08-03T10:56:35.708Z,3.08
2022-08-03T10:59:14.680Z,2.17
2022-08-03T11:02:00.705Z,4.63
2022-08-03T11:04:30.720Z,3.97
2022-08-03T11:07:24.551Z,2.58
2022-08-03T11:09:53.665Z,3.28
2022-08-03T11:12:30.334Z,2.30
2022-08-03T11:15:01.828Z,4.10
2022-08-03T11:17:46.758Z,3.10
2022-08-03T11:20:44.946Z,2.50
2022-08-03T11:23:13.159Z,4.65
2022-08-03T11:26:08.969Z,2.70
2022-08-03T11:28:39.020Z,2.45
2022-08-03T11:31:57.133Z,1.77
2022-08-03T11:34:26.430Z,2.08
2022-08-03T11:37:24.092Z,2.47
2022-08-03T11:39:55.122Z,2.97
2022-08-03T11:42:45.343Z,3.78
2022-08-03T11:45:13.167Z,3.05
2022-08-03T11:47:51.069Z,4.97
2022-08-03T11:50:21.564Z,3.07
2022-08-03T11:52:50.088Z,2.70
2022-08-03T11:55:22.095Z,8.73
2022-08-03T11:59:10.668Z,2.65
2022-08-03T12:00:37.778Z,1.75
2022-08-03T12:03:08.193Z,3.72
2022-08-03T12:05:51.037Z,3.35
2022-08-03T12:08:31.238Z,4.60
2022-08-03T12:14:45.351Z,1.27
2022-08-03T12:16:19.026Z,5.13
2022-08-03T12:18:54.354Z,2.03
2022-08-03T12:21:24.860Z,1.58
2022-08-03T12:23:59.060Z,2.70
2022-08-03T12:26:27.025Z,3.55
2022-08-03T12:28:54.507Z,1.55
2022-08-03T12:31:21.910Z,2.72
2022-08-03T12:33:58.731Z,2.53
2022-08-03T12:36:29.097Z,1.80
2022-08-03T12:38:57.955Z,6.68
2022-08-03T12:41:30.276Z,2.72
2022-08-03T12:43:58.264Z,4.50
2022-08-03T12:46:31.021Z,7.40
2022-08-03T12:49:00.226Z,5.20
2022-08-03T12:51:30.096Z,3.47
2022-08-03T12:53:59.075Z,2.00
2022-08-03T12:56:26.566Z,2.00
2022-08-03T12:58:54.003Z,2.33
2022-08-03T13:01:26.085Z,1.35
2022-08-03T13:03:54.603Z,3.50
2022-08-03T13:06:24.360Z,5.15
2022-08-03T13:09:05.054Z,4.20
2022-08-03T13:11:57.884Z,3.38
2022-08-03T13:14:20.658Z,4.20
2022-08-03T13:16:49.378Z,5.70
2022-08-03T13:19:16.935Z,4.20
2022-08-03T13:21:53.675Z,2.35
2022-08-03T13:24:33.651Z,1.73
2022-08-03T13:27:22.472Z,2.53
2022-08-03T13:29:48.564Z,2.38
2022-08-03T13:32:15.797Z,3.17
2022-08-03T13:34:43.102Z,3.38
2022-08-03T13:37:12.179Z,2.10
2022-08-03T13:42:26.105Z,2.05
2022-08-03T13:44:53.568Z,2.10
2022-08-03T13:47:21.424Z,2.85
2022-08-03T13:49:54.873Z,4.43
2022-08-03T13:52:32.807Z,1.60
2022-08-03T13:55:01.956Z,2.47
2022-08-03T13:58:11.928Z,4.93
2022-08-03T14:00:28.190Z,2.88
2022-08-03T14:03:03.807Z,2.30
2022-08-03T14:05:35.899Z,2.38
2022-08-03T14:08:05.333Z,2.97
2022-08-03T14:10:35.811Z,2.88
2022-08-03T14:13:03.555Z,4.72
2022-08-03T14:15:30.915Z,10.90
2022-08-03T14:17:58.536Z,2.80
2022-08-03T14:20:38.020Z,2.28
2022-08-03T14:23:14.684Z,4.33
2022-08-03T14:25:50.189Z,3.45
2022-08-03T14:28:20.036Z,2.95
2022-08-03T14:30:48.784Z,4.90
2022-08-03T14:33:16.741Z,3.38
2022-08-03T14:35:44.514Z,3.42
2022-08-03T14:38:11.958Z,2.17
2022-08-03T14:40:39.985Z,2.65
2022-08-03T14:43:09.460Z,5.68
2022-08-03T14:45:37.001Z,3.05
2022-08-03T14:50:12.573Z,3.00
2022-08-03T14:50:56.892Z,3.03
2022-08-03T14:53:24.781Z,5.10
2022-08-03T14:55:53.501Z,2.63
2022-08-03T14:58:23.610Z,2.15
2022-08-03T15:00:52.306Z,3.40
2022-08-03T15:03:23.850Z,7.18
2022-08-03T15:05:52.158Z,6.68
2022-08-03T15:08:19.877Z,6.03
2022-08-03T15:10:49.179Z,6.22
2022-08-03T15:13:16.884Z,4.55
2022-08-03T15:15:46.070Z,3.50
2022-08-03T15:18:13.414Z,4.07
2022-08-03T15:20:52.345Z,3.13
2022-08-03T15:23:19.810Z,2.03
2022-08-03T15:26:30.239Z,2.10
2022-08-03T15:28:37.478Z,1.50
2022-08-03T15:31:06.940Z,2.47
2022-08-03T15:33:35.143Z,2.17
2022-08-03T15:36:03.423Z,2.83
2022-08-03T15:38:30.960Z,3.33
2022-08-03T15:40:59.214Z,3.00
2022-08-03T15:43:26.601Z,1.98
2022-08-03T15:46:26.655Z,1.38
2022-08-03T15:48:42.891Z,2.80
2022-08-03T15:51:10.462Z,1.55
2022-08-03T15:53:39.798Z,3.75
2022-08-03T15:56:13.305Z,2.67
2022-08-03T15:59:03.268Z,1.23
2022-08-03T16:01:31.563Z,1.27
2022-08-03T16:04:00.346Z,1.88
2022-08-03T16:06:29.558Z,2.50
2022-08-03T16:09:04.857Z,3.50
2022-08-03T16:11:32.415Z,3.67
2022-08-03T16:14:11.883Z,3.42
2022-08-03T16:16:47.140Z,1.98
2022-08-03T16:19:16.077Z,2.33
2022-08-03T16:21:48.798Z,2.50
2022-08-03T16:24:26.826Z,3.47
2022-08-03T16:26:55.492Z,1.95
2022-08-03T16:29:24.769Z,5.13
2022-08-03T16:31:52.787Z,9.13
2022-08-03T16:34:21.741Z,7.63
2022-08-03T16:36:49.603Z,3.83
2022-08-03T16:39:17.344Z,3.50
2022-08-03T16:41:54.547Z,2.83
2022-08-03T16:44:30.751Z,8.40
2022-08-03T16:46:58.733Z,2.92
2022-08-03T16:49:54.806Z,6.13
2022-08-03T16:52:16.599Z,6.13
2022-08-03T16:54:53.187Z,2.97
2022-08-03T16:57:55.854Z,5.00
2022-08-03T17:00:11.945Z,4.30
2022-08-03T17:02:48.202Z,7.35
2022-08-03T17:05:17.733Z,4.13
2022-08-03T17:07:50.648Z,7.07
2022-08-03T17:10:27.061Z,6.50
2022-08-03T17:12:55.151Z,3.55
2022-08-03T17:15:38.274Z,3.53
2022-08-03T17:18:15.273Z,5.53
2022-08-03T17:20:47.116Z,13.45
2022-08-03T17:23:34.571Z,10.55
2022-08-03T17:26:08.918Z,8.57
2022-08-03T17:28:50.882Z,6.93
2022-08-03T17:31:31.162Z,6.85
2022-08-03T17:34:04.424Z,14.88
2022-08-03T17:37:02.539Z,5.78
2022-08-03T17:39:48.456Z,10.27
2022-08-03T17:42:30.542Z,5.90
2022-08-03T17:45:03.778Z,4.28
2022-08-03T17:47:42.799Z,5.80
2022-08-03T17:50:24.676Z,4.20
2022-08-03T17:53:07.390Z,4.07
2022-08-03T17:55:57.370Z,5.05
2022-08-03T17:58:52.529Z,3.08
2022-08-03T18:02:03.589Z,7.90
2022-08-03T18:04:33.786Z,3.78
2022-08-03T18:07:11.845Z,5.15
2022-08-03T18:10:06.331Z,4.22
2022-08-03T18:12:48.080Z,5.95
2022-08-03T18:15:27.231Z,4.47
2022-08-03T18:18:02.375Z,8.05
2022-08-03T18:20:41.038Z,18.88
2022-08-03T18:25:58.249Z,11.50
2022-08-03T18:28:27.721Z,8.75
2022-08-03T18:30:56.782Z,15.57
2022-08-03T18:34:16.629Z,5.93
2022-08-03T18:36:21.989Z,6.70
2022-08-03T18:38:59.507Z,6.47
2022-08-03T18:41:32.855Z,6.85
2022-08-03T18:44:09.099Z,5.95
2022-08-03T18:47:08.040Z,5.13
2022-08-03T18:49:54.049Z,9.30
2022-08-03T18:52:27.847Z,5.90
2022-08-03T18:55:20.274Z,6.60
2022-08-03T18:57:55.643Z,7.78
2022-08-03T19:00:42.724Z,7.57
2022-08-03T19:03:20.606Z,8.25
2022-08-03T19:06:03.115Z,9.02
2022-08-03T19:08:49.885Z,6.45
2022-08-03T19:11:28.202Z,9.43
2022-08-03T19:13:59.649Z,6.17
2022-08-03T19:16:38.781Z,13.02
2022-08-03T19:19:09.839Z,10.45
2022-08-03T19:21:37.356Z,8.65
2022-08-03T19:24:10.209Z,8.25
2022-08-03T19:26:39.744Z,5.53
2022-08-03T19:29:14.894Z,7.75
2022-08-03T19:31:57.954Z,8.90
2022-08-03T19:34:29.228Z,6.90
2022-08-03T19:36:58.905Z,12.43
2022-08-03T19:39:26.558Z,5.97
2022-08-03T19:44:56.016Z,7.43
2022-08-03T19:47:30.204Z,8.80
2022-08-03T19:50:05.808Z,10.13
2022-08-03T19:52:40.244Z,5.85
2022-08-03T19:55:12.315Z,7.03
2022-08-03T19:57:43.581Z,8.18
2022-08-03T20:00:19.698Z,8.93
2022-08-03T20:02:50.714Z,5.32
2022-08-03T20:05:18.681Z,7.93
2022-08-03T20:07:47.800Z,6.47
2022-08-03T20:10:17.063Z,5.30
2022-08-03T20:12:46.022Z,5.45
2022-08-03T20:15:18.399Z,6.90
2022-08-03T20:17:56.950Z,7.03
2022-08-03T20:20:29.577Z,10.30
2022-08-03T20:22:59.948Z,5.72
2022-08-03T20:25:38.835Z,9.77
2022-08-03T20:28:14.039Z,6.30
2022-08-03T20:30:47.369Z,9.65
2022-08-03T20:33:18.697Z,7.43
2022-08-03T20:35:48.874Z,9.95
2022-08-03T20:38:18.436Z,7.03
2022-08-03T20:40:47.421Z,9.00
2022-08-03T20:43:14.916Z,6.55
2022-08-03T20:45:59.414Z,13.57
2022-08-03T20:48:34.891Z,11.75
2022-08-03T20:51:04.823Z,9.25
2022-08-03T20:54:00.134Z,10.10
2022-08-03T20:56:33.556Z,10.07
2022-08-03T20:59:04.326Z,8.90
2022-08-03T21:04:23.245Z,7.53
2022-08-03T21:06:57.643Z,7.47
2022-08-03T21:09:33.373Z,7.38
2022-08-03T21:12:05.173Z,7.55
2022-08-03T21:13:09.324Z,4.97
2022-08-03T21:13:13.135Z,10.73
2022-08-03T21:14:39.383Z,9.93
2022-08-03T21:17:19.458Z,7.75
2022-08-03T21:19:58.267Z,6.20
2022-08-03T21:22:27.873Z,6.03
2022-08-03T21:24:57.459Z,4.40
2022-08-03T21:27:25.205Z,5.63
2022-08-03T21:29:54.160Z,6.15
2022-08-03T21:32:32.775Z,5.22
2022-08-03T21:35:01.415Z,6.90
2022-08-03T21:37:30.315Z,9.18
2022-08-03T21:39:58.161Z,11.05
2022-08-03T21:42:25.463Z,8.32
2022-08-03T21:44:53.615Z,9.63
2022-08-03T21:47:25.262Z,8.70
2022-08-03T21:50:07.022Z,8.55
2022-08-03T21:52:42.347Z,8.27
2022-08-03T21:55:34.537Z,7.18
2022-08-03T21:58:04.511Z,9.90
2022-08-03T22:03:17.156Z,4.28
2022-08-03T22:05:45.507Z,7.00
2022-08-03T22:08:16.226Z,3.63
2022-08-03T22:10:44.493Z,5.75
2022-08-03T22:13:12.321Z,5.07
2022-08-03T22:15:40.355Z,5.50
2022-08-03T22:18:09.148Z,4.00
2022-08-03T22:20:36.585Z,6.05
2022-08-03T22:23:06.096Z,7.55
2022-08-03T22:25:35.663Z,5.40
2022-08-03T22:28:06.233Z,5.55
2022-08-03T22:30:33.885Z,6.07
2022-08-03T22:33:02.671Z,6.50
2022-08-03T22:35:46.414Z,4.85
2022-08-03T22:38:17.233Z,7.65
2022-08-03T22:40:49.223Z,3.77
2022-08-03T22:43:16.988Z,6.70
2022-08-03T22:46:10.303Z,6.83
2022-08-03T22:48:41.414Z,5.75
2022-08-03T22:51:10.692Z,4.63
2022-08-03T22:53:40.163Z,4.93
2022-08-03T22:56:08.723Z,6.13
2022-08-03T22:58:36.161Z,4.67
2022-08-03T23:01:07.025Z,5.20
2022-08-03T23:04:00.662Z,4.90
2022-08-03T23:06:33.658Z,4.60
2022-08-03T23:09:03.600Z,6.13
2022-08-03T23:11:32.565Z,4.20
2022-08-03T23:14:00.766Z,4.75
2022-08-03T23:16:35.493Z,12.38
2022-08-03T23:19:17.206Z,5.35
2022-08-03T23:22:02.469Z,4.43
2022-08-03T23:24:34.887Z,5.43
2022-08-03T23:27:03.601Z,4.40
2022-08-03T23:32:05.236Z,3.50
2022-08-03T23:34:52.738Z,3.10
2022-08-03T23:37:22.448Z,6.18
2022-08-03T23:39:54.635Z,3.03
2022-08-03T23:42:23.432Z,3.38
2022-08-03T23:44:57.024Z,2.88
2022-08-03T23:47:46.083Z,3.47
2022-08-03T23:50:17.048Z,3.55
2022-08-03T23:53:03.036Z,3.33
2022-08-03T23:55:54.268Z,4.85
2022-08-03T23:58:34.888Z,5.78
