createdAt,value
2022-11-29T00:04:36.371Z,2.26
2022-11-29T00:09:44.160Z,2.22
2022-11-29T00:16:17.957Z,2.18
2022-11-29T00:47:06.625Z,1.75
2022-11-29T01:25:14.806Z,1.82
2022-11-29T02:41:04.167Z,1.34
2022-11-29T02:59:02.162Z,1.58
2022-11-29T03:07:16.306Z,1.60
2022-11-29T04:43:15.027Z,1.75
2022-11-29T05:09:59.855Z,1.83
2022-11-29T05:32:48.556Z,1.89
2022-11-29T05:38:02.797Z,1.88
2022-11-29T06:01:52.566Z,1.83
2022-11-29T06:17:39.164Z,2.12
2022-11-29T06:29:04.278Z,2.22
2022-11-29T06:35:16.127Z,2.21
2022-11-29T06:47:30.127Z,2.05
2022-11-29T06:52:54.726Z,2.01
2022-11-29T07:07:55.767Z,2.18
2022-11-29T07:12:59.280Z,2.10
2022-11-29T07:18:34.001Z,2.14
2022-11-29T07:23:53.777Z,2.24
2022-11-29T07:29:06.217Z,2.31
2022-11-29T07:34:20.180Z,2.43
2022-11-29T07:39:41.507Z,2.49
2022-11-29T07:45:07.268Z,2.43
2022-11-29T07:50:14.382Z,2.34
2022-11-29T07:55:20.259Z,2.32
2022-11-29T08:00:23.591Z,2.39
2022-11-29T08:05:27.261Z,2.45
2022-11-29T08:10:30.966Z,2.42
2022-11-29T08:15:34.365Z,2.39
2022-11-29T08:20:40.451Z,2.36
2022-11-29T08:26:01.548Z,2.39
2022-11-29T08:47:08.978Z,2.53
2022-11-29T09:11:58.384Z,2.48
2022-11-29T09:17:19.330Z,2.53
2022-11-29T09:23:47.627Z,2.57
2022-11-29T09:29:31.546Z,2.64
2022-11-29T09:40:57.889Z,2.81
2022-11-29T09:47:01.198Z,2.89
2022-11-29T09:52:50.257Z,2.89
2022-11-29T10:04:23.237Z,2.88
2022-11-29T10:16:58.301Z,2.82
2022-11-29T10:25:44.191Z,3.16
2022-11-29T10:31:44.459Z,2.99
2022-11-29T10:37:00.244Z,2.93
2022-11-29T10:42:43.563Z,2.89
2022-11-29T10:48:07.100Z,2.85
2022-11-29T11:00:01.637Z,3.05
2022-11-29T11:11:54.429Z,3.03
2022-11-29T11:17:37.198Z,3.02
2022-11-29T11:23:01.072Z,3.16
2022-11-29T11:28:14.259Z,3.16
2022-11-29T11:33:31.037Z,3.08
2022-11-29T11:46:58.842Z,2.93
2022-11-29T11:52:06.205Z,3.11
2022-11-29T11:57:20.383Z,3.10
2022-11-29T12:02:47.026Z,3.13
2022-11-29T12:08:11.774Z,3.13
2022-11-29T12:13:24.319Z,3.10
2022-11-29T12:18:49.400Z,3.12
2022-11-29T12:29:52.860Z,3.03
2022-11-29T12:35:35.555Z,3.15
2022-11-29T12:47:38.389Z,3.14
2022-11-29T12:53:11.971Z,3.06
2022-11-29T12:59:41.981Z,3.03
2022-11-29T13:05:02.023Z,3.17
2022-11-29T13:10:56.132Z,3.18
2022-11-29T13:16:31.020Z,3.17
2022-11-29T13:21:46.992Z,3.17
2022-11-29T13:26:53.132Z,3.12
2022-11-29T13:32:17.685Z,3.10
2022-11-29T13:37:30.411Z,2.99
2022-11-29T13:42:47.114Z,2.91
2022-11-29T13:47:54.662Z,2.92
2022-11-29T13:53:20.799Z,2.97
2022-11-29T13:58:55.187Z,2.94
2022-11-29T14:04:35.853Z,2.99
2022-11-29T14:10:04.333Z,3.01
2022-11-29T14:15:25.572Z,2.99
2022-11-29T14:20:38.496Z,2.94
2022-11-29T14:26:07.307Z,2.92
2022-11-29T14:31:12.078Z,2.94
2022-11-29T14:36:18.966Z,3.02
2022-11-29T14:42:42.869Z,2.99
2022-11-29T14:47:30.116Z,2.95
2022-11-29T14:52:39.141Z,2.89
2022-11-29T15:04:12.230Z,2.77
2022-11-29T15:10:50.848Z,2.82
2022-11-29T15:16:11.419Z,2.89
2022-11-29T15:21:49.614Z,2.92
2022-11-29T15:27:00.467Z,2.90
2022-11-29T15:32:06.211Z,2.90
2022-11-29T15:37:37.375Z,2.89
2022-11-29T15:42:48.683Z,2.87
2022-11-29T15:47:52.716Z,2.84
2022-11-29T15:53:01.900Z,2.84
2022-11-29T15:58:08.765Z,3.35
2022-11-29T16:03:21.101Z,3.33
2022-11-29T16:08:26.723Z,3.28
2022-11-29T16:13:38.122Z,3.23
2022-11-29T16:18:43.181Z,3.20
2022-11-29T16:23:46.921Z,3.17
2022-11-29T16:28:53.404Z,3.11
2022-11-29T16:34:09.545Z,3.24
2022-11-29T16:39:23.848Z,3.30
2022-11-29T16:44:42.054Z,3.17
2022-11-29T16:49:45.760Z,3.12
2022-11-29T16:54:49.625Z,3.15
2022-11-29T16:59:52.884Z,3.20
2022-11-29T17:04:57.175Z,3.23
2022-11-29T17:10:00.353Z,3.32
2022-11-29T17:15:04.583Z,3.47
2022-11-29T17:20:08.323Z,3.40
2022-11-29T17:25:11.425Z,3.30
2022-11-29T17:30:15.731Z,3.25
2022-11-29T17:35:21.172Z,3.21
2022-11-29T17:40:26.310Z,3.23
2022-11-29T17:45:40.572Z,3.23
2022-11-29T17:50:45.403Z,3.24
2022-11-29T18:01:37.115Z,3.52
2022-11-29T18:06:41.469Z,3.43
2022-11-29T18:11:49.352Z,3.33
2022-11-29T18:16:53.378Z,3.26
2022-11-29T18:21:56.407Z,3.18
2022-11-29T18:26:59.367Z,3.12
2022-11-29T18:32:03.956Z,3.07
2022-11-29T18:37:23.986Z,3.02
2022-11-29T18:42:37.283Z,3.08
2022-11-29T18:47:40.457Z,3.24
2022-11-29T18:52:43.483Z,3.34
2022-11-29T18:57:53.586Z,3.27
2022-11-29T19:02:58.105Z,3.17
2022-11-29T19:08:01.885Z,3.12
2022-11-29T19:13:05.974Z,3.07
2022-11-29T19:18:10.160Z,3.10
2022-11-29T19:23:14.846Z,3.09
2022-11-29T19:28:21.804Z,3.01
2022-11-29T19:39:07.982Z,3.01
2022-11-29T19:44:29.942Z,3.02
2022-11-29T19:49:36.567Z,3.03
2022-11-29T19:54:40.452Z,3.01
2022-11-29T19:59:45.158Z,3.09
2022-11-29T20:05:09.926Z,3.26
2022-11-29T20:10:52.539Z,3.18
2022-11-29T20:16:08.998Z,3.13
2022-11-29T20:21:17.283Z,3.11
2022-11-29T20:26:21.227Z,3.05
2022-11-29T20:31:24.661Z,2.99
2022-11-29T20:37:07.701Z,2.97
2022-11-29T20:42:19.543Z,3.02
2022-11-29T20:47:54.639Z,3.08
2022-11-29T20:53:48.656Z,3.06
2022-11-29T20:58:51.740Z,3.04
2022-11-29T21:03:54.837Z,3.03
2022-11-29T21:08:57.885Z,3.01
2022-11-29T21:14:04.139Z,2.96
2022-11-29T21:19:12.249Z,2.88
2022-11-29T21:24:39.100Z,2.85
2022-11-29T21:29:42.584Z,2.81
2022-11-29T21:34:45.743Z,2.87
2022-11-29T21:39:51.704Z,2.86
2022-11-29T21:44:54.750Z,2.88
2022-11-29T21:49:57.882Z,2.92
2022-11-29T21:55:00.912Z,2.94
2022-11-29T22:00:05.580Z,2.95
2022-11-29T22:05:09.771Z,3.02
2022-11-29T22:10:13.620Z,2.94
2022-11-29T22:15:21.521Z,2.91
2022-11-29T22:20:28.784Z,2.88
2022-11-29T22:25:31.795Z,2.87
2022-11-29T22:30:36.022Z,2.88
2022-11-29T22:35:44.051Z,2.86
2022-11-29T22:40:47.037Z,2.89
2022-11-29T22:45:50.099Z,2.88
2022-11-29T22:50:53.164Z,2.86
2022-11-29T22:56:00.709Z,2.86
2022-11-29T23:01:14.242Z,2.83
2022-11-29T23:06:28.958Z,2.82
2022-11-29T23:11:32.484Z,2.89
2022-11-29T23:16:36.640Z,2.87
2022-11-29T23:21:41.095Z,2.77
2022-11-29T23:33:22.938Z,2.77
2022-11-29T23:38:35.940Z,2.75
2022-11-29T23:49:14.962Z,2.96
2022-11-29T23:54:25.744Z,2.93
2022-11-29T23:59:29.206Z,2.88
