createdAt,value
2023-01-02T00:04:40.989Z,100666.94
2023-01-02T00:09:32.714Z,100559.84
2023-01-02T00:14:24.269Z,100531.69
2023-01-02T00:19:15.862Z,100654.44
2023-01-02T00:24:07.800Z,100561.25
2023-01-02T00:29:01.216Z,100601.59
2023-01-02T00:33:52.919Z,100580.84
2023-01-02T00:38:45.179Z,100644.00
2023-01-02T00:43:37.296Z,100616.16
2023-01-02T00:48:28.823Z,100605.16
2023-01-02T00:53:20.457Z,100599.88
2023-01-02T00:58:12.969Z,100582.13
2023-01-02T01:03:04.905Z,100613.28
2023-01-02T01:07:57.381Z,100622.00
2023-01-02T01:12:49.216Z,100612.00
2023-01-02T01:17:40.836Z,100615.13
2023-01-02T01:22:32.454Z,100619.94
2023-01-02T01:27:24.132Z,100533.75
2023-01-02T01:32:15.707Z,100634.94
2023-01-02T01:37:07.298Z,100632.88
2023-01-02T01:42:00.312Z,100542.09
2023-01-02T01:46:51.891Z,100603.66
2023-01-02T01:51:49.659Z,100590.84
2023-01-02T01:56:52.073Z,100640.56
2023-01-02T02:01:44.441Z,100546.13
2023-01-02T02:06:38.894Z,100642.63
2023-01-02T02:11:30.870Z,100591.06
2023-01-02T02:16:34.287Z,100606.63
2023-01-02T02:21:38.060Z,100656.84
2023-01-02T02:27:08.142Z,100639.41
2023-01-02T02:32:20.603Z,100571.09
2023-01-02T02:37:17.995Z,100600.44
2023-01-02T02:42:48.331Z,100642.75
2023-01-02T02:47:52.015Z,100581.53
2023-01-02T02:52:48.868Z,100623.59
2023-01-02T02:57:42.791Z,100630.38
2023-01-02T03:02:34.961Z,100487.28
2023-01-02T03:07:39.745Z,100609.50
2023-01-02T03:12:43.758Z,100562.41
2023-01-02T03:17:50.349Z,100620.16
2023-01-02T03:22:49.364Z,100547.50
2023-01-02T03:27:46.488Z,100632.66
2023-01-02T03:32:43.747Z,100547.41
2023-01-02T03:37:41.078Z,100645.16
2023-01-02T03:42:37.391Z,100381.88
2023-01-02T03:47:53.878Z,100635.41
2023-01-02T03:52:45.586Z,100628.31
2023-01-02T03:57:59.891Z,100615.94
2023-01-02T04:03:10.839Z,100642.41
2023-01-02T04:08:10.496Z,100598.28
2023-01-02T04:13:09.886Z,100617.31
2023-01-02T04:18:08.452Z,100640.00
2023-01-02T04:23:11.848Z,100623.59
2023-01-02T04:28:26.845Z,100633.13
2023-01-02T04:33:22.139Z,100617.75
2023-01-02T04:38:13.757Z,100653.41
2023-01-02T04:43:12.303Z,100660.28
2023-01-02T04:48:04.190Z,100606.41
2023-01-02T04:52:55.880Z,100668.09
2023-01-02T04:57:47.502Z,100680.47
2023-01-02T05:02:39.845Z,100688.63
2023-01-02T05:07:33.532Z,100653.31
2023-01-02T05:12:25.206Z,100687.81
2023-01-02T05:17:17.032Z,100685.06
2023-01-02T05:22:30.404Z,100707.31
2023-01-02T05:27:22.058Z,100706.03
2023-01-02T05:32:13.719Z,100651.69
2023-01-02T05:37:05.284Z,100707.66
2023-01-02T05:41:56.924Z,100636.97
2023-01-02T05:46:48.586Z,100720.03
2023-01-02T05:51:40.221Z,100667.75
2023-01-02T05:56:31.958Z,100725.53
2023-01-02T06:01:27.238Z,100601.31
2023-01-02T06:06:21.245Z,100728.75
2023-01-02T06:11:12.930Z,100693.66
2023-01-02T06:16:06.812Z,100733.91
2023-01-02T06:21:03.727Z,100748.03
2023-01-02T06:25:55.415Z,100748.03
2023-01-02T06:30:47.040Z,100749.63
2023-01-02T06:35:38.861Z,100705.47
2023-01-02T06:40:30.708Z,100717.16
2023-01-02T06:45:23.598Z,100683.44
2023-01-02T06:50:15.301Z,100754.91
2023-01-02T06:55:07.266Z,100656.22
2023-01-02T06:59:58.924Z,100731.94
2023-01-02T07:04:50.487Z,100714.16
2023-01-02T07:09:42.023Z,100739.84
2023-01-02T07:14:33.595Z,100770.25
2023-01-02T07:19:25.537Z,100774.38
2023-01-02T07:24:17.126Z,100780.22
2023-01-02T07:29:08.851Z,100786.16
2023-01-02T07:34:00.500Z,100796.72
2023-01-02T07:38:53.101Z,100774.53
2023-01-02T07:43:46.172Z,100795.31
2023-01-02T07:48:37.788Z,100775.63
2023-01-02T15:56:15.242Z,101381.44
2023-01-02T16:01:21.739Z,101403.66
2023-01-02T16:06:37.098Z,101423.84
2023-01-02T16:11:29.799Z,101417.00
2023-01-02T16:16:22.549Z,101356.09
2023-01-02T16:21:15.815Z,101437.91
2023-01-02T16:26:12.188Z,101399.25
2023-01-02T16:31:13.396Z,101427.53
2023-01-02T16:36:04.923Z,101464.28
2023-01-02T16:41:12.397Z,101317.63
2023-01-02T16:46:04.411Z,101344.56
2023-01-02T16:50:58.327Z,101415.84
2023-01-02T16:55:51.768Z,101446.72
2023-01-02T17:00:43.956Z,101350.09
2023-01-02T17:05:39.605Z,101489.81
2023-01-02T17:10:31.540Z,101513.44
2023-01-02T17:15:23.215Z,101501.69
2023-01-02T17:20:15.761Z,101486.28
2023-01-02T17:25:11.008Z,101538.97
2023-01-02T17:30:03.214Z,101466.09
2023-01-02T17:34:55.276Z,101471.25
2023-01-02T17:39:47.697Z,101571.56
2023-01-02T17:44:39.255Z,101518.03
2023-01-02T17:49:30.884Z,101521.00
2023-01-02T17:54:23.861Z,101511.09
2023-01-02T17:59:19.172Z,101575.19
2023-01-02T18:04:10.958Z,101563.91
2023-01-02T18:09:03.699Z,101619.69
2023-01-02T18:13:56.541Z,101542.53
2023-01-02T18:18:49.515Z,101501.22
2023-01-02T18:23:41.919Z,101641.22
2023-01-02T18:28:33.513Z,101580.38
2023-01-02T18:33:27.588Z,101566.34
2023-01-02T18:38:36.218Z,101566.81
2023-01-02T18:43:32.189Z,101662.38
2023-01-02T18:48:23.799Z,101628.09
2023-01-02T18:53:21.400Z,101585.13
2023-01-02T18:58:40.816Z,101696.63
2023-01-02T19:03:33.907Z,101649.44
2023-01-02T19:08:37.809Z,101685.94
2023-01-02T19:13:34.478Z,101722.31
2023-01-02T19:18:45.114Z,101668.91
2023-01-02T19:23:52.694Z,101730.06
2023-01-02T19:28:59.900Z,101715.66
2023-01-02T19:34:01.767Z,101592.75
2023-01-02T19:38:53.433Z,101737.16
2023-01-02T19:43:45.091Z,101760.63
2023-01-02T19:48:37.308Z,101753.72
2023-01-02T19:53:28.942Z,101776.31
2023-01-02T19:58:20.629Z,101658.91
2023-01-02T20:03:12.321Z,101766.59
2023-01-02T20:08:03.951Z,101777.66
2023-01-02T20:12:55.681Z,101797.78
2023-01-02T20:17:47.688Z,101669.22
2023-01-02T20:22:41.284Z,101755.25
2023-01-02T20:27:33.040Z,101787.56
2023-01-02T20:32:26.061Z,101813.69
2023-01-02T20:37:21.054Z,101824.47
2023-01-02T20:42:13.763Z,101670.22
2023-01-02T20:47:05.734Z,101674.47
2023-01-02T20:51:57.885Z,101799.63
2023-01-02T20:56:49.782Z,101759.19
2023-01-02T21:01:42.544Z,101866.63
2023-01-02T21:06:34.421Z,101829.06
2023-01-02T21:11:26.795Z,101840.34
2023-01-02T21:16:18.732Z,101848.50
2023-01-02T21:21:18.380Z,101890.31
2023-01-02T21:26:12.395Z,101902.56
2023-01-02T21:31:05.021Z,101908.28
2023-01-02T21:35:59.130Z,101888.00
2023-01-02T21:40:52.307Z,101845.03
2023-01-02T21:45:43.938Z,101910.41
2023-01-02T21:50:36.372Z,101870.72
2023-01-02T21:55:28.221Z,101894.25
2023-01-02T22:00:26.159Z,101916.97
2023-01-02T22:05:18.853Z,101926.13
2023-01-02T22:10:12.032Z,101875.94
2023-01-02T22:15:05.689Z,101942.28
2023-01-02T22:19:57.472Z,101950.44
2023-01-02T22:24:51.057Z,101949.78
2023-01-02T22:30:19.599Z,101923.31
2023-01-02T22:34:56.436Z,101870.19
2023-01-02T22:39:48.639Z,101954.88
2023-01-02T22:44:40.849Z,101973.94
2023-01-02T22:49:38.179Z,101892.41
2023-01-02T22:54:29.831Z,101932.81
2023-01-02T22:59:21.454Z,101995.19
2023-01-02T23:04:20.641Z,101994.22
2023-01-02T23:09:12.710Z,101990.28
2023-01-02T23:14:04.837Z,102001.34
2023-01-02T23:19:14.576Z,101998.50
2023-01-02T23:24:07.124Z,102008.13
2023-01-02T23:29:07.443Z,101991.31
2023-01-02T23:34:00.796Z,101992.38
2023-01-02T23:38:52.484Z,102027.44
2023-01-02T23:43:45.035Z,102018.63
2023-01-02T23:48:36.564Z,102031.34
2023-01-02T23:53:28.735Z,101992.03
2023-01-02T23:58:21.361Z,102039.13
