createdAt,value
2024-05-09T00:04:48.077Z,4.92
2024-05-09T00:09:47.940Z,4.89
2024-05-09T00:14:47.838Z,4.86
2024-05-09T00:19:48.052Z,4.84
2024-05-09T00:24:47.727Z,4.91
2024-05-09T00:29:47.690Z,5.02
2024-05-09T00:34:47.624Z,5.16
2024-05-09T00:39:47.650Z,5.27
2024-05-09T00:44:47.490Z,5.35
2024-05-09T00:49:50.557Z,5.44
2024-05-09T00:54:47.340Z,5.54
2024-05-09T00:59:47.336Z,5.63
2024-05-09T01:04:47.359Z,5.71
2024-05-09T01:09:47.206Z,5.79
2024-05-09T01:14:47.084Z,5.86
2024-05-09T01:19:47.212Z,5.92
2024-05-09T01:24:46.924Z,5.97
2024-05-09T01:29:46.964Z,6.01
2024-05-09T01:34:46.847Z,6.03
2024-05-09T01:39:46.808Z,6.04
2024-05-09T01:44:46.677Z,6.06
2024-05-09T01:49:49.662Z,6.10
2024-05-09T01:54:46.593Z,6.10
2024-05-09T01:59:46.564Z,6.06
2024-05-09T02:04:46.504Z,6.01
2024-05-09T02:09:46.408Z,5.93
2024-05-09T02:14:46.264Z,5.87
2024-05-09T02:19:46.281Z,5.83
2024-05-09T02:24:46.166Z,5.77
2024-05-09T02:29:46.220Z,5.68
2024-05-09T02:34:46.035Z,5.57
2024-05-09T02:39:46.069Z,5.43
2024-05-09T02:44:45.950Z,5.29
2024-05-09T02:49:48.961Z,5.17
2024-05-09T02:54:45.764Z,5.07
2024-05-09T02:59:45.724Z,4.98
2024-05-09T03:04:45.750Z,4.89
2024-05-09T03:09:45.695Z,4.79
2024-05-09T03:14:45.812Z,4.70
2024-05-09T03:19:45.562Z,4.61
2024-05-09T03:24:45.383Z,4.56
2024-05-09T03:29:45.404Z,4.51
2024-05-09T03:34:45.260Z,4.45
2024-05-09T03:39:45.249Z,4.39
2024-05-09T03:44:45.159Z,4.36
2024-05-09T03:49:48.152Z,4.34
2024-05-09T03:54:45.029Z,4.28
2024-05-09T03:59:44.982Z,4.22
2024-05-09T04:04:45.110Z,4.19
2024-05-09T04:09:44.806Z,4.18
2024-05-09T04:14:44.695Z,4.21
2024-05-09T04:19:44.743Z,4.26
2024-05-09T04:24:44.638Z,4.32
2024-05-09T04:29:44.657Z,4.37
2024-05-09T04:34:44.598Z,4.42
2024-05-09T04:39:44.420Z,4.49
2024-05-09T04:44:44.345Z,4.60
2024-05-09T04:49:47.256Z,4.82
2024-05-09T04:54:44.226Z,5.40
2024-05-09T04:59:44.285Z,6.04
2024-05-09T05:04:44.183Z,6.58
2024-05-09T05:09:44.008Z,7.14
2024-05-09T05:14:43.968Z,8.01
2024-05-09T05:19:43.959Z,9.05
2024-05-09T05:24:43.811Z,9.88
2024-05-09T05:29:43.890Z,10.78
2024-05-09T05:34:43.686Z,11.43
2024-05-09T05:39:43.593Z,11.27
2024-05-09T05:44:43.554Z,11.00
2024-05-09T05:49:46.583Z,11.54
2024-05-09T05:54:43.458Z,12.82
2024-05-09T05:59:43.652Z,13.91
2024-05-09T06:04:43.346Z,14.49
2024-05-09T06:09:45.358Z,14.74
2024-05-09T06:14:43.266Z,14.87
2024-05-09T06:19:43.204Z,15.14
2024-05-09T06:24:43.046Z,15.45
2024-05-09T06:29:43.022Z,15.88
2024-05-09T06:34:42.905Z,16.28
2024-05-09T06:39:42.921Z,16.48
2024-05-09T06:44:42.820Z,16.58
2024-05-09T06:49:46.389Z,16.43
2024-05-09T06:54:42.734Z,16.30
2024-05-09T06:59:42.703Z,16.19
2024-05-09T07:04:42.730Z,16.23
2024-05-09T07:09:42.523Z,16.09
2024-05-09T07:14:42.521Z,16.09
2024-05-09T07:19:42.486Z,16.43
2024-05-09T07:24:42.306Z,16.77
2024-05-09T07:29:42.327Z,17.01
2024-05-09T07:34:42.355Z,17.10
2024-05-09T07:39:42.135Z,16.95
2024-05-09T07:44:42.095Z,16.80
2024-05-09T07:51:32.508Z,16.71
2024-05-09T07:54:43.029Z,16.43
2024-05-09T07:59:41.971Z,16.11
2024-05-09T08:04:41.921Z,15.78
2024-05-09T08:09:41.821Z,15.51
2024-05-09T08:14:41.676Z,15.47
2024-05-09T08:19:42.050Z,15.58
2024-05-09T08:24:41.544Z,15.91
2024-05-09T08:29:41.634Z,16.09
2024-05-09T08:34:41.469Z,16.06
2024-05-09T08:39:41.471Z,15.97
2024-05-09T08:44:41.334Z,15.92
2024-05-09T08:49:44.297Z,16.12
2024-05-09T08:54:41.210Z,16.35
2024-05-09T08:59:41.203Z,16.39
2024-05-09T09:04:41.137Z,16.35
2024-05-09T09:09:41.106Z,16.27
2024-05-09T09:14:40.919Z,16.08
2024-05-09T09:19:40.984Z,15.92
2024-05-09T09:24:40.816Z,15.91
2024-05-09T09:29:40.781Z,16.15
2024-05-09T09:34:40.658Z,16.37
2024-05-09T09:39:40.628Z,16.38
2024-05-09T09:44:42.266Z,16.30
2024-05-09T09:49:43.700Z,16.24
2024-05-09T09:54:40.438Z,16.33
2024-05-09T09:59:40.442Z,16.46
2024-05-09T10:04:40.388Z,16.61
2024-05-09T10:09:40.323Z,16.79
2024-05-09T10:14:40.117Z,16.92
2024-05-09T10:19:40.157Z,17.03
2024-05-09T10:24:40.081Z,17.11
2024-05-09T10:29:39.980Z,17.18
2024-05-09T10:34:39.930Z,17.23
2024-05-09T10:39:39.969Z,17.27
2024-05-09T10:44:39.761Z,17.37
2024-05-09T10:49:42.764Z,17.46
2024-05-09T10:54:39.657Z,17.49
2024-05-09T10:59:39.580Z,17.44
2024-05-09T11:04:39.564Z,17.33
2024-05-09T11:09:39.517Z,17.34
2024-05-09T11:14:39.335Z,17.48
2024-05-09T11:19:39.478Z,17.57
2024-05-09T11:24:39.267Z,17.70
2024-05-09T11:29:39.218Z,17.81
2024-05-09T11:34:39.128Z,17.86
2024-05-09T11:39:39.104Z,17.82
2024-05-09T11:44:38.968Z,17.80
2024-05-09T11:49:42.110Z,17.84
2024-05-09T11:54:38.849Z,17.85
2024-05-09T11:59:38.812Z,17.86
2024-05-09T12:04:38.875Z,17.90
2024-05-09T12:09:38.800Z,17.93
2024-05-09T12:14:38.614Z,17.98
2024-05-09T12:19:38.814Z,18.06
2024-05-09T12:24:38.482Z,18.14
2024-05-09T12:29:38.962Z,18.21
2024-05-09T12:34:38.355Z,18.38
2024-05-09T12:39:38.364Z,18.69
2024-05-09T12:44:38.182Z,18.91
2024-05-09T12:49:41.230Z,18.94
2024-05-09T12:54:38.110Z,18.86
2024-05-09T12:59:38.124Z,18.78
2024-05-09T13:04:38.114Z,18.83
2024-05-09T13:09:37.945Z,18.87
2024-05-09T13:14:37.803Z,19.06
2024-05-09T13:19:37.982Z,19.36
2024-05-09T13:24:37.678Z,19.51
2024-05-09T13:29:40.308Z,19.51
2024-05-09T13:34:37.643Z,19.40
2024-05-09T13:39:37.589Z,19.19
2024-05-09T13:44:37.414Z,19.02
2024-05-09T13:49:40.415Z,18.98
2024-05-09T13:54:37.259Z,19.08
2024-05-09T13:59:37.480Z,19.38
2024-05-09T14:04:37.363Z,19.66
2024-05-09T14:09:37.140Z,19.80
2024-05-09T14:14:36.994Z,19.75
2024-05-09T14:19:36.985Z,19.53
2024-05-09T14:24:36.923Z,19.26
2024-05-09T14:29:36.829Z,19.05
2024-05-09T14:34:36.818Z,18.82
2024-05-09T14:39:36.808Z,18.59
2024-05-09T14:44:36.606Z,18.43
2024-05-09T14:49:39.612Z,18.37
2024-05-09T14:54:36.523Z,18.45
2024-05-09T14:59:36.450Z,18.53
2024-05-09T15:04:36.389Z,18.89
2024-05-09T15:09:36.393Z,19.71
2024-05-09T15:14:36.195Z,20.68
2024-05-09T15:19:36.338Z,21.48
2024-05-09T15:24:36.116Z,22.04
2024-05-09T15:29:36.040Z,22.51
2024-05-09T15:34:36.046Z,22.27
2024-05-09T15:39:35.960Z,21.47
2024-05-09T15:44:35.806Z,20.85
2024-05-09T15:49:39.048Z,20.49
2024-05-09T15:54:35.721Z,20.25
2024-05-09T15:59:35.703Z,20.01
2024-05-09T16:04:35.657Z,19.72
2024-05-09T16:09:35.564Z,19.40
2024-05-09T16:14:35.443Z,19.08
2024-05-09T16:19:35.442Z,18.81
2024-05-09T16:24:35.354Z,18.65
2024-05-09T16:29:35.246Z,18.54
2024-05-09T16:34:35.212Z,18.43
2024-05-09T16:39:35.266Z,18.33
2024-05-09T16:44:35.755Z,18.25
2024-05-09T16:49:38.029Z,18.17
2024-05-09T16:54:34.992Z,18.10
2024-05-09T16:59:34.921Z,18.00
2024-05-09T17:04:34.915Z,17.89
2024-05-09T17:09:34.817Z,17.79
2024-05-09T17:14:34.655Z,17.68
2024-05-09T17:19:34.792Z,17.58
2024-05-09T17:24:34.576Z,17.46
2024-05-09T17:29:34.528Z,17.32
2024-05-09T17:34:34.660Z,17.19
2024-05-09T17:39:34.430Z,17.07
2024-05-09T17:44:34.235Z,16.90
2024-05-09T17:49:37.318Z,16.69
2024-05-09T17:54:34.175Z,16.52
2024-05-09T17:59:34.082Z,16.41
2024-05-09T18:04:34.219Z,16.28
2024-05-09T18:09:34.395Z,16.07
2024-05-09T18:14:33.878Z,15.77
2024-05-09T18:19:34.255Z,15.47
2024-05-09T18:24:33.818Z,15.20
2024-05-09T18:29:33.804Z,14.94
2024-05-09T18:34:33.651Z,14.67
2024-05-09T18:39:33.687Z,14.40
2024-05-09T18:44:33.458Z,14.15
2024-05-09T18:49:36.722Z,13.88
2024-05-09T18:54:33.364Z,13.60
2024-05-09T18:59:33.544Z,13.30
2024-05-09T19:04:33.318Z,13.01
2024-05-09T19:09:33.251Z,12.75
2024-05-09T19:14:33.094Z,12.49
2024-05-09T19:19:33.309Z,12.24
2024-05-09T19:24:32.984Z,12.00
2024-05-09T19:29:32.926Z,11.74
2024-05-09T19:34:32.878Z,11.51
2024-05-09T19:39:33.023Z,11.33
2024-05-09T19:44:32.850Z,11.16
2024-05-09T19:49:36.028Z,10.98
2024-05-09T19:54:32.630Z,10.80
2024-05-09T19:59:32.787Z,10.63
2024-05-09T20:04:32.685Z,10.47
2024-05-09T20:09:32.449Z,10.33
2024-05-09T20:14:32.341Z,10.21
2024-05-09T20:19:32.986Z,10.09
2024-05-09T20:24:32.453Z,9.98
2024-05-09T20:29:32.179Z,9.86
2024-05-09T20:34:32.027Z,9.74
2024-05-09T20:39:32.346Z,9.62
2024-05-09T20:44:31.887Z,9.48
2024-05-09T20:49:35.189Z,9.36
2024-05-09T20:54:32.686Z,9.28
2024-05-09T20:59:31.864Z,9.21
2024-05-09T21:04:31.779Z,9.10
2024-05-09T21:09:31.660Z,9.00
2024-05-09T21:14:31.497Z,8.90
2024-05-09T21:19:31.546Z,8.80
2024-05-09T21:24:31.528Z,8.72
2024-05-09T21:29:31.723Z,8.64
2024-05-09T21:34:31.317Z,8.56
2024-05-09T21:39:31.255Z,8.51
2024-05-09T21:44:31.200Z,8.47
2024-05-09T21:49:34.568Z,8.39
2024-05-09T21:54:31.031Z,8.31
2024-05-09T21:59:31.739Z,8.26
2024-05-09T22:04:31.091Z,8.26
2024-05-09T22:09:30.901Z,8.26
2024-05-09T22:14:30.782Z,8.22
2024-05-09T22:19:30.916Z,8.18
2024-05-09T22:24:30.613Z,8.10
2024-05-09T22:29:30.803Z,7.98
2024-05-09T22:34:30.640Z,7.88
2024-05-09T22:39:32.017Z,7.81
2024-05-09T22:44:30.372Z,7.74
2024-05-09T22:49:33.396Z,7.69
2024-05-09T22:54:30.256Z,7.65
2024-05-09T22:59:30.290Z,7.56
2024-05-09T23:04:30.192Z,7.43
2024-05-09T23:09:30.260Z,7.32
2024-05-09T23:14:30.041Z,7.22
2024-05-09T23:19:30.014Z,7.13
2024-05-09T23:24:29.908Z,7.03
2024-05-09T23:29:29.847Z,6.96
2024-05-09T23:34:29.904Z,6.94
2024-05-09T23:39:29.712Z,6.92
2024-05-09T23:44:29.617Z,6.90
2024-05-09T23:49:32.727Z,6.86
2024-05-09T23:54:29.515Z,6.79
2024-05-09T23:59:29.438Z,6.70
