createdAt,value
2023-02-01T00:00:26.872Z,13.13
2023-02-01T00:02:54.862Z,15.07
2023-02-01T00:05:22.873Z,15.07
2023-02-01T00:07:50.896Z,13.57
2023-02-01T00:10:19.141Z,14.10
2023-02-01T00:12:48.445Z,10.27
2023-02-01T00:15:20.473Z,10.23
2023-02-01T00:17:48.371Z,11.67
2023-02-01T00:20:16.393Z,11.00
2023-02-01T00:22:44.441Z,12.60
2023-02-01T00:25:15.055Z,15.57
2023-02-01T00:27:43.068Z,15.47
2023-02-01T00:30:13.664Z,11.23
2023-02-01T00:32:41.970Z,15.30
2023-02-01T00:35:11.092Z,12.63
2023-02-01T00:37:39.041Z,12.33
2023-02-01T00:40:08.175Z,11.23
2023-02-01T00:42:36.120Z,10.10
2023-02-01T00:45:04.529Z,11.53
2023-02-01T00:47:33.841Z,9.23
2023-02-01T00:50:01.826Z,12.27
2023-02-01T00:52:29.842Z,10.67
2023-02-01T00:54:57.864Z,12.80
2023-02-01T00:57:25.841Z,12.30
2023-02-01T00:59:53.871Z,15.17
2023-02-01T01:02:24.958Z,13.57
2023-02-01T01:04:54.452Z,14.73
2023-02-01T01:07:22.486Z,13.63
2023-02-01T01:09:50.503Z,11.17
2023-02-01T01:12:19.819Z,14.37
2023-02-01T01:14:49.494Z,12.10
2023-02-01T01:17:19.249Z,13.67
2023-02-01T01:19:47.156Z,14.40
2023-02-01T01:22:16.479Z,17.07
2023-02-01T01:24:44.439Z,15.10
2023-02-01T01:27:12.498Z,17.77
2023-02-01T01:29:40.432Z,15.87
2023-02-01T01:32:10.323Z,13.30
2023-02-01T01:34:38.312Z,17.03
2023-02-01T01:37:06.284Z,16.93
2023-02-01T01:39:35.643Z,15.60
2023-02-01T01:42:03.575Z,19.93
2023-02-01T01:44:58.665Z,17.33
2023-02-01T01:47:27.422Z,15.37
2023-02-01T01:49:55.625Z,18.07
2023-02-01T01:52:25.264Z,21.83
2023-02-01T01:54:55.657Z,16.47
2023-02-01T01:57:29.005Z,14.13
2023-02-01T02:00:02.721Z,13.93
2023-02-01T02:02:32.413Z,14.97
2023-02-01T02:05:00.518Z,13.27
2023-02-01T02:07:32.284Z,16.20
2023-02-01T02:10:02.530Z,16.87
2023-02-01T02:12:30.514Z,14.57
2023-02-01T02:14:58.685Z,15.23
2023-02-01T02:17:39.676Z,14.57
2023-02-01T02:20:45.600Z,15.57
2023-02-01T02:23:41.462Z,15.27
2023-02-01T02:26:30.220Z,16.87
2023-02-01T02:29:31.051Z,20.77
2023-02-01T02:32:22.246Z,18.53
2023-02-01T02:34:54.989Z,22.87
2023-02-01T02:37:30.388Z,19.47
2023-02-01T02:40:07.626Z,20.30
2023-02-01T02:43:00.896Z,16.50
2023-02-01T02:45:52.318Z,15.73
2023-02-01T02:48:24.973Z,16.97
2023-02-01T02:51:19.599Z,17.40
2023-02-01T02:54:14.950Z,13.83
2023-02-01T02:57:01.321Z,14.70
2023-02-01T02:59:48.639Z,20.33
2023-02-01T03:02:35.309Z,14.77
2023-02-01T03:05:03.469Z,15.33
2023-02-01T03:08:02.214Z,17.33
2023-02-01T03:10:38.567Z,21.73
2023-02-01T03:13:11.820Z,17.07
2023-02-01T03:15:44.343Z,16.13
2023-02-01T03:18:17.266Z,16.30
2023-02-01T03:20:49.895Z,18.20
2023-02-01T03:23:24.644Z,15.23
2023-02-01T03:25:54.950Z,13.50
2023-02-01T03:28:27.672Z,16.37
2023-02-01T03:30:56.130Z,16.93
2023-02-01T03:33:26.991Z,15.90
2023-02-01T03:36:05.032Z,16.50
2023-02-01T03:38:38.583Z,17.73
2023-02-01T03:41:14.081Z,18.47
2023-02-01T03:43:51.565Z,15.77
2023-02-01T03:46:26.830Z,19.80
2023-02-01T03:48:56.259Z,19.60
2023-02-01T03:51:25.411Z,18.87
2023-02-01T03:53:55.744Z,21.17
2023-02-01T03:56:25.326Z,21.33
2023-02-01T03:59:00.497Z,23.03
2023-02-01T04:01:30.534Z,22.40
2023-02-01T04:03:59.694Z,17.30
2023-02-01T04:06:27.767Z,16.20
2023-02-01T04:08:57.032Z,18.53
2023-02-01T04:11:24.962Z,16.13
2023-02-01T04:13:52.913Z,17.00
2023-02-01T04:16:20.874Z,18.70
2023-02-01T04:18:48.909Z,14.57
2023-02-01T04:21:17.645Z,16.53
2023-02-01T04:23:45.626Z,15.60
2023-02-01T04:26:15.005Z,20.70
2023-02-01T04:28:43.132Z,17.60
2023-02-01T04:31:13.982Z,19.47
2023-02-01T04:33:41.939Z,13.67
2023-02-01T04:36:10.144Z,20.30
2023-02-01T04:38:38.072Z,17.97
2023-02-01T04:41:06.339Z,15.53
2023-02-01T04:43:35.651Z,19.10
2023-02-01T04:46:03.635Z,19.67
2023-02-01T04:48:31.685Z,17.00
2023-02-01T04:50:59.672Z,16.50
2023-02-01T04:53:27.680Z,20.07
2023-02-01T04:55:55.613Z,17.23
2023-02-01T04:58:23.625Z,15.23
2023-02-01T05:00:53.367Z,14.43
2023-02-01T05:03:21.956Z,15.53
2023-02-01T05:05:50.005Z,15.00
2023-02-01T05:08:18.177Z,18.37
2023-02-01T05:10:47.313Z,16.13
2023-02-01T05:13:32.792Z,14.83
2023-02-01T05:16:02.158Z,18.47
2023-02-01T05:18:30.160Z,19.10
2023-02-01T05:20:58.243Z,17.47
2023-02-01T05:23:26.211Z,12.93
2023-02-01T05:25:54.403Z,16.30
2023-02-01T05:28:22.343Z,24.53
2023-02-01T05:30:52.302Z,20.30
2023-02-01T05:33:21.651Z,19.13
2023-02-01T05:35:51.360Z,11.40
2023-02-01T05:38:19.423Z,17.77
2023-02-01T05:40:50.553Z,18.17
2023-02-01T05:43:18.588Z,18.97
2023-02-01T05:45:46.524Z,16.93
2023-02-01T05:48:14.519Z,15.63
2023-02-01T05:50:44.843Z,21.23
2023-02-01T05:53:13.042Z,16.13
2023-02-01T05:55:41.225Z,20.23
2023-02-01T05:58:09.189Z,18.27
2023-02-01T06:00:37.109Z,15.60
2023-02-01T06:03:05.231Z,14.10
2023-02-01T06:05:33.222Z,15.40
2023-02-01T06:08:02.488Z,12.73
2023-02-01T06:10:30.451Z,19.47
2023-02-01T06:12:58.423Z,17.47
2023-02-01T06:15:26.382Z,16.00
2023-02-01T06:17:54.315Z,15.50
2023-02-01T06:20:22.647Z,15.70
2023-02-01T06:22:53.474Z,13.47
2023-02-01T06:25:23.076Z,14.97
2023-02-01T06:27:51.270Z,21.60
2023-02-01T06:30:19.756Z,16.47
2023-02-01T06:32:54.541Z,16.50
2023-02-01T06:35:22.544Z,18.00
2023-02-01T06:37:50.441Z,16.83
2023-02-01T06:40:18.509Z,14.87
2023-02-01T06:42:47.767Z,15.63
2023-02-01T06:45:15.897Z,25.30
2023-02-01T06:47:44.227Z,17.03
2023-02-01T06:50:12.838Z,21.77
2023-02-01T06:52:40.773Z,19.40
2023-02-01T06:55:09.473Z,17.80
2023-02-01T06:57:40.430Z,16.93
2023-02-01T07:00:11.410Z,16.93
2023-02-01T07:02:40.352Z,24.70
2023-02-01T07:05:08.942Z,20.90
2023-02-01T07:07:37.016Z,23.80
2023-02-01T07:10:05.548Z,23.40
2023-02-01T07:12:33.571Z,21.33
2023-02-01T07:15:02.696Z,22.30
2023-02-01T07:17:32.242Z,22.37
2023-02-01T07:20:00.906Z,22.10
2023-02-01T07:22:29.150Z,20.80
2023-02-01T07:24:57.262Z,26.10
2023-02-01T07:27:26.619Z,21.93
2023-02-01T07:29:56.553Z,20.93
2023-02-01T07:32:24.708Z,20.20
2023-02-01T07:34:54.149Z,21.23
2023-02-01T07:37:22.126Z,21.83
2023-02-01T07:39:50.172Z,21.47
2023-02-01T07:42:18.141Z,26.13
2023-02-01T07:44:46.326Z,19.50
2023-02-01T07:47:14.321Z,24.20
2023-02-01T07:49:42.295Z,17.77
2023-02-01T07:52:12.222Z,19.90
2023-02-01T07:54:40.119Z,22.93
2023-02-01T07:57:09.719Z,21.03
2023-02-01T07:59:57.702Z,22.83
2023-02-01T08:02:24.972Z,18.07
2023-02-01T08:04:53.066Z,22.13
2023-02-01T08:07:23.153Z,17.57
2023-02-01T08:09:51.146Z,12.17
2023-02-01T08:12:19.125Z,10.40
2023-02-01T08:14:47.204Z,19.00
2023-02-01T08:17:15.292Z,19.27
2023-02-01T08:19:43.502Z,10.57
2023-02-01T08:22:11.582Z,16.30
2023-02-01T08:24:42.941Z,24.97
2023-02-01T08:27:10.911Z,20.33
2023-02-01T08:29:39.014Z,12.67
2023-02-01T08:32:07.234Z,24.93
2023-02-01T08:34:35.949Z,15.33
2023-02-01T08:37:03.971Z,21.70
2023-02-01T08:39:31.911Z,18.20
2023-02-01T08:42:18.646Z,19.47
2023-02-01T08:44:48.065Z,22.70
2023-02-01T08:47:16.011Z,10.70
2023-02-01T08:49:43.936Z,18.57
2023-02-01T08:52:15.950Z,20.07
2023-02-01T08:54:44.546Z,13.67
2023-02-01T08:57:14.280Z,18.27
2023-02-01T08:59:42.576Z,13.37
2023-02-01T09:02:13.947Z,16.77
2023-02-01T09:04:42.182Z,16.30
2023-02-01T09:07:10.670Z,15.77
2023-02-01T09:09:39.369Z,12.30
2023-02-01T09:12:07.735Z,12.23
2023-02-01T09:14:37.186Z,14.13
2023-02-01T09:17:06.406Z,19.70
2023-02-01T09:19:34.635Z,13.73
2023-02-01T09:22:02.580Z,14.00
2023-02-01T09:24:30.704Z,12.47
2023-02-01T09:26:58.721Z,14.07
2023-02-01T09:29:26.845Z,16.00
2023-02-01T09:32:03.414Z,19.93
2023-02-01T09:34:32.014Z,17.07
2023-02-01T09:36:59.915Z,13.97
2023-02-01T09:39:28.001Z,8.60
2023-02-01T09:42:04.359Z,9.37
2023-02-01T09:44:46.647Z,13.20
2023-02-01T09:47:18.391Z,9.13
2023-02-01T09:49:54.835Z,16.70
2023-02-01T09:52:28.766Z,10.70
2023-02-01T09:55:10.425Z,17.67
2023-02-01T09:57:45.840Z,13.40
2023-02-01T10:00:20.825Z,14.60
2023-02-01T10:02:51.020Z,12.83
2023-02-01T10:05:24.748Z,18.47
2023-02-01T10:08:02.008Z,15.67
2023-02-01T10:10:37.491Z,19.07
2023-02-01T10:13:37.239Z,15.80
2023-02-01T10:16:19.655Z,16.57
2023-02-01T10:19:06.734Z,14.67
2023-02-01T10:21:44.701Z,13.50
2023-02-01T10:24:33.970Z,13.30
2023-02-01T10:27:09.636Z,12.20
2023-02-01T10:29:40.803Z,14.57
2023-02-01T10:32:17.120Z,20.53
2023-02-01T10:34:50.988Z,9.33
2023-02-01T10:37:28.556Z,10.70
2023-02-01T10:39:58.528Z,12.20
2023-02-01T10:42:29.413Z,14.17
2023-02-01T10:45:01.706Z,13.20
2023-02-01T10:47:29.701Z,8.50
2023-02-01T10:50:15.776Z,17.07
2023-02-01T10:52:47.041Z,13.43
2023-02-01T10:55:35.181Z,12.50
2023-02-01T10:58:05.557Z,13.97
2023-02-01T11:00:50.599Z,14.67
2023-02-01T11:03:35.145Z,14.10
2023-02-01T11:06:10.935Z,12.93
2023-02-01T11:08:46.021Z,15.70
2023-02-01T11:11:14.187Z,10.67
2023-02-01T11:13:42.934Z,11.97
2023-02-01T11:16:15.860Z,11.77
2023-02-01T11:18:44.116Z,13.80
2023-02-01T11:21:13.850Z,12.97
2023-02-01T11:23:44.853Z,13.13
2023-02-01T11:26:15.892Z,9.73
2023-02-01T11:28:52.835Z,16.10
2023-02-01T11:31:21.658Z,11.30
2023-02-01T11:33:55.278Z,14.80
2023-02-01T11:36:28.607Z,15.47
2023-02-01T11:39:11.616Z,11.63
2023-02-01T11:41:57.084Z,15.27
2023-02-01T11:44:33.589Z,10.47
2023-02-01T11:47:21.654Z,17.27
2023-02-01T11:49:50.310Z,12.63
2023-02-01T11:52:37.361Z,11.10
2023-02-01T11:55:35.825Z,15.47
2023-02-01T11:58:18.459Z,11.50
2023-02-01T12:01:11.176Z,12.60
2023-02-01T12:04:07.373Z,13.87
2023-02-01T12:06:47.819Z,12.00
2023-02-01T12:09:33.316Z,10.60
2023-02-01T12:19:23.762Z,20.07
2023-02-01T12:26:30.373Z,12.63
2023-02-01T12:29:31.220Z,14.63
2023-02-01T12:33:05.522Z,17.47
2023-02-01T12:36:21.407Z,16.63
2023-02-01T12:39:18.318Z,15.17
2023-02-01T16:11:59.477Z,11.70
2023-02-01T16:15:02.642Z,7.23
2023-02-01T16:25:53.213Z,7.67
2023-02-01T16:29:42.078Z,11.10
2023-02-01T16:44:24.065Z,8.20
2023-02-01T16:48:09.815Z,10.77
2023-02-01T16:51:10.566Z,8.17
2023-02-01T16:54:52.460Z,6.97
2023-02-01T17:01:38.566Z,14.93
2023-02-01T17:04:36.599Z,11.07
2023-02-01T17:07:11.583Z,9.47
2023-02-01T17:09:45.156Z,13.07
2023-02-01T17:12:23.497Z,11.17
2023-02-01T17:14:52.915Z,11.40
2023-02-01T17:17:36.930Z,13.07
2023-02-01T17:20:26.973Z,11.00
2023-02-01T17:22:59.086Z,12.83
2023-02-01T17:25:32.606Z,13.30
2023-02-01T17:28:04.887Z,13.73
2023-02-01T17:30:38.964Z,12.07
2023-02-01T17:33:22.543Z,14.23
2023-02-01T17:35:59.202Z,14.33
2023-02-01T17:38:33.702Z,15.53
2023-02-01T17:41:02.438Z,14.20
2023-02-01T17:44:04.021Z,11.10
2023-02-01T17:46:34.366Z,16.10
2023-02-01T17:49:20.906Z,12.37
2023-02-01T17:51:52.237Z,12.73
2023-02-01T17:54:27.349Z,13.07
2023-02-01T17:57:01.121Z,13.07
2023-02-01T17:59:43.493Z,14.10
2023-02-01T18:02:31.114Z,11.13
2023-02-01T18:05:02.161Z,11.97
2023-02-01T18:07:41.390Z,11.40
2023-02-01T18:10:26.272Z,13.73
2023-02-01T18:12:56.049Z,20.67
2023-02-01T18:15:27.063Z,15.13
2023-02-01T18:17:56.557Z,10.80
2023-02-01T18:20:55.694Z,8.17
2023-02-01T18:24:13.884Z,13.83
2023-02-01T18:26:56.472Z,15.63
2023-02-01T18:37:43.786Z,16.03
2023-02-01T18:42:33.858Z,14.10
2023-02-01T19:31:13.678Z,11.00
2023-02-01T19:55:49.015Z,16.20
2023-02-01T19:58:17.595Z,14.37
2023-02-01T20:00:46.084Z,11.70
2023-02-01T20:03:14.736Z,6.87
2023-02-01T20:05:43.035Z,12.93
2023-02-01T20:08:11.840Z,9.03
2023-02-01T20:10:44.316Z,13.97
2023-02-01T20:13:14.789Z,11.63
2023-02-01T20:15:43.544Z,11.17
2023-02-01T20:18:13.027Z,13.27
2023-02-01T20:20:42.155Z,14.23
2023-02-01T20:23:11.052Z,10.37
2023-02-01T20:25:41.496Z,14.33
2023-02-01T20:28:09.740Z,12.07
2023-02-01T20:30:39.873Z,10.30
2023-02-01T20:33:08.448Z,14.33
2023-02-01T20:35:36.817Z,13.47
2023-02-01T20:38:05.105Z,15.13
2023-02-01T20:40:33.411Z,10.80
2023-02-01T20:43:01.602Z,10.57
2023-02-01T20:45:29.613Z,10.07
2023-02-01T20:47:59.049Z,13.63
2023-02-01T20:50:27.200Z,12.57
2023-02-01T20:52:55.456Z,13.23
2023-02-01T20:55:25.492Z,7.03
2023-02-01T20:57:54.171Z,12.03
2023-02-01T21:00:22.812Z,12.43
2023-02-01T21:02:50.944Z,10.03
2023-02-01T21:05:20.552Z,10.80
2023-02-01T21:07:48.573Z,9.13
2023-02-01T21:10:16.679Z,9.20
2023-02-01T21:12:44.725Z,13.57
2023-02-01T21:15:13.268Z,11.27
2023-02-01T21:17:41.396Z,11.20
2023-02-01T21:20:10.438Z,10.63
2023-02-01T21:22:45.989Z,9.43
2023-02-01T21:25:14.213Z,8.07
2023-02-01T21:27:42.580Z,13.83
2023-02-01T21:30:12.651Z,7.67
2023-02-01T21:32:41.702Z,9.27
2023-02-01T21:35:10.833Z,7.53
2023-02-01T21:37:40.530Z,8.00
2023-02-01T21:40:09.622Z,11.33
2023-02-01T21:42:37.978Z,9.63
2023-02-01T21:45:06.775Z,8.20
2023-02-01T21:47:34.911Z,6.47
2023-02-01T21:50:02.944Z,8.67
2023-02-01T21:52:31.477Z,7.03
2023-02-01T21:55:00.939Z,8.50
2023-02-01T21:57:29.746Z,8.87
2023-02-01T21:59:58.959Z,9.23
2023-02-01T22:02:27.763Z,5.87
2023-02-01T22:04:57.630Z,7.63
2023-02-01T22:07:25.912Z,5.23
2023-02-01T22:09:53.877Z,6.00
2023-02-01T22:12:23.496Z,6.43
2023-02-01T22:14:51.426Z,6.87
2023-02-01T22:17:19.474Z,5.93
2023-02-01T22:19:47.429Z,12.20
2023-02-01T22:22:16.512Z,8.23
2023-02-01T22:24:44.645Z,13.50
2023-02-01T22:27:13.331Z,7.60
2023-02-01T22:29:44.522Z,9.20
2023-02-01T22:32:14.170Z,9.37
2023-02-01T22:34:42.181Z,10.43
2023-02-01T22:37:11.860Z,10.17
2023-02-01T22:39:40.515Z,7.90
2023-02-01T22:42:08.466Z,14.53
2023-02-01T22:44:36.426Z,10.73
2023-02-01T22:47:06.215Z,8.63
2023-02-01T22:49:34.196Z,13.43
2023-02-01T22:52:02.406Z,10.60
2023-02-01T22:54:30.582Z,7.33
2023-02-01T22:57:00.055Z,7.60
2023-02-01T22:59:28.182Z,8.17
2023-02-01T23:01:56.166Z,8.17
2023-02-01T23:04:25.733Z,6.93
2023-02-01T23:06:53.931Z,9.90
2023-02-01T23:09:23.755Z,7.33
2023-02-01T23:11:51.934Z,8.00
2023-02-01T23:14:20.974Z,6.40
2023-02-01T23:16:50.631Z,7.77
2023-02-01T23:19:20.628Z,7.30
2023-02-01T23:21:50.280Z,7.83
2023-02-01T23:24:19.244Z,6.17
2023-02-01T23:26:47.251Z,7.50
2023-02-01T23:29:19.105Z,10.00
2023-02-01T23:31:47.430Z,7.87
2023-02-01T23:34:15.435Z,8.80
2023-02-01T23:36:43.539Z,6.73
2023-02-01T23:39:13.075Z,9.77
2023-02-01T23:41:42.461Z,6.30
2023-02-01T23:44:09.853Z,11.97
2023-02-01T23:46:40.141Z,6.83
2023-02-01T23:49:09.587Z,7.67
2023-02-01T23:51:37.911Z,5.37
2023-02-01T23:54:06.319Z,6.27
2023-02-01T23:56:37.230Z,7.37
2023-02-01T23:59:07.003Z,7.20
