createdAt,value
2024-03-02T00:02:03.706Z,0.36
2024-03-02T00:12:43.933Z,0
2024-03-02T00:18:02.020Z,0
2024-03-02T00:28:40.192Z,1.8
2024-03-02T00:44:38.447Z,0
2024-03-02T01:00:36.279Z,0
2024-03-02T01:11:14.858Z,0.28
2024-03-02T01:16:34.053Z,0
2024-03-02T01:27:13.309Z,0.82
2024-03-02T01:43:10.483Z,1.36
2024-03-02T01:53:48.671Z,1.38
2024-03-02T01:59:08.403Z,1.08
2024-03-02T02:09:46.974Z,1.28
2024-03-02T02:15:06.931Z,1.84
2024-03-02T02:25:46.048Z,3.54
2024-03-02T02:36:24.862Z,1.52
2024-03-02T02:41:44.175Z,2.08
2024-03-02T02:52:24.240Z,1.1
2024-03-02T03:08:21.310Z,1.02
2024-03-02T03:24:19.573Z,1.17
2024-03-02T03:34:58.918Z,1.17
2024-03-02T03:50:56.165Z,0.66
2024-03-02T04:06:55.687Z,1.08
2024-03-02T04:22:52.718Z,2.54
2024-03-02T04:33:31.178Z,0.82
2024-03-02T04:49:29.913Z,0.96
2024-03-02T05:01:23.677Z,1.32
2024-03-02T05:05:40.110Z,0.62
2024-03-02T05:16:06.251Z,1.46
2024-03-02T05:32:05.008Z,1.26
2024-03-02T05:42:44.294Z,0.58
2024-03-02T05:58:42.349Z,0.72
2024-03-02T06:09:20.869Z,0.34
2024-03-02T06:25:18.682Z,0.58
2024-03-02T06:41:15.856Z,0.98
2024-03-02T06:51:54.379Z,0
2024-03-02T07:07:51.582Z,0.26
2024-03-02T07:23:49.565Z,1.48
2024-03-02T07:34:27.066Z,1.94
2024-03-02T07:39:46.237Z,0.86
2024-03-02T07:50:24.257Z,0
2024-03-02T08:06:21.556Z,2.18
2024-03-02T08:17:00.877Z,0.76
2024-03-02T08:32:58.228Z,0.24
2024-03-02T08:48:55.368Z,0.5
2024-03-02T08:59:33.638Z,0.96
2024-03-02T09:15:32.921Z,0.42
2024-03-02T09:31:29.590Z,1.46
2024-03-02T09:47:27.102Z,1.48
2024-03-02T09:58:05.022Z,0.42
2024-03-02T10:14:02.658Z,3.02
2024-03-02T10:29:59.845Z,2.62
2024-03-02T10:40:38.521Z,2.74
2024-03-02T10:45:57.321Z,1.42
2024-03-02T10:56:34.978Z,2.33
2024-03-02T11:12:34.389Z,1.86
2024-03-02T11:28:31.832Z,2.46
2024-03-02T11:39:09.975Z,4.8
2024-03-02T11:55:07.405Z,5.28
2024-03-02T12:11:06.195Z,4.92
2024-03-02T12:21:44.377Z,3.54
2024-03-02T12:32:23.389Z,2.48
2024-03-02T12:48:20.759Z,4.8
2024-03-02T13:04:18.634Z,4.36
2024-03-02T13:14:57.435Z,5.08
2024-03-02T13:30:54.919Z,6.22
2024-03-02T13:36:48.966Z,5.9
2024-03-02T13:52:45.910Z,8.72
2024-03-02T14:03:24.529Z,4.34
2024-03-02T14:19:22.527Z,5.58
2024-03-02T14:35:20.306Z,6.62
2024-03-02T14:45:58.424Z,6.04
2024-03-02T14:51:17.664Z,7.36
2024-03-02T15:01:55.841Z,5.42
2024-03-02T15:17:52.676Z,6.04
2024-03-02T15:33:50.008Z,4.84
2024-03-02T15:44:28.821Z,5.38
2024-03-02T16:00:25.764Z,7.22
2024-03-02T16:16:24.536Z,4.88
2024-03-02T16:22:58.752Z,7.5
2024-03-02T16:27:02.201Z,5.56
2024-03-02T16:32:21.534Z,4.9
2024-03-02T16:42:59.105Z,3.48
2024-03-02T16:58:56.933Z,2.32
2024-03-02T17:09:35.727Z,2.54
2024-03-02T17:14:54.734Z,3.22
2024-03-02T17:25:33.755Z,2.35
2024-03-02T17:41:33.285Z,6.12
2024-03-02T17:57:29.975Z,4.98
2024-03-02T18:08:09.297Z,6.12
2024-03-02T18:24:06.171Z,6.7
2024-03-02T18:34:45.609Z,5.28
2024-03-02T18:40:04.924Z,5.3
2024-03-02T19:17:18.652Z,2.76
2024-03-02T19:27:57.628Z,3.18
2024-03-02T19:33:16.874Z,3.14
2024-03-02T19:43:55.563Z,1.5
2024-03-02T19:59:54.077Z,2.84
2024-03-02T20:15:51.400Z,0.9
2024-03-02T20:26:30.087Z,1.7
2024-03-02T20:42:27.901Z,2.8
2024-03-02T20:58:26.354Z,4.71
2024-03-02T21:09:05.593Z,0.42
2024-03-02T21:25:02.299Z,2.52
2024-03-02T21:41:00.860Z,1.04
2024-03-02T21:51:39.439Z,1.32
2024-03-02T21:56:58.823Z,1.08
2024-03-02T22:07:37.290Z,0.36
2024-03-02T22:23:34.163Z,0
2024-03-02T22:34:13.021Z,1.1
2024-03-02T22:39:32.872Z,0.78
2024-03-02T22:50:10.610Z,0.36
2024-03-02T23:06:08.429Z,0
2024-03-02T23:16:46.830Z,0
2024-03-02T23:22:07.250Z,0
2024-03-02T23:32:46.240Z,0
2024-03-02T23:48:43.587Z,0
