createdAt,value
2019-06-27T04:00:58.861Z,1352.00
2019-06-27T04:01:59.035Z,1372.00
2019-06-27T04:02:59.209Z,1396.00
2019-06-27T04:03:59.391Z,1424.00
2019-06-27T04:04:59.561Z,1452.00
2019-06-27T04:05:59.748Z,1476.00
2019-06-27T04:06:59.919Z,1508.00
2019-06-27T04:08:00.093Z,1548.00
2019-06-27T04:09:00.270Z,1592.00
2019-06-27T04:10:00.447Z,1628.00
2019-06-27T04:11:00.628Z,1656.00
2019-06-27T04:12:00.797Z,1684.00
2019-06-27T04:13:00.973Z,1708.00
2019-06-27T04:14:01.175Z,1720.00
2019-06-27T04:15:01.326Z,1740.00
2019-06-27T04:16:01.508Z,1768.00
2019-06-27T04:17:01.688Z,1804.00
2019-06-27T04:18:01.853Z,1844.00
2019-06-27T04:19:02.029Z,1888.00
2019-06-27T04:20:02.206Z,1924.00
2019-06-27T04:21:02.381Z,1944.00
2019-06-27T04:22:02.562Z,1940.00
2019-06-27T04:23:02.737Z,1928.00
2019-06-27T04:24:02.925Z,1920.00
2019-06-27T04:25:03.100Z,1928.00
2019-06-27T04:26:03.285Z,1940.00
2019-06-27T04:27:03.446Z,1956.00
2019-06-27T04:28:03.624Z,1972.00
2019-06-27T04:29:03.800Z,1980.00
2019-06-27T04:30:03.976Z,1996.00
2019-06-27T04:31:04.156Z,2012.00
2019-06-27T04:32:04.327Z,2032.00
2019-06-27T04:33:04.518Z,2052.00
2019-06-27T04:34:04.678Z,2072.00
2019-06-27T04:35:04.854Z,2096.00
2019-06-27T04:36:05.033Z,2112.00
2019-06-27T04:37:05.206Z,2128.00
2019-06-27T04:38:05.383Z,2148.00
2019-06-27T04:39:05.559Z,2164.00
2019-06-27T04:40:05.735Z,2180.00
2019-06-27T04:41:05.913Z,2200.00
2019-06-27T04:42:06.094Z,2220.00
2019-06-27T04:43:06.548Z,2244.00
2019-06-27T04:44:06.444Z,2256.00
2019-06-27T04:45:06.625Z,2280.00
2019-06-27T04:46:06.800Z,2280.00
2019-06-27T04:47:06.989Z,2292.00
2019-06-27T04:48:07.162Z,2312.00
2019-06-27T04:49:12.787Z,2332.00
2019-06-27T04:50:07.523Z,2344.00
2019-06-27T04:51:07.678Z,2356.00
2019-06-27T04:52:07.852Z,2368.00
2019-06-27T04:53:08.036Z,2392.00
2019-06-27T04:54:08.205Z,2412.00
2019-06-27T04:55:08.425Z,2428.00
2019-06-27T04:56:08.576Z,2452.00
2019-06-27T04:57:08.736Z,2464.00
2019-06-27T04:58:08.913Z,2476.00
2019-06-27T04:59:09.088Z,2480.00
2019-06-27T05:00:09.268Z,2504.00
2019-06-27T05:01:09.441Z,2528.00
2019-06-27T05:02:09.619Z,2544.00
2019-06-27T05:03:09.794Z,2556.00
2019-06-27T05:04:09.978Z,2560.00
2019-06-27T05:05:10.144Z,2596.00
2019-06-27T05:06:10.340Z,2656.00
2019-06-27T05:07:10.498Z,2684.00
2019-06-27T05:08:14.185Z,2760.00
2019-06-27T05:09:10.854Z,2812.00
2019-06-27T05:10:11.026Z,2948.00
2019-06-27T05:11:11.206Z,3136.00
2019-06-27T05:12:11.393Z,3040.00
2019-06-27T05:13:11.563Z,3040.00
2019-06-27T05:14:11.737Z,3012.00
2019-06-27T05:15:11.914Z,3100.00
2019-06-27T05:16:12.089Z,3112.00
2019-06-27T05:17:12.265Z,3140.00
2019-06-27T05:18:12.440Z,3220.00
2019-06-27T05:19:12.621Z,3260.00
2019-06-27T05:20:12.804Z,3108.00
2019-06-27T05:21:12.979Z,3168.00
2019-06-27T05:22:13.145Z,3084.00
2019-06-27T05:23:13.320Z,3128.00
2019-06-27T05:24:13.500Z,3192.00
2019-06-27T05:25:13.676Z,3156.00
2019-06-27T05:26:13.877Z,3248.00
2019-06-27T05:27:14.027Z,3328.00
2019-06-27T05:28:14.203Z,3400.00
2019-06-27T05:29:14.385Z,3568.00
2019-06-27T05:30:14.556Z,3636.00
2019-06-27T05:31:14.733Z,3540.00
2019-06-27T05:32:14.909Z,3440.00
2019-06-27T05:33:15.082Z,3436.00
2019-06-27T05:34:15.258Z,3424.00
2019-06-27T05:35:15.434Z,3412.00
2019-06-27T05:36:15.614Z,3412.00
2019-06-27T05:37:15.788Z,3372.00
2019-06-27T05:38:15.962Z,3412.00
2019-06-27T05:39:16.137Z,3420.00
2019-06-27T05:40:16.312Z,3424.00
2019-06-27T05:41:16.489Z,3396.00
2019-06-27T05:42:16.665Z,3396.00
2019-06-27T05:43:16.839Z,3440.00
2019-06-27T05:44:17.014Z,3520.00
2019-06-27T05:45:17.192Z,3500.00
2019-06-27T05:46:17.373Z,3536.00
2019-06-27T05:47:17.549Z,3552.00
2019-06-27T05:48:17.727Z,3524.00
2019-06-27T05:49:17.904Z,3504.00
2019-06-27T05:50:18.077Z,3496.00
2019-06-27T05:51:18.261Z,3508.00
2019-06-27T05:52:18.432Z,3500.00
2019-06-27T05:53:18.611Z,3468.00
2019-06-27T05:54:18.787Z,3480.00
2019-06-27T05:55:18.960Z,3492.00
2019-06-27T05:56:19.136Z,3492.00
2019-06-27T05:57:19.309Z,3488.00
2019-06-27T05:58:19.486Z,3500.00
2019-06-27T05:59:19.667Z,3496.00
2019-06-27T06:00:28.525Z,3492.00
2019-06-27T06:01:20.015Z,3512.00
2019-06-27T06:02:20.187Z,3524.00
2019-06-27T06:03:20.364Z,3520.00
2019-06-27T06:04:23.941Z,3524.00
2019-06-27T06:05:20.712Z,3548.00
2019-06-27T06:06:20.913Z,3564.00
2019-06-27T06:07:21.059Z,3544.00
2019-06-27T06:08:21.241Z,3548.00
2019-06-27T06:09:21.404Z,3584.00
2019-06-27T06:10:21.580Z,3592.00
2019-06-27T06:11:21.753Z,3592.00
2019-06-27T06:12:21.928Z,3616.00
2019-06-27T06:13:22.123Z,3600.00
2019-06-27T06:14:22.279Z,3616.00
2019-06-27T06:15:22.464Z,3644.00
2019-06-27T06:16:22.638Z,3664.00
2019-06-27T06:17:22.814Z,3640.00
2019-06-27T06:18:22.993Z,3696.00
2019-06-27T06:19:23.166Z,3768.00
2019-06-27T06:20:23.344Z,3712.00
2019-06-27T06:21:23.520Z,3756.00
2019-06-27T06:22:23.690Z,3780.00
2019-06-27T06:23:23.864Z,3752.00
2019-06-27T06:24:24.043Z,3732.00
2019-06-27T06:25:24.217Z,3740.00
2019-06-27T06:26:24.395Z,3808.00
2019-06-27T06:27:24.572Z,3756.00
2019-06-27T06:28:24.746Z,3584.00
2019-06-27T06:29:24.919Z,3740.00
2019-06-27T06:30:25.095Z,3784.00
2019-06-27T06:31:25.276Z,3804.00
2019-06-27T06:32:25.453Z,3804.00
2019-06-27T06:33:25.627Z,3796.00
2019-06-27T06:34:25.799Z,3812.00
2019-06-27T06:35:25.976Z,3844.00
2019-06-27T06:36:26.156Z,3876.00
2019-06-27T06:37:26.331Z,3880.00
2019-06-27T06:38:26.508Z,3888.00
2019-06-27T06:39:26.682Z,3908.00
2019-06-27T06:40:26.857Z,3908.00
2019-06-27T06:41:27.032Z,3876.00
2019-06-27T06:42:27.206Z,3920.00
2019-06-27T06:43:27.382Z,3932.00
2019-06-27T06:44:27.559Z,3928.00
2019-06-27T06:45:27.731Z,3944.00
2019-06-27T06:46:27.912Z,3920.00
2019-06-27T06:47:28.090Z,3924.00
2019-06-27T06:48:28.264Z,3940.00
2019-06-27T06:49:28.440Z,3956.00
2019-06-27T06:50:28.622Z,3984.00
2019-06-27T06:51:28.798Z,3980.00
2019-06-27T06:52:28.971Z,3980.00
2019-06-27T06:53:29.150Z,3992.00
2019-06-27T06:54:29.324Z,4004.00
2019-06-27T06:55:29.501Z,4028.00
2019-06-27T06:56:29.678Z,4044.00
2019-06-27T06:57:29.853Z,4036.00
2019-06-27T06:58:30.027Z,4052.00
2019-06-27T06:59:30.214Z,4080.00
2019-06-27T07:00:30.405Z,4084.00
2019-06-27T07:01:30.560Z,4088.00
2019-06-27T07:02:30.735Z,4108.00
2019-06-27T07:03:30.969Z,4136.00
2019-06-27T07:04:31.087Z,4144.00
2019-06-27T07:05:31.262Z,4132.00
2019-06-27T07:06:31.439Z,4164.00
2019-06-27T07:07:31.616Z,4180.00
2019-06-27T07:08:31.793Z,4204.00
2019-06-27T07:09:31.966Z,4220.00
2019-06-27T07:10:32.142Z,4228.00
2019-06-27T07:11:32.324Z,4224.00
2019-06-27T07:12:32.498Z,4232.00
2019-06-27T07:13:32.672Z,4232.00
2019-06-27T07:14:32.848Z,4240.00
2019-06-27T07:15:33.025Z,4256.00
2019-06-27T07:16:33.206Z,4284.00
2019-06-27T07:17:33.377Z,4284.00
2019-06-27T07:18:33.556Z,4284.00
2019-06-27T07:19:33.735Z,4296.00
2019-06-27T07:20:33.911Z,4296.00
2019-06-27T07:21:34.082Z,4300.00
2019-06-27T07:22:34.256Z,4296.00
2019-06-27T07:23:34.432Z,4300.00
2019-06-27T07:24:34.608Z,4304.00
2019-06-27T07:25:34.784Z,4336.00
2019-06-27T07:26:34.964Z,4336.00
2019-06-27T07:27:35.147Z,4352.00
2019-06-27T07:28:35.318Z,4376.00
2019-06-27T07:29:35.489Z,4368.00
2019-06-27T07:30:35.715Z,4384.00
2019-06-27T07:31:35.848Z,4396.00
2019-06-27T07:32:36.013Z,4412.00
2019-06-27T07:33:36.191Z,4420.00
2019-06-27T07:34:36.369Z,4436.00
2019-06-27T07:35:36.541Z,4472.00
2019-06-27T07:36:36.719Z,4464.00
2019-06-27T07:37:36.894Z,4480.00
2019-06-27T07:38:37.077Z,4504.00
2019-06-27T07:39:37.250Z,4504.00
2019-06-27T07:40:37.426Z,4508.00
2019-06-27T07:41:37.602Z,4548.00
2019-06-27T07:42:37.777Z,4576.00
2019-06-27T07:43:37.957Z,4600.00
2019-06-27T07:44:38.134Z,4604.00
2019-06-27T07:45:38.309Z,4600.00
2019-06-27T07:46:38.484Z,4612.00
2019-06-27T07:47:38.667Z,4624.00
2019-06-27T07:48:38.865Z,4632.00
2019-06-27T07:49:39.014Z,4624.00
2019-06-27T07:50:39.192Z,4644.00
2019-06-27T07:51:39.372Z,4652.00
2019-06-27T07:52:39.544Z,4676.00
2019-06-27T07:53:39.724Z,4692.00
2019-06-27T07:54:39.900Z,4700.00
2019-06-27T07:55:40.090Z,4736.00
2019-06-27T07:56:40.252Z,4732.00
2019-06-27T07:57:40.436Z,4740.00
2019-06-27T07:58:40.607Z,4764.00
2019-06-27T07:59:40.782Z,4756.00
2019-06-27T08:00:40.960Z,4756.00
2019-06-27T08:01:41.136Z,4776.00
2019-06-27T08:02:41.310Z,4784.00
2019-06-27T08:03:41.484Z,4792.00
2019-06-27T08:04:41.663Z,4808.00
2019-06-27T08:05:41.839Z,4816.00
2019-06-27T08:06:42.017Z,4820.00
2019-06-27T08:07:42.195Z,4832.00
2019-06-27T08:08:42.374Z,4852.00
2019-06-27T08:09:42.548Z,4848.00
2019-06-27T08:10:42.724Z,4844.00
2019-06-27T08:11:42.906Z,4844.00
2019-06-27T08:12:43.080Z,4852.00
2019-06-27T08:13:43.262Z,4888.00
2019-06-27T08:14:43.440Z,4896.00
2019-06-27T08:15:43.613Z,4920.00
2019-06-27T08:16:43.788Z,4944.00
2019-06-27T08:17:43.966Z,5048.00
2019-06-27T08:18:44.145Z,5136.00
2019-06-27T08:19:44.319Z,5272.00
2019-06-27T08:20:44.497Z,5516.00
2019-06-27T08:21:44.673Z,5704.00
2019-06-27T08:22:44.851Z,5812.00
2019-06-27T08:23:45.027Z,5908.00
2019-06-27T08:24:45.201Z,5936.00
2019-06-27T08:28:17.138Z,6008.00
2019-06-27T08:29:17.312Z,5956.00
2019-06-27T08:30:17.532Z,5904.00
2019-06-27T08:31:17.709Z,5724.00
2019-06-27T08:32:17.875Z,5480.00
2019-06-27T08:33:18.085Z,5400.00
2019-06-27T08:34:18.228Z,5344.00
2019-06-27T08:35:18.402Z,5280.00
2019-06-27T08:36:18.583Z,5224.00
2019-06-27T08:37:18.755Z,5184.00
2019-06-27T08:38:18.933Z,5168.00
2019-06-27T08:39:19.109Z,5200.00
2019-06-27T08:40:19.285Z,5204.00
2019-06-27T08:41:19.460Z,5220.00
2019-06-27T08:42:19.637Z,5240.00
2019-06-27T08:43:19.814Z,5280.00
2019-06-27T08:44:20.005Z,5304.00
2019-06-27T08:45:20.159Z,5324.00
2019-06-27T08:46:20.341Z,5352.00
2019-06-27T08:47:20.515Z,5388.00
2019-06-27T08:48:20.692Z,5400.00
2019-06-27T08:49:20.885Z,5444.00
2019-06-27T08:50:21.043Z,5440.00
2019-06-27T08:51:21.221Z,5460.00
2019-06-27T08:52:21.401Z,5500.00
2019-06-27T08:53:21.586Z,5548.00
2019-06-27T08:54:21.747Z,5596.00
2019-06-27T08:55:21.923Z,5644.00
2019-06-27T08:56:22.098Z,5700.00
2019-06-27T08:57:22.273Z,5740.00
2019-06-27T08:58:22.455Z,5788.00
2019-06-27T08:59:22.625Z,5820.00
2019-06-27T09:00:22.801Z,5876.00
2019-06-27T09:01:22.978Z,5904.00
2019-06-27T09:02:23.170Z,5960.00
2019-06-27T09:03:23.341Z,5988.00
2019-06-27T09:04:23.517Z,6020.00
2019-06-27T09:05:23.692Z,6060.00
2019-06-27T09:06:23.866Z,6092.00
2019-06-27T09:07:24.053Z,6116.00
2019-06-27T09:08:24.222Z,6144.00
2019-06-27T09:09:24.399Z,6164.00
2019-06-27T09:10:24.574Z,6184.00
2019-06-27T09:11:24.754Z,6204.00
2019-06-27T09:12:24.928Z,6224.00
2019-06-27T09:13:25.102Z,6244.00
2019-06-27T09:14:25.275Z,6264.00
2019-06-27T09:15:25.462Z,6272.00
2019-06-27T09:16:25.633Z,6300.00
2019-06-27T09:17:25.810Z,6300.00
2019-06-27T09:18:25.986Z,6308.00
2019-06-27T09:19:26.158Z,6324.00
2019-06-27T09:20:26.335Z,6328.00
2019-06-27T09:21:26.512Z,6332.00
2019-06-27T09:22:26.697Z,6360.00
2019-06-27T09:23:26.860Z,6372.00
2019-06-27T09:24:27.035Z,6356.00
2019-06-27T09:25:27.215Z,6344.00
2019-06-27T09:26:27.385Z,6344.00
2019-06-27T09:27:27.561Z,6332.00
2019-06-27T09:28:27.741Z,6320.00
2019-06-27T09:29:27.918Z,6304.00
2019-06-27T09:30:28.094Z,6304.00
2019-06-27T09:31:28.271Z,6296.00
2019-06-27T09:32:28.449Z,6300.00
2019-06-27T09:33:28.624Z,6296.00
2019-06-27T09:34:28.798Z,6292.00
2019-06-27T09:35:28.973Z,6268.00
2019-06-27T09:36:29.148Z,6260.00
2019-06-27T09:37:29.324Z,6240.00
2019-06-27T09:38:29.506Z,6224.00
2019-06-27T09:39:29.682Z,6240.00
2019-06-27T09:40:29.865Z,6228.00
2019-06-27T09:41:30.029Z,6240.00
2019-06-27T09:42:30.204Z,6232.00
2019-06-27T09:43:30.381Z,6248.00
2019-06-27T09:44:30.560Z,6232.00
2019-06-27T09:45:30.739Z,6224.00
2019-06-27T09:46:30.915Z,6200.00
2019-06-27T09:47:31.090Z,6200.00
2019-06-27T09:48:31.269Z,6212.00
2019-06-27T09:49:31.447Z,6208.00
2019-06-27T09:50:31.621Z,6204.00
2019-06-27T09:51:31.800Z,6216.00
2019-06-27T09:52:31.973Z,6228.00
2019-06-27T09:53:32.150Z,6260.00
2019-06-27T09:54:32.328Z,6296.00
2019-06-27T09:55:32.504Z,6324.00
2019-06-27T09:56:32.704Z,6348.00
2019-06-27T09:57:32.857Z,6372.00
2019-06-27T09:58:33.041Z,6396.00
2019-06-27T09:59:33.211Z,6420.00
2019-06-27T10:00:33.389Z,6428.00
2019-06-27T10:01:33.561Z,6440.00
2019-06-27T10:02:41.378Z,6456.00
2019-06-27T10:03:33.921Z,6448.00
2019-06-27T10:04:34.097Z,6468.00
2019-06-27T10:05:34.272Z,6480.00
2019-06-27T10:06:34.447Z,6520.00
2019-06-27T10:07:34.626Z,6552.00
2019-06-27T10:08:34.802Z,6620.00
2019-06-27T10:09:34.976Z,6756.00
2019-06-27T10:10:35.152Z,9428.00
2019-06-27T10:11:35.327Z,16096.00
2019-06-27T10:12:42.123Z,21664.00
2019-06-27T10:13:35.679Z,24928.00
2019-06-27T10:14:35.854Z,28480.00
2019-06-27T10:15:36.031Z,28608.00
2019-06-27T10:16:36.207Z,29696.00
2019-06-27T10:17:36.382Z,31104.00
2019-06-27T10:18:36.559Z,31168.00
2019-06-27T10:19:36.737Z,32384.00
2019-06-27T10:20:36.911Z,33280.00
2019-06-27T10:21:37.093Z,33888.00
2019-06-27T10:22:37.271Z,34528.00
2019-06-27T10:23:37.442Z,33056.00
2019-06-27T10:24:37.617Z,32352.00
2019-06-27T10:25:38.337Z,33440.00
2019-06-27T10:26:37.968Z,32288.00
2019-06-27T10:27:38.195Z,33664.00
2019-06-27T10:28:38.339Z,36000.00
2019-06-27T10:29:38.573Z,37600.00
2019-06-27T10:30:38.706Z,37152.00
2019-06-27T10:31:38.915Z,36608.00
2019-06-27T10:32:39.143Z,35360.00
2019-06-27T10:33:39.283Z,35744.00
2019-06-27T10:34:39.469Z,36384.00
2019-06-27T10:35:39.570Z,36864.00
2019-06-27T10:36:39.753Z,38432.00
2019-06-27T10:37:39.925Z,39168.00
2019-06-27T10:38:40.104Z,40864.00
2019-06-27T10:39:40.287Z,42784.00
2019-06-27T10:40:40.463Z,41824.00
2019-06-27T10:41:40.646Z,39424.00
2019-06-27T10:42:40.838Z,40768.00
2019-06-27T10:43:41.000Z,44224.00
2019-06-27T10:44:41.178Z,44320.00
2019-06-27T10:45:41.358Z,42272.00
2019-06-27T10:46:41.536Z,41824.00
2019-06-27T10:47:41.712Z,44576.00
2019-06-27T10:48:41.891Z,46496.00
2019-06-27T10:49:42.075Z,44896.00
2019-06-27T10:50:42.248Z,41952.00
2019-06-27T10:51:42.439Z,41600.00
2019-06-27T10:52:42.607Z,43392.00
2019-06-27T10:53:42.803Z,45536.00
2019-06-27T10:54:42.968Z,46144.00
2019-06-27T10:55:43.149Z,45984.00
2019-06-27T10:56:43.335Z,46656.00
2019-06-27T10:57:43.506Z,47232.00
2019-06-27T10:58:43.687Z,47456.00
2019-06-27T10:59:43.868Z,47136.00
2019-06-27T11:00:44.048Z,46528.00
2019-06-27T11:01:44.231Z,45888.00
2019-06-27T11:02:44.412Z,47104.00
2019-06-27T11:03:44.592Z,47424.00
2019-06-27T11:04:44.775Z,48000.00
2019-06-27T11:05:44.948Z,49600.00
2019-06-27T11:06:45.150Z,48704.00
2019-06-27T11:07:45.343Z,48224.00
2019-06-27T11:08:45.531Z,49984.00
2019-06-27T11:09:45.710Z,51328.00
2019-06-27T11:10:45.901Z,51168.00
2019-06-27T11:11:46.064Z,51232.00
2019-06-27T11:12:46.245Z,51904.00
2019-06-27T11:13:58.357Z,52608.00
2019-06-27T11:14:58.588Z,52640.00
2019-06-27T11:15:49.248Z,52128.00
2019-06-27T11:16:46.980Z,52384.00
2019-06-27T11:17:47.152Z,54272.00
2019-06-27T11:18:47.337Z,55680.00
2019-06-27T11:19:52.459Z,54176.00
2019-06-27T11:20:47.703Z,53728.00
2019-06-27T11:21:47.891Z,53312.00
2019-06-27T11:22:48.079Z,53088.00
2019-06-27T11:23:48.261Z,54304.00
2019-06-27T11:24:48.446Z,56896.00
2019-06-27T11:25:48.631Z,57824.00
2019-06-27T11:26:48.809Z,58560.00
2019-06-27T11:27:48.997Z,58112.00
2019-06-27T11:28:49.180Z,58624.00
2019-06-27T11:29:49.366Z,58656.00
2019-06-27T11:30:49.551Z,58208.00
2019-06-27T11:31:49.723Z,60096.00
2019-06-27T11:32:49.908Z,61536.00
2019-06-27T11:33:50.090Z,61792.00
2019-06-27T11:34:50.274Z,60512.00
2019-06-27T11:35:50.455Z,57632.00
2019-06-27T11:36:50.637Z,56096.00
2019-06-27T11:37:50.824Z,56896.00
2019-06-27T11:38:51.013Z,58880.00
2019-06-27T11:39:51.186Z,58432.00
2019-06-27T11:40:51.495Z,56736.00
2019-06-27T11:41:51.585Z,60192.00
2019-06-27T11:42:51.751Z,60608.00
2019-06-27T11:43:51.934Z,59744.00
2019-06-27T11:44:52.117Z,61600.00
2019-06-27T11:45:52.303Z,62592.00
2019-06-27T11:46:52.486Z,60288.00
2019-06-27T11:47:52.672Z,58400.00
2019-06-27T11:48:52.862Z,57728.00
2019-06-27T11:49:53.041Z,58528.00
2019-06-27T11:50:53.226Z,58592.00
2019-06-27T11:51:53.417Z,58080.00
2019-06-27T11:52:53.589Z,54400.00
2019-06-27T11:53:53.774Z,52448.00
2019-06-27T11:54:53.957Z,58496.00
2019-06-27T11:55:54.142Z,65856.00
2019-06-27T11:56:54.329Z,61728.00
2019-06-27T11:57:56.747Z,51296.00
2019-06-27T11:58:54.698Z,52000.00
2019-06-27T11:59:54.892Z,56928.00
2019-06-27T12:00:55.071Z,53248.00
2019-06-27T12:01:55.254Z,50176.00
2019-06-27T12:02:55.438Z,53088.00
2019-06-27T12:03:55.619Z,53216.00
2019-06-27T12:04:55.801Z,48768.00
2019-06-27T12:05:55.985Z,50976.00
2019-06-27T12:06:56.169Z,58848.00
2019-06-27T12:07:56.353Z,62208.00
2019-06-27T12:08:56.536Z,58944.00
2019-06-27T12:09:56.717Z,58016.00
2019-06-27T12:10:56.916Z,61760.00
2019-06-27T12:11:57.092Z,61088.00
2019-06-27T12:12:57.276Z,59840.00
2019-06-27T12:13:57.506Z,61184.00
2019-06-27T12:14:57.651Z,62528.00
2019-06-27T12:15:57.833Z,60832.00
2019-06-27T12:16:58.015Z,58752.00
2019-06-27T12:17:58.203Z,57184.00
2019-06-27T12:18:58.374Z,56896.00
2019-06-27T12:19:58.562Z,57120.00
2019-06-27T12:20:58.746Z,56384.00
2019-06-27T12:21:58.931Z,55872.00
2019-06-27T12:22:59.121Z,58368.00
2019-06-27T12:23:59.302Z,62688.00
2019-06-27T12:24:59.485Z,63456.00
2019-06-27T12:25:59.670Z,61664.00
2019-06-27T12:26:59.870Z,60864.00
2019-06-27T12:28:00.042Z,64768.00
2019-06-27T12:29:00.228Z,68352.00
2019-06-27T12:30:00.494Z,66272.00
2019-06-27T12:31:10.328Z,64416.00
2019-06-27T12:32:00.780Z,64224.00
2019-06-27T12:33:00.979Z,64960.00
2019-06-27T12:34:07.055Z,65024.00
2019-06-27T12:35:01.357Z,63936.00
2019-06-27T12:36:01.539Z,64192.00
2019-06-27T12:37:01.726Z,65440.00
2019-06-27T12:38:01.911Z,66880.00
2019-06-27T12:39:02.092Z,65792.00
2019-06-27T12:40:02.486Z,65984.00
2019-06-27T12:41:02.484Z,67712.00
2019-06-27T12:42:02.657Z,68288.00
2019-06-27T12:43:02.855Z,67040.00
2019-06-27T12:44:03.029Z,68320.00
2019-06-27T12:45:03.211Z,69440.00
2019-06-27T12:46:03.907Z,66688.00
2019-06-27T12:47:03.580Z,63936.00
2019-06-27T12:48:07.074Z,61728.00
2019-06-27T12:49:03.948Z,61920.00
2019-06-27T12:50:04.131Z,62272.00
2019-06-27T12:51:04.323Z,61952.00
2019-06-27T12:52:04.563Z,63968.00
2019-06-27T12:53:04.691Z,68800.00
2019-06-27T12:54:04.894Z,68224.00
2019-06-27T12:55:05.066Z,63520.00
2019-06-27T12:56:05.250Z,62336.00
2019-06-27T12:57:05.433Z,64608.00
2019-06-27T12:58:05.619Z,67104.00
2019-06-27T12:59:05.807Z,64096.00
2019-06-27T13:00:08.701Z,60544.00
2019-06-27T13:01:06.180Z,62016.00
2019-06-27T13:02:06.368Z,65440.00
2019-06-27T13:03:06.557Z,63488.00
2019-06-27T13:04:22.419Z,59616.00
2019-06-27T13:05:06.928Z,60672.00
2019-06-27T13:06:07.113Z,65312.00
2019-06-27T13:07:07.306Z,67136.00
2019-06-27T13:08:07.477Z,68992.00
2019-06-27T13:09:07.665Z,69312.00
2019-06-27T13:10:07.846Z,67584.00
2019-06-27T13:11:08.031Z,69088.00
2019-06-27T13:12:08.214Z,72704.00
2019-06-27T13:13:08.400Z,69824.00
2019-06-27T13:14:08.580Z,62496.00
2019-06-27T13:15:08.764Z,61504.00
2019-06-27T13:16:08.954Z,65696.00
2019-06-27T13:17:09.137Z,62240.00
2019-06-27T13:18:09.340Z,52960.00
2019-06-27T13:19:09.524Z,57056.00
2019-06-27T13:20:09.710Z,68128.00
2019-06-27T13:21:09.906Z,66432.00
2019-06-27T13:22:10.071Z,58720.00
2019-06-27T13:23:10.257Z,56448.00
2019-06-27T13:24:10.443Z,59808.00
2019-06-27T13:25:10.650Z,65120.00
2019-06-27T13:26:10.812Z,65440.00
2019-06-27T13:27:11.121Z,61440.00
2019-06-27T13:28:11.188Z,60448.00
2019-06-27T13:29:11.367Z,64864.00
2019-06-27T13:30:11.607Z,68800.00
2019-06-27T13:31:11.766Z,66112.00
2019-06-27T13:32:11.929Z,60960.00
2019-06-27T13:33:12.115Z,63616.00
2019-06-27T13:34:12.301Z,69024.00
2019-06-27T13:35:12.491Z,68896.00
2019-06-27T13:36:12.673Z,61728.00
2019-06-27T13:37:12.859Z,65120.00
2019-06-27T13:38:13.047Z,72832.00
2019-06-27T13:39:13.234Z,72288.00
2019-06-27T13:40:13.414Z,64448.00
2019-06-27T13:41:13.603Z,56608.00
2019-06-27T13:42:13.783Z,59680.00
2019-06-27T13:43:13.968Z,70688.00
2019-06-27T13:44:14.153Z,72960.00
2019-06-27T13:45:14.338Z,59776.00
2019-06-27T13:46:14.523Z,47840.00
2019-06-27T13:47:14.708Z,49440.00
2019-06-27T13:48:14.897Z,64512.00
2019-06-27T13:49:15.081Z,75808.00
2019-06-27T13:50:15.265Z,68992.00
2019-06-27T13:51:15.456Z,62496.00
2019-06-27T13:52:15.640Z,65792.00
2019-06-27T13:53:15.826Z,70976.00
2019-06-27T13:54:16.011Z,67648.00
2019-06-27T13:55:16.199Z,63520.00
2019-06-27T13:56:16.387Z,65696.00
2019-06-27T13:57:16.570Z,62784.00
2019-06-27T13:58:16.756Z,57344.00
2019-06-27T13:59:16.949Z,54432.00
2019-06-27T14:00:17.126Z,58848.00
2019-06-27T14:01:17.312Z,62944.00
2019-06-27T14:02:17.495Z,64224.00
2019-06-27T14:03:17.679Z,61760.00
2019-06-27T14:04:17.862Z,60608.00
2019-06-27T14:05:18.048Z,65216.00
2019-06-27T14:06:18.233Z,74624.00
2019-06-27T14:07:18.419Z,74688.00
2019-06-27T14:08:18.604Z,69568.00
2019-06-27T14:09:23.501Z,70528.00
2019-06-27T14:10:18.977Z,72000.00
2019-06-27T14:11:19.165Z,67328.00
2019-06-27T14:12:19.347Z,63104.00
2019-06-27T14:13:19.535Z,64800.00
2019-06-27T14:14:19.747Z,67072.00
2019-06-27T14:15:19.899Z,65536.00
2019-06-27T14:16:20.086Z,63968.00
2019-06-27T14:17:20.277Z,66528.00
2019-06-27T14:18:20.447Z,70112.00
2019-06-27T14:19:20.636Z,69824.00
2019-06-27T14:20:20.826Z,65824.00
2019-06-27T14:21:21.001Z,63552.00
2019-06-27T14:22:32.800Z,62784.00
2019-06-27T14:23:21.385Z,62336.00
2019-06-27T14:24:21.559Z,63424.00
2019-06-27T14:25:21.739Z,65856.00
2019-06-27T14:26:21.924Z,62784.00
2019-06-27T14:27:22.150Z,55232.00
2019-06-27T14:28:22.297Z,53632.00
2019-06-27T14:29:22.473Z,57056.00
2019-06-27T14:30:22.661Z,58112.00
2019-06-27T14:31:22.846Z,56704.00
2019-06-27T14:32:23.032Z,58368.00
2019-06-27T14:33:23.224Z,60384.00
2019-06-27T14:34:23.405Z,57440.00
2019-06-27T14:35:23.590Z,54016.00
2019-06-27T14:36:23.779Z,55904.00
2019-06-27T14:37:23.960Z,59712.00
2019-06-27T14:38:24.149Z,57248.00
2019-06-27T14:39:24.322Z,50464.00
2019-06-27T14:40:24.511Z,48768.00
2019-06-27T14:41:24.701Z,55424.00
2019-06-27T14:42:24.887Z,59424.00
2019-06-27T14:43:25.072Z,56672.00
2019-06-27T14:44:25.258Z,53536.00
2019-06-27T14:45:25.441Z,54560.00
2019-06-27T14:46:25.625Z,54944.00
2019-06-27T14:47:25.810Z,56256.00
2019-06-27T14:48:25.997Z,58432.00
2019-06-27T14:49:26.197Z,55232.00
2019-06-27T14:50:26.361Z,51136.00
2019-06-27T14:51:26.549Z,52576.00
2019-06-27T14:52:26.787Z,56000.00
2019-06-27T14:53:26.926Z,55456.00
2019-06-27T14:54:27.118Z,52096.00
2019-06-27T14:55:27.292Z,51648.00
2019-06-27T14:56:27.477Z,51712.00
2019-06-27T14:57:27.665Z,49536.00
2019-06-27T14:58:27.846Z,51168.00
2019-06-27T14:59:28.032Z,52768.00
2019-06-27T15:00:28.217Z,52768.00
2019-06-27T15:01:28.402Z,52960.00
2019-06-27T15:02:28.584Z,51808.00
2019-06-27T15:03:32.521Z,51584.00
2019-06-27T15:04:28.952Z,52544.00
2019-06-27T15:05:33.069Z,50752.00
2019-06-27T15:06:29.323Z,48288.00
2019-06-27T15:07:29.507Z,50400.00
2019-06-27T15:08:29.689Z,52224.00
2019-06-27T15:09:29.874Z,50144.00
2019-06-27T15:10:30.057Z,49696.00
2019-06-27T15:11:30.249Z,51168.00
2019-06-27T15:12:30.428Z,50368.00
2019-06-27T15:13:30.612Z,49536.00
2019-06-27T15:14:30.798Z,50496.00
2019-06-27T15:15:30.983Z,48992.00
2019-06-27T15:16:31.168Z,48256.00
2019-06-27T15:17:31.359Z,49120.00
2019-06-27T15:18:31.539Z,50048.00
2019-06-27T15:19:31.725Z,48320.00
2019-06-27T15:20:31.907Z,45760.00
2019-06-27T15:21:32.099Z,47904.00
2019-06-27T15:22:32.292Z,48800.00
2019-06-27T15:23:32.458Z,41632.00
2019-06-27T15:24:32.642Z,39040.00
2019-06-27T15:25:32.822Z,47776.00
2019-06-27T15:26:33.020Z,48544.00
2019-06-27T15:27:33.197Z,40128.00
2019-06-27T15:28:34.374Z,42304.00
2019-06-27T15:29:33.572Z,48064.00
2019-06-27T15:30:33.750Z,45216.00
2019-06-27T15:31:33.933Z,43648.00
2019-06-27T15:32:34.118Z,46080.00
2019-06-27T15:33:34.305Z,44992.00
2019-06-27T15:34:34.487Z,40960.00
2019-06-27T15:35:50.889Z,40128.00
2019-06-27T15:36:34.856Z,41280.00
2019-06-27T15:37:35.040Z,42208.00
2019-06-27T15:38:35.231Z,42432.00
2019-06-27T15:39:35.410Z,42304.00
2019-06-27T15:40:35.593Z,42240.00
2019-06-27T15:41:35.784Z,41248.00
2019-06-27T15:42:35.957Z,41056.00
2019-06-27T15:43:36.142Z,44000.00
2019-06-27T15:44:36.320Z,44064.00
2019-06-27T15:45:36.508Z,38624.00
2019-06-27T15:46:36.694Z,37312.00
2019-06-27T15:47:36.874Z,42688.00
2019-06-27T15:48:37.056Z,42816.00
2019-06-27T15:49:37.243Z,39840.00
2019-06-27T15:50:37.422Z,39744.00
2019-06-27T15:51:37.603Z,38432.00
2019-06-27T15:52:37.791Z,33376.00
2019-06-27T15:53:38.001Z,35040.00
2019-06-27T15:54:38.151Z,34432.00
2019-06-27T15:55:38.333Z,30048.00
2019-06-27T15:56:38.522Z,17344.00
2019-06-27T15:57:38.696Z,13952.00
2019-06-27T15:58:38.879Z,16960.00
2019-06-27T15:59:39.065Z,22720.00
2019-06-27T16:00:39.628Z,24448.00