createdAt,value
2019-03-28T00:00:53.714Z,57.20
2019-03-28T00:03:22.478Z,57.40
2019-03-28T00:05:50.914Z,57.60
2019-03-28T00:08:19.353Z,57.60
2019-03-28T00:10:47.800Z,57.30
2019-03-28T00:13:16.489Z,57.00
2019-03-28T00:15:45.180Z,57.20
2019-03-28T00:18:13.637Z,57.00
2019-03-28T00:20:42.461Z,56.90
2019-03-28T00:23:12.498Z,56.70
2019-03-28T00:25:41.297Z,56.50
2019-03-28T00:28:09.808Z,56.10
2019-03-28T00:30:38.214Z,56.50
2019-03-28T00:33:06.663Z,56.10
2019-03-28T00:35:35.153Z,56.10
2019-03-28T00:38:03.571Z,56.70
2019-03-28T00:40:32.033Z,56.00
2019-03-28T00:43:00.490Z,56.50
2019-03-28T00:45:28.902Z,56.80
2019-03-28T00:47:57.326Z,57.00
2019-03-28T00:50:25.839Z,57.50
2019-03-28T00:52:54.235Z,57.50
2019-03-28T00:55:22.745Z,58.50
2019-03-28T00:57:51.190Z,59.60
2019-03-28T01:00:20.850Z,60.20
2019-03-28T01:02:50.111Z,61.10
2019-03-28T01:05:18.559Z,61.40
2019-03-28T01:07:47.258Z,60.60
2019-03-28T01:10:15.903Z,59.90
2019-03-28T01:12:44.383Z,59.10
2019-03-28T01:15:13.157Z,58.30
2019-03-28T01:17:41.629Z,57.90
2019-03-28T01:20:10.633Z,57.40
2019-03-28T01:22:39.082Z,57.60
2019-03-28T01:25:07.633Z,57.70
2019-03-28T01:27:36.148Z,58.00
2019-03-28T01:30:07.053Z,58.00
2019-03-28T01:32:35.490Z,58.30
2019-03-28T01:35:04.577Z,58.60
2019-03-28T01:37:33.005Z,58.30
2019-03-28T01:40:01.418Z,58.20
2019-03-28T01:42:29.870Z,58.40
2019-03-28T01:44:58.299Z,58.20
2019-03-28T01:47:26.717Z,58.50
2019-03-28T01:49:55.137Z,58.80
2019-03-28T01:52:23.641Z,59.00
2019-03-28T01:54:52.043Z,58.70
2019-03-28T01:57:20.496Z,59.30
2019-03-28T01:59:48.893Z,59.40
2019-03-28T02:02:17.309Z,59.10
2019-03-28T02:04:45.721Z,59.40
2019-03-28T02:07:14.151Z,59.40
2019-03-28T02:09:42.602Z,59.40
2019-03-28T02:12:11.103Z,59.20
2019-03-28T02:14:39.606Z,59.20
2019-03-28T02:17:08.097Z,58.90
2019-03-28T02:19:36.566Z,58.70
2019-03-28T02:22:05.054Z,58.70
2019-03-28T02:24:33.502Z,58.70
2019-03-28T02:27:01.926Z,58.70
2019-03-28T02:29:30.357Z,59.20
2019-03-28T02:31:58.766Z,59.30
2019-03-28T02:34:27.286Z,58.90
2019-03-28T02:36:55.800Z,59.00
2019-03-28T02:39:24.531Z,58.90
2019-03-28T02:41:53.217Z,58.50
2019-03-28T02:44:21.633Z,58.90
2019-03-28T02:46:50.108Z,59.30
2019-03-28T02:49:19.709Z,58.90
2019-03-28T02:51:48.638Z,58.70
2019-03-28T02:54:17.072Z,60.10
2019-03-28T02:56:45.493Z,61.60
2019-03-28T02:59:13.951Z,62.40
2019-03-28T03:01:42.414Z,62.80
2019-03-28T03:04:11.185Z,63.30
2019-03-28T03:06:39.603Z,63.70
2019-03-28T03:09:10.220Z,64.30
2019-03-28T03:11:42.482Z,64.00
2019-03-28T03:14:08.978Z,63.30
2019-03-28T03:16:37.362Z,63.40
2019-03-28T03:19:05.980Z,63.10
2019-03-28T03:21:35.928Z,61.40
2019-03-28T03:24:04.960Z,60.60
2019-03-28T03:26:33.649Z,57.90
2019-03-28T03:29:02.179Z,58.60
2019-03-28T03:31:30.646Z,59.00
2019-03-28T03:33:59.527Z,58.90
2019-03-28T03:36:27.966Z,60.10
2019-03-28T03:38:56.477Z,60.30
2019-03-28T03:41:24.903Z,60.60
2019-03-28T03:43:53.339Z,61.20
2019-03-28T03:46:21.859Z,61.40
2019-03-28T03:48:50.330Z,61.50
2019-03-28T03:51:18.768Z,62.30
2019-03-28T03:53:47.199Z,62.40
2019-03-28T03:56:15.608Z,61.00
2019-03-28T03:58:44.064Z,60.50
2019-03-28T04:01:12.544Z,60.40
2019-03-28T04:03:40.968Z,59.00
2019-03-28T04:06:09.412Z,58.30
2019-03-28T04:08:37.826Z,57.90
2019-03-28T04:11:06.313Z,58.40
2019-03-28T04:13:34.785Z,59.20
2019-03-28T04:16:03.901Z,60.30
2019-03-28T04:18:32.470Z,61.40
2019-03-28T04:21:00.873Z,61.90
2019-03-28T04:23:29.769Z,62.00
2019-03-28T04:25:58.400Z,62.00
2019-03-28T04:28:31.961Z,62.50
2019-03-28T04:30:56.969Z,62.20
2019-03-28T04:33:25.375Z,61.60
2019-03-28T04:35:53.860Z,61.50
2019-03-28T04:38:22.292Z,60.70
2019-03-28T04:40:50.881Z,61.70
2019-03-28T04:43:19.715Z,61.70
2019-03-28T04:45:48.148Z,61.20
2019-03-28T04:48:16.567Z,61.70
2019-03-28T04:50:44.990Z,61.40
2019-03-28T04:53:13.423Z,61.30
2019-03-28T04:55:42.114Z,61.30
2019-03-28T04:58:10.535Z,61.30
2019-03-28T05:00:38.991Z,61.20
2019-03-28T05:03:07.401Z,60.50
2019-03-28T05:05:35.817Z,60.00
2019-03-28T05:08:04.244Z,60.30
2019-03-28T05:10:33.207Z,61.30
2019-03-28T05:13:02.091Z,61.40
2019-03-28T05:15:30.781Z,61.20
2019-03-28T05:17:59.246Z,61.50
2019-03-28T05:20:27.686Z,62.40
2019-03-28T05:22:56.198Z,62.10
2019-03-28T05:25:24.614Z,62.20
2019-03-28T05:27:53.025Z,62.10
2019-03-28T05:30:21.441Z,61.70
2019-03-28T05:32:49.842Z,62.50
2019-03-28T05:35:18.263Z,63.20
2019-03-28T05:37:46.753Z,63.40
2019-03-28T05:40:15.178Z,63.70
2019-03-28T05:42:43.909Z,63.60
2019-03-28T05:45:14.247Z,63.00
2019-03-28T05:47:42.657Z,63.60
2019-03-28T05:50:11.144Z,64.00
2019-03-28T05:52:39.659Z,64.50
2019-03-28T05:55:08.249Z,64.70
2019-03-28T05:57:36.794Z,64.50
2019-03-28T06:00:07.061Z,65.10
2019-03-28T06:02:35.485Z,65.40
2019-03-28T06:05:06.227Z,66.00
2019-03-28T06:07:34.802Z,66.70
2019-03-28T06:10:05.153Z,66.10
2019-03-28T06:12:33.591Z,66.10
2019-03-28T06:15:02.068Z,64.70
2019-03-28T06:17:30.489Z,63.20
2019-03-28T06:19:58.931Z,61.80
2019-03-28T06:22:27.429Z,63.20
2019-03-28T06:24:56.373Z,63.20
2019-03-28T06:27:24.845Z,62.80
2019-03-28T06:29:53.556Z,61.00
2019-03-28T06:32:21.993Z,60.60
2019-03-28T06:34:50.687Z,60.40
2019-03-28T06:37:19.165Z,58.90
2019-03-28T06:39:47.562Z,58.10
2019-03-28T06:42:16.013Z,58.20
2019-03-28T06:44:44.444Z,58.10
2019-03-28T06:47:12.973Z,57.40
2019-03-28T06:49:41.757Z,56.50
2019-03-28T06:52:10.834Z,56.60
2019-03-28T06:54:39.264Z,56.10
2019-03-28T06:57:07.707Z,55.60
2019-03-28T06:59:37.575Z,55.10
2019-03-28T07:02:06.581Z,54.70
2019-03-28T07:04:35.135Z,54.70
2019-03-28T07:07:03.554Z,54.10
2019-03-28T07:09:31.962Z,54.00
2019-03-28T07:12:00.448Z,53.00
2019-03-28T07:14:28.874Z,53.30
2019-03-28T07:16:57.289Z,52.00
2019-03-28T07:19:25.764Z,51.20
2019-03-28T07:21:54.237Z,51.00
2019-03-28T07:24:22.986Z,50.00
2019-03-28T07:26:51.698Z,49.40
2019-03-28T07:29:21.016Z,49.20
2019-03-28T07:31:49.449Z,49.10
2019-03-28T07:34:17.904Z,47.00
2019-03-28T07:36:46.469Z,46.00
2019-03-28T07:39:15.058Z,44.90
2019-03-28T07:41:43.507Z,44.20
2019-03-28T07:44:11.943Z,43.70
2019-03-28T07:46:40.365Z,43.50
2019-03-28T07:49:08.869Z,43.30
2019-03-28T07:51:37.301Z,43.10
2019-03-28T07:54:05.761Z,42.10
2019-03-28T07:56:34.215Z,40.80
2019-03-28T07:59:02.667Z,40.50
2019-03-28T08:01:31.087Z,40.20
2019-03-28T08:03:59.527Z,41.20
2019-03-28T08:06:27.979Z,42.00
2019-03-28T08:08:56.466Z,41.70
2019-03-28T08:11:24.962Z,41.20
2019-03-28T08:13:53.461Z,41.40
2019-03-28T08:16:21.938Z,40.50
2019-03-28T08:18:50.341Z,41.50
2019-03-28T08:21:18.785Z,40.40
2019-03-28T08:23:47.237Z,40.50
2019-03-28T08:26:15.681Z,41.30
2019-03-28T08:28:44.161Z,39.50
2019-03-28T08:31:12.658Z,37.30
2019-03-28T08:33:42.690Z,37.10
2019-03-28T08:36:11.659Z,38.10
2019-03-28T08:38:41.425Z,36.60
2019-03-28T08:41:09.925Z,36.00
2019-03-28T08:43:38.344Z,36.50
2019-03-28T08:46:08.774Z,35.90
2019-03-28T08:48:36.936Z,35.30
2019-03-28T08:51:05.517Z,35.70
2019-03-28T08:53:33.998Z,35.10
2019-03-28T08:56:02.438Z,33.10
2019-03-28T08:58:30.867Z,33.30
2019-03-28T09:00:59.471Z,32.10
2019-03-28T09:03:27.891Z,32.10
2019-03-28T09:05:56.397Z,31.50
2019-03-28T09:08:24.841Z,31.60
2019-03-28T09:10:53.310Z,32.30
2019-03-28T09:13:27.829Z,33.30
2019-03-28T09:15:56.337Z,32.00
2019-03-28T09:18:31.055Z,32.70
2019-03-28T09:20:59.571Z,32.50
2019-03-28T09:23:28.020Z,31.80
2019-03-28T09:26:16.125Z,32.00
2019-03-28T09:28:44.992Z,32.80
2019-03-28T09:31:19.837Z,33.00
2019-03-28T09:33:43.659Z,33.80
2019-03-28T09:36:12.097Z,33.20
2019-03-28T09:38:40.597Z,33.40
2019-03-28T09:41:09.201Z,31.60
2019-03-28T09:43:37.679Z,32.40
2019-03-28T09:46:06.254Z,32.60
2019-03-28T09:48:34.753Z,33.00
2019-03-28T09:51:03.203Z,32.40
2019-03-28T09:53:31.614Z,30.70
2019-03-28T09:56:00.214Z,31.90
2019-03-28T09:58:28.633Z,29.90
2019-03-28T10:01:03.111Z,28.90
2019-03-28T10:03:27.187Z,30.10
2019-03-28T10:05:55.621Z,30.90
2019-03-28T10:08:24.029Z,29.10
2019-03-28T10:10:52.457Z,31.20
2019-03-28T10:13:21.000Z,30.80
2019-03-28T10:15:49.494Z,31.20
2019-03-28T10:18:17.945Z,31.30
2019-03-28T10:20:46.396Z,31.10
2019-03-28T10:23:14.810Z,31.30
2019-03-28T10:25:44.656Z,30.40
2019-03-28T10:28:13.242Z,29.60
2019-03-28T10:30:44.139Z,30.20
2019-03-28T10:33:13.009Z,30.50
2019-03-28T10:35:41.454Z,30.50
2019-03-28T10:38:09.973Z,30.30
2019-03-28T10:40:38.474Z,30.10
2019-03-28T10:43:07.073Z,28.30
2019-03-28T10:45:35.572Z,29.50
2019-03-28T10:48:04.534Z,29.60
2019-03-28T10:50:40.874Z,28.30
2019-03-28T10:53:03.273Z,28.30
2019-03-28T10:55:31.809Z,28.10
2019-03-28T10:58:00.366Z,28.50
2019-03-28T11:00:29.090Z,28.90
2019-03-28T11:02:58.157Z,28.70
2019-03-28T11:05:26.653Z,29.30
2019-03-28T11:07:55.122Z,29.60
2019-03-28T11:10:23.665Z,29.40
2019-03-28T11:12:52.188Z,28.70
2019-03-28T11:15:20.801Z,27.90
2019-03-28T11:17:49.349Z,28.90
2019-03-28T11:20:17.805Z,30.60
2019-03-28T11:22:46.581Z,31.50
2019-03-28T11:25:15.264Z,31.60
2019-03-28T11:27:43.833Z,31.10
2019-03-28T11:30:12.797Z,32.10
2019-03-28T11:32:41.270Z,32.70
2019-03-28T11:35:10.632Z,31.80
2019-03-28T11:37:39.177Z,32.20
2019-03-28T11:40:09.262Z,32.00
2019-03-28T11:42:38.097Z,31.40
2019-03-28T11:45:09.639Z,31.60
2019-03-28T11:47:38.101Z,31.30
2019-03-28T11:50:11.250Z,32.00
2019-03-28T11:52:42.574Z,32.80
2019-03-28T11:55:10.184Z,32.10
2019-03-28T11:57:38.782Z,31.90
2019-03-28T12:00:11.316Z,31.90
2019-03-28T12:02:39.791Z,31.80
2019-03-28T12:05:08.681Z,32.00
2019-03-28T12:07:37.506Z,32.40
2019-03-28T12:10:08.288Z,31.70
2019-03-28T12:12:36.838Z,31.60
2019-03-28T12:15:08.337Z,32.00
2019-03-28T12:17:36.820Z,32.30
2019-03-28T12:20:07.922Z,31.70
2019-03-28T12:22:36.519Z,31.90
2019-03-28T12:25:08.109Z,29.60
2019-03-28T12:27:37.165Z,29.90
2019-03-28T12:30:10.906Z,28.80
2019-03-28T12:32:39.374Z,29.60
2019-03-28T12:35:09.296Z,29.10
2019-03-28T12:37:37.857Z,27.70
2019-03-28T12:40:08.045Z,28.30
2019-03-28T12:42:36.718Z,26.90
2019-03-28T12:45:10.142Z,27.90
2019-03-28T12:47:42.717Z,28.50
2019-03-28T12:50:10.109Z,28.60
2019-03-28T12:52:39.114Z,29.00
2019-03-28T12:55:08.211Z,29.20
2019-03-28T12:57:36.675Z,29.30
2019-03-28T13:00:10.749Z,29.70
2019-03-28T13:02:39.462Z,29.40
2019-03-28T13:05:27.252Z,29.70
2019-03-28T13:07:55.714Z,30.00
2019-03-28T13:10:24.248Z,29.90
2019-03-28T13:12:52.703Z,30.10
2019-03-28T13:15:21.212Z,30.30
2019-03-28T13:17:49.736Z,29.60
2019-03-28T13:20:18.174Z,29.10
2019-03-28T13:22:46.620Z,29.30
2019-03-28T13:25:15.100Z,28.70
2019-03-28T13:27:43.661Z,29.10
2019-03-28T13:30:14.415Z,28.80
2019-03-28T13:32:42.994Z,29.00
2019-03-28T13:35:11.585Z,28.80
2019-03-28T13:37:40.039Z,29.30
2019-03-28T13:40:09.987Z,29.30
2019-03-28T13:42:39.077Z,28.80
2019-03-28T13:45:09.536Z,29.40
2019-03-28T13:47:38.121Z,28.70
2019-03-28T13:50:08.812Z,28.00
2019-03-28T13:52:37.457Z,28.30
2019-03-28T13:55:07.157Z,28.00
2019-03-28T13:57:35.688Z,29.00
2019-03-28T14:00:06.631Z,28.90
2019-03-28T14:02:35.627Z,29.00
2019-03-28T14:05:07.584Z,29.10
2019-03-28T14:07:36.341Z,29.60
2019-03-28T14:10:07.511Z,29.60
2019-03-28T14:12:35.961Z,29.60
2019-03-28T14:15:07.150Z,29.30
2019-03-28T14:17:35.822Z,29.50
2019-03-28T14:20:06.058Z,29.80
2019-03-28T14:22:34.641Z,29.80
2019-03-28T14:25:03.562Z,29.80
2019-03-28T14:27:32.030Z,29.50
2019-03-28T14:30:00.585Z,29.90
2019-03-28T14:32:29.100Z,29.90
2019-03-28T14:34:57.557Z,30.00
2019-03-28T14:37:26.135Z,30.20
2019-03-28T14:39:54.673Z,30.10
2019-03-28T14:42:23.127Z,30.30
2019-03-28T14:44:51.931Z,30.10
2019-03-28T14:47:20.439Z,29.50
2019-03-28T14:49:48.967Z,29.00
2019-03-28T14:52:17.413Z,29.00
2019-03-28T14:54:45.878Z,29.20
2019-03-28T14:57:15.861Z,29.00
2019-03-28T14:59:44.390Z,28.50
2019-03-28T15:02:12.915Z,29.10
2019-03-28T15:04:41.397Z,29.00
2019-03-28T15:07:09.919Z,29.10
2019-03-28T15:09:38.373Z,29.60
2019-03-28T15:12:06.812Z,29.60
2019-03-28T15:14:35.274Z,29.90
2019-03-28T15:17:03.900Z,29.70
2019-03-28T15:19:32.503Z,29.50
2019-03-28T15:22:00.976Z,29.70
2019-03-28T15:24:29.481Z,29.90
2019-03-28T15:26:58.059Z,29.80
2019-03-28T15:29:26.559Z,29.20
2019-03-28T15:31:55.068Z,29.70
2019-03-28T15:34:23.531Z,29.90
2019-03-28T15:36:52.088Z,29.70
2019-03-28T15:39:20.605Z,30.00
2019-03-28T15:41:49.229Z,30.00
2019-03-28T15:44:17.773Z,30.10
2019-03-28T15:46:46.843Z,30.50
2019-03-28T15:49:15.314Z,30.70
2019-03-28T15:51:43.802Z,30.70
2019-03-28T15:54:12.320Z,31.00
2019-03-28T15:56:40.861Z,30.70
2019-03-28T15:59:09.393Z,30.60
2019-03-28T16:01:37.929Z,30.90
2019-03-28T16:04:06.525Z,31.00
2019-03-28T16:06:35.179Z,31.50
2019-03-28T16:09:05.265Z,31.80
2019-03-28T16:11:33.781Z,31.70
2019-03-28T16:14:04.867Z,31.50
2019-03-28T16:16:33.333Z,31.80
2019-03-28T16:19:02.006Z,32.30
2019-03-28T16:21:30.549Z,32.80
2019-03-28T16:23:59.279Z,33.20
2019-03-28T16:26:27.901Z,32.40
2019-03-28T16:28:56.688Z,32.90
2019-03-28T16:31:25.814Z,32.90
2019-03-28T16:34:06.148Z,33.00
2019-03-28T16:36:24.673Z,33.50
2019-03-28T16:38:53.185Z,33.60
2019-03-28T16:41:21.661Z,34.20
2019-03-28T16:43:50.104Z,34.50
2019-03-28T16:46:18.625Z,34.30
2019-03-28T16:48:47.065Z,34.40
2019-03-28T16:51:17.555Z,34.40
2019-03-28T16:53:45.678Z,35.20
2019-03-28T16:56:14.141Z,34.80
2019-03-28T16:58:42.597Z,35.00
2019-03-28T17:01:11.080Z,35.00
2019-03-28T17:03:39.594Z,35.10
2019-03-28T17:06:08.256Z,34.90
2019-03-28T17:08:36.829Z,36.00
2019-03-28T17:11:05.859Z,36.30
2019-03-28T17:13:34.485Z,36.70
2019-03-28T17:16:02.986Z,36.90
2019-03-28T17:18:31.666Z,37.10
2019-03-28T17:21:00.292Z,37.10
2019-03-28T17:23:29.015Z,37.50
2019-03-28T17:25:57.497Z,38.00
2019-03-28T17:28:26.061Z,38.20
2019-03-28T17:30:54.590Z,38.40
2019-03-28T17:33:23.129Z,38.90
2019-03-28T17:35:51.763Z,39.30
2019-03-28T17:38:20.422Z,39.70
2019-03-28T17:40:49.166Z,40.00
2019-03-28T17:43:17.711Z,40.20
2019-03-28T17:45:46.291Z,40.30
2019-03-28T17:48:14.809Z,40.70
2019-03-28T17:50:43.779Z,40.80
2019-03-28T17:53:13.113Z,40.60
2019-03-28T17:55:41.960Z,40.70
2019-03-28T17:58:10.574Z,41.00
2019-03-28T18:00:39.679Z,41.20
2019-03-28T18:03:09.703Z,41.30
2019-03-28T18:05:40.653Z,41.50
2019-03-28T18:08:08.629Z,41.50
2019-03-28T18:10:37.102Z,41.80
2019-03-28T18:13:05.648Z,41.90
2019-03-28T18:15:34.743Z,42.20
2019-03-28T18:18:03.333Z,42.50
2019-03-28T18:20:31.884Z,42.50
2019-03-28T18:23:00.361Z,42.40
2019-03-28T18:25:30.476Z,42.80
2019-03-28T18:27:59.161Z,42.80
2019-03-28T18:30:27.888Z,43.50
2019-03-28T18:32:56.405Z,43.60
2019-03-28T18:35:24.997Z,43.90
2019-03-28T18:37:53.490Z,43.80
2019-03-28T18:40:22.374Z,43.70
2019-03-28T18:42:51.156Z,44.20
2019-03-28T18:45:19.656Z,44.40
2019-03-28T18:47:48.369Z,44.80
2019-03-28T18:50:17.179Z,45.30
2019-03-28T18:52:45.818Z,45.70
2019-03-28T18:55:14.844Z,45.70
2019-03-28T18:57:43.345Z,45.70
2019-03-28T19:00:12.681Z,45.90
2019-03-28T19:02:41.309Z,46.10
2019-03-28T19:05:19.613Z,46.00
2019-03-28T19:07:40.338Z,46.40
2019-03-28T19:10:09.772Z,46.20
2019-03-28T19:12:38.240Z,46.80
2019-03-28T19:15:08.225Z,47.10
2019-03-28T19:17:37.386Z,47.10
2019-03-28T19:20:09.817Z,47.20
2019-03-28T19:22:38.513Z,47.60
2019-03-28T19:25:08.750Z,47.50
2019-03-28T19:27:38.052Z,47.80
2019-03-28T19:30:07.659Z,48.00
2019-03-28T19:32:36.110Z,47.90
2019-03-28T19:35:07.285Z,48.40
2019-03-28T19:37:36.999Z,49.00
2019-03-28T19:40:08.365Z,49.80
2019-03-28T19:42:36.978Z,49.80
2019-03-28T19:45:06.994Z,50.50
2019-03-28T19:47:35.579Z,51.00
2019-03-28T19:50:06.863Z,51.50
2019-03-28T19:52:35.642Z,51.30
2019-03-28T19:55:05.697Z,51.30
2019-03-28T19:57:34.226Z,51.20
2019-03-28T20:00:03.379Z,51.20
2019-03-28T20:02:31.885Z,50.90
2019-03-28T20:05:00.737Z,50.70
2019-03-28T20:07:30.884Z,50.60
2019-03-28T20:09:59.416Z,50.70
2019-03-28T20:12:27.945Z,51.60
2019-03-28T20:15:00.149Z,51.40
2019-03-28T20:17:28.071Z,51.90
2019-03-28T20:19:56.593Z,52.20
2019-03-28T20:22:25.091Z,52.40
2019-03-28T20:24:53.640Z,52.40
2019-03-28T20:27:22.987Z,52.50
2019-03-28T20:29:51.614Z,52.10
2019-03-28T20:32:20.727Z,52.10
2019-03-28T20:34:49.361Z,51.90
2019-03-28T20:37:17.997Z,51.90
2019-03-28T20:39:46.525Z,52.00
2019-03-28T20:42:15.041Z,52.40
2019-03-28T20:44:44.700Z,52.20
2019-03-28T20:47:13.384Z,52.70
2019-03-28T20:49:41.968Z,52.70
2019-03-28T20:52:10.450Z,53.10
2019-03-28T20:54:38.981Z,53.10
2019-03-28T20:57:07.493Z,53.50
2019-03-28T20:59:35.944Z,54.30
2019-03-28T21:02:04.754Z,54.40
2019-03-28T21:04:34.376Z,54.50
2019-03-28T21:07:03.560Z,55.30
2019-03-28T21:09:32.080Z,55.30
2019-03-28T21:12:01.152Z,55.50
2019-03-28T21:14:29.652Z,56.60
2019-03-28T21:16:58.447Z,57.70
2019-03-28T21:19:27.144Z,57.20
2019-03-28T21:21:55.624Z,56.10
2019-03-28T21:24:24.022Z,57.20
2019-03-28T21:27:11.804Z,56.20
2019-03-28T21:29:48.931Z,56.20
2019-03-28T21:32:10.453Z,56.30
2019-03-28T21:34:38.860Z,56.40
2019-03-28T21:37:07.354Z,57.50
2019-03-28T21:39:35.824Z,58.20
2019-03-28T21:42:07.094Z,57.60
2019-03-28T21:44:34.673Z,56.60
2019-03-28T21:47:03.097Z,56.40
2019-03-28T21:49:31.507Z,56.00
2019-03-28T21:51:59.917Z,58.00
2019-03-28T21:54:28.474Z,58.00
2019-03-28T21:56:57.274Z,58.40
2019-03-28T21:59:25.690Z,58.10
2019-03-28T22:01:54.111Z,58.80
2019-03-28T22:04:22.538Z,58.90
2019-03-28T22:06:50.972Z,58.60
2019-03-28T22:09:19.395Z,59.80
2019-03-28T22:11:47.815Z,60.00
2019-03-28T22:14:16.662Z,59.70
2019-03-28T22:16:45.078Z,59.80
2019-03-28T22:19:13.509Z,60.10
2019-03-28T22:21:41.941Z,60.10
2019-03-28T22:24:10.393Z,60.00
2019-03-28T22:26:38.939Z,60.60
2019-03-28T22:29:07.366Z,60.30
2019-03-28T22:31:35.793Z,60.00
2019-03-28T22:34:04.219Z,60.70
2019-03-28T22:36:32.629Z,62.00
2019-03-28T22:39:01.373Z,61.70
2019-03-28T22:41:31.318Z,61.20
2019-03-28T22:43:59.770Z,61.20
2019-03-28T22:46:28.187Z,61.90
2019-03-28T22:48:56.623Z,62.00
2019-03-28T22:51:25.047Z,62.20
2019-03-28T22:53:53.518Z,63.00
2019-03-28T22:56:21.944Z,63.20
2019-03-28T22:58:50.343Z,63.60
2019-03-28T23:01:18.837Z,63.40
2019-03-28T23:03:47.321Z,63.80
2019-03-28T23:06:15.740Z,64.00
2019-03-28T23:08:44.173Z,63.90
2019-03-28T23:11:13.854Z,64.40
2019-03-28T23:13:42.429Z,65.00
2019-03-28T23:16:10.854Z,64.00
2019-03-28T23:18:39.979Z,63.60
2019-03-28T23:21:08.636Z,63.90
2019-03-28T23:23:37.045Z,64.60
2019-03-28T23:26:05.513Z,64.30
2019-03-28T23:28:33.928Z,64.80
2019-03-28T23:31:02.687Z,65.00
2019-03-28T23:33:31.124Z,66.50
2019-03-28T23:35:59.517Z,66.20
2019-03-28T23:38:28.068Z,67.10
2019-03-28T23:40:56.501Z,67.30
2019-03-28T23:43:25.020Z,68.00
2019-03-28T23:45:53.433Z,68.50
2019-03-28T23:48:22.316Z,69.20
2019-03-28T23:50:50.735Z,69.20
2019-03-28T23:53:19.426Z,70.10
2019-03-28T23:55:47.841Z,70.50
2019-03-28T23:58:16.259Z,70.60
