createdAt,value
2023-01-17T00:01:12.722Z,4.70
2023-01-17T00:07:18.493Z,4.80
2023-01-17T00:13:10.443Z,4.80
2023-01-17T00:15:43.369Z,4.80
2023-01-17T00:18:22.074Z,4.60
2023-01-17T00:21:34.317Z,4.80
2023-01-17T00:24:24.011Z,4.80
2023-01-17T00:30:09.068Z,4.80
2023-01-17T00:36:06.643Z,4.80
2023-01-17T00:41:49.979Z,4.80
2023-01-17T00:44:48.122Z,4.80
2023-01-17T00:51:04.977Z,4.80
2023-01-17T05:07:35.706Z,5.10
2023-01-17T05:32:54.253Z,5.10
2023-01-17T05:39:15.295Z,5.10
2023-01-17T05:53:04.023Z,5.10
2023-01-17T06:24:23.374Z,5.00
2023-01-17T06:30:17.827Z,5.00
2023-01-17T06:36:37.956Z,5.00
2023-01-17T06:42:52.343Z,5.00
2023-01-17T06:46:18.692Z,5.00
2023-01-17T06:57:16.927Z,5.00
2023-01-17T07:00:15.816Z,5.00
2023-01-17T07:03:17.679Z,5.00
2023-01-17T07:12:30.704Z,5.10
2023-01-17T07:14:59.411Z,5.10
2023-01-17T07:27:46.867Z,5.00
2023-01-17T07:30:16.933Z,5.00
2023-01-17T07:36:14.624Z,5.00
2023-01-17T07:39:16.975Z,4.90
2023-01-17T07:48:45.689Z,4.90
2023-01-17T07:51:18.370Z,4.90
2023-01-17T07:53:49.935Z,5.10
2023-01-17T07:56:23.973Z,4.90
2023-01-17T07:58:55.770Z,4.90
2023-01-17T08:04:20.215Z,5.00
2023-01-17T08:06:48.959Z,5.00
2023-01-17T08:09:24.797Z,4.90
2023-01-17T08:12:06.736Z,5.00
2023-01-17T08:14:42.964Z,5.00
2023-01-17T08:17:30.289Z,4.80
2023-01-17T08:19:57.903Z,5.10
2023-01-17T08:25:06.994Z,4.60
2023-01-17T08:27:36.179Z,5.20
2023-01-17T08:30:04.446Z,5.20
2023-01-17T08:32:31.966Z,5.20
2023-01-17T08:34:59.546Z,5.20
2023-01-17T08:37:28.201Z,5.00
2023-01-17T08:39:55.733Z,5.20
2023-01-17T08:42:26.098Z,4.90
2023-01-17T08:45:16.691Z,5.30
2023-01-17T08:47:44.202Z,5.30
2023-01-17T08:50:12.166Z,5.30
2023-01-17T08:52:41.843Z,5.20
2023-01-17T08:55:11.343Z,5.30
2023-01-17T08:57:48.536Z,5.00
2023-01-17T09:00:16.664Z,5.40
2023-01-17T09:02:46.310Z,5.40
2023-01-17T09:05:13.895Z,5.50
2023-01-17T09:07:41.463Z,5.50
2023-01-17T09:13:02.743Z,5.60
2023-01-17T09:15:30.358Z,5.80
2023-01-17T09:17:57.778Z,5.80
2023-01-17T09:20:31.543Z,5.80
2023-01-17T09:23:01.931Z,6.00
2023-01-17T09:25:29.696Z,6.00
2023-01-17T09:27:58.790Z,6.00
2023-01-17T09:30:26.903Z,6.10
2023-01-17T09:32:55.772Z,6.10
2023-01-17T09:35:27.157Z,5.90
2023-01-17T09:37:57.244Z,5.70
2023-01-17T09:43:58.470Z,6.20
2023-01-17T09:46:38.359Z,6.10
2023-01-17T09:49:32.554Z,5.60
2023-01-17T09:52:01.125Z,6.10
2023-01-17T09:54:38.921Z,6.20
2023-01-17T09:57:38.593Z,6.30
2023-01-17T10:00:13.226Z,6.40
2023-01-17T10:02:40.984Z,6.40
2023-01-17T10:05:48.416Z,6.50
2023-01-17T10:08:37.767Z,6.30
2023-01-17T10:11:19.829Z,6.60
2023-01-17T10:14:17.511Z,6.70
2023-01-17T10:17:15.036Z,6.70
2023-01-17T10:19:48.714Z,6.70
2023-01-17T10:22:34.808Z,6.80
2023-01-17T10:25:16.805Z,6.80
2023-01-17T10:27:51.987Z,6.90
2023-01-17T10:30:24.965Z,7.00
2023-01-17T10:32:51.993Z,7.00
2023-01-17T10:35:31.445Z,7.00
2023-01-17T10:38:00.631Z,7.00
2023-01-17T10:40:59.397Z,7.00
2023-01-17T10:44:15.212Z,7.10
2023-01-17T10:46:47.987Z,7.20
2023-01-17T10:49:20.379Z,7.30
2023-01-17T10:52:02.265Z,7.30
2023-01-17T10:54:49.579Z,7.30
2023-01-17T10:57:24.346Z,7.30
2023-01-17T10:59:52.741Z,7.30
2023-01-17T11:02:46.356Z,7.40
2023-01-17T11:05:30.032Z,7.40
2023-01-17T11:07:59.469Z,7.50
2023-01-17T11:10:38.259Z,6.60
2023-01-17T11:13:39.438Z,7.50
2023-01-17T11:16:29.951Z,8.30
2023-01-17T11:19:23.638Z,7.60
2023-01-17T11:21:57.839Z,7.50
2023-01-17T11:24:31.422Z,7.60
2023-01-17T11:26:59.039Z,7.60
2023-01-17T11:29:40.858Z,7.50
2023-01-17T11:32:23.053Z,7.60
2023-01-17T11:35:20.419Z,7.70
2023-01-17T11:38:12.226Z,7.70
2023-01-17T11:40:47.257Z,7.70
2023-01-17T11:43:23.590Z,7.70
2023-01-17T11:46:15.994Z,7.80
2023-01-17T11:48:51.311Z,7.80
2023-01-17T11:51:31.614Z,7.70
2023-01-17T11:54:14.938Z,7.80
2023-01-17T11:56:46.726Z,7.90
2023-01-17T11:59:34.847Z,7.80
2023-01-17T12:02:24.343Z,7.80
2023-01-17T12:05:26.398Z,7.70
2023-01-17T12:08:31.674Z,7.80
2023-01-17T12:11:25.836Z,7.80
2023-01-17T12:14:11.065Z,7.80
2023-01-17T12:17:05.868Z,7.80
2023-01-17T12:19:51.785Z,7.90
2023-01-17T12:22:35.194Z,7.80
2023-01-17T12:25:23.623Z,7.80
2023-01-17T12:28:14.851Z,7.60
2023-01-17T12:31:03.837Z,7.80
2023-01-17T12:33:55.796Z,7.60
2023-01-17T12:36:57.744Z,7.70
2023-01-17T12:39:36.266Z,7.70
2023-01-17T12:42:14.207Z,7.70
2023-01-17T12:44:58.062Z,7.60
2023-01-17T12:47:37.929Z,7.60
2023-01-17T12:50:15.243Z,7.60
2023-01-17T12:52:49.869Z,7.20
2023-01-17T12:55:35.419Z,8.10
2023-01-17T12:58:07.855Z,7.40
2023-01-17T13:00:39.522Z,7.50
2023-01-17T13:03:15.515Z,7.40
2023-01-17T13:05:46.980Z,7.40
2023-01-17T13:08:18.187Z,7.40
2023-01-17T13:10:56.412Z,7.40
2023-01-17T13:13:25.922Z,7.30
2023-01-17T13:16:00.797Z,7.30
2023-01-17T13:18:30.044Z,7.20
2023-01-17T13:21:32.670Z,7.20
2023-01-17T13:24:02.127Z,7.20
2023-01-17T13:26:47.861Z,7.10
2023-01-17T13:29:18.699Z,7.10
2023-01-17T13:31:53.099Z,7.10
2023-01-17T13:34:49.257Z,7.10
2023-01-17T13:37:39.402Z,7.00
2023-01-17T13:40:27.989Z,7.00
2023-01-17T13:43:08.308Z,6.80
2023-01-17T13:45:38.104Z,6.70
2023-01-17T13:48:15.107Z,6.90
2023-01-17T13:50:47.430Z,6.90
2023-01-17T13:53:39.636Z,6.90
2023-01-17T13:56:30.910Z,6.90
2023-01-17T13:59:03.232Z,6.90
2023-01-17T14:01:39.011Z,6.90
2023-01-17T14:04:08.356Z,6.90
2023-01-17T14:06:46.412Z,5.90
2023-01-17T14:09:42.905Z,6.80
2023-01-17T14:12:16.289Z,6.80
2023-01-17T14:14:55.733Z,6.80
2023-01-17T14:17:28.279Z,6.80
2023-01-17T14:20:03.720Z,6.70
2023-01-17T14:22:36.063Z,6.80
2023-01-17T14:25:12.618Z,6.90
2023-01-17T14:27:47.737Z,6.70
2023-01-17T14:30:34.050Z,7.20
2023-01-17T14:33:02.323Z,6.60
2023-01-17T14:35:33.157Z,6.20
2023-01-17T14:38:03.164Z,6.40
2023-01-17T14:40:35.723Z,6.60
2023-01-17T14:43:15.140Z,5.80
2023-01-17T14:45:43.652Z,6.10
2023-01-17T14:48:20.905Z,6.50
2023-01-17T14:50:50.999Z,6.50
2023-01-17T14:53:22.110Z,6.50
2023-01-17T14:55:52.095Z,6.20
2023-01-17T14:58:34.387Z,6.90
2023-01-17T15:01:05.012Z,6.50
2023-01-17T15:04:07.384Z,6.50
2023-01-17T15:06:41.020Z,6.50
2023-01-17T15:09:12.738Z,6.40
2023-01-17T15:11:41.222Z,6.40
2023-01-17T15:14:14.500Z,6.40
2023-01-17T15:16:43.597Z,6.40
2023-01-17T15:19:15.054Z,6.40
2023-01-17T15:21:44.193Z,6.40
2023-01-17T15:24:27.945Z,6.40
2023-01-17T15:26:56.835Z,6.40
2023-01-17T15:29:31.043Z,6.40
2023-01-17T15:32:03.831Z,6.50
2023-01-17T15:34:35.904Z,6.40
2023-01-17T22:51:57.475Z,5.40
2023-01-17T23:08:05.807Z,5.30
2023-01-17T23:13:56.633Z,5.40
2023-01-17T23:25:36.758Z,5.00
2023-01-17T23:28:27.063Z,5.00
2023-01-17T23:31:17.572Z,4.30
2023-01-17T23:34:19.306Z,5.50
2023-01-17T23:43:41.052Z,5.00
2023-01-17T23:46:15.924Z,4.90
2023-01-17T23:48:56.802Z,4.80
2023-01-17T23:51:46.392Z,5.00
2023-01-17T23:54:19.764Z,4.90
2023-01-17T23:56:51.417Z,4.90
2023-01-17T23:59:23.845Z,4.50
