createdAt,value
2023-08-28T00:01:04.741Z,1.00
2023-08-28T00:06:08.320Z,0.85
2023-08-28T00:11:11.832Z,0.77
2023-08-28T00:16:16.702Z,1.10
2023-08-28T00:21:20.503Z,0.95
2023-08-28T00:26:24.251Z,1.02
2023-08-28T00:31:29.163Z,1.05
2023-08-28T00:36:32.808Z,1.00
2023-08-28T00:41:37.777Z,1.27
2023-08-28T00:46:42.806Z,0.98
2023-08-28T00:51:46.912Z,1.00
2023-08-28T00:56:51.827Z,1.05
2023-08-28T01:01:56.948Z,0.80
2023-08-28T01:07:08.046Z,1.10
2023-08-28T01:12:19.241Z,1.17
2023-08-28T01:17:25.717Z,0.85
2023-08-28T01:22:34.723Z,1.00
2023-08-28T01:27:41.148Z,1.10
2023-08-28T01:32:46.016Z,1.00
2023-08-28T01:38:13.538Z,0.90
2023-08-28T01:43:22.955Z,1.08
2023-08-28T01:48:28.420Z,0.95
2023-08-28T01:53:32.177Z,1.15
2023-08-28T01:58:40.491Z,1.15
2023-08-28T02:03:44.968Z,1.20
2023-08-28T02:08:48.686Z,1.05
2023-08-28T02:13:53.904Z,1.13
2023-08-28T02:18:57.415Z,1.13
2023-08-28T02:24:00.826Z,1.10
2023-08-28T02:29:06.072Z,1.00
2023-08-28T02:34:09.713Z,1.13
2023-08-28T02:39:13.300Z,1.70
2023-08-28T02:44:18.137Z,0.90
2023-08-28T02:49:21.589Z,1.17
2023-08-28T02:54:25.192Z,1.10
2023-08-28T02:59:30.125Z,1.00
2023-08-28T03:04:35.314Z,0.98
2023-08-28T03:09:39.996Z,1.38
2023-08-28T03:14:44.801Z,1.15
2023-08-28T03:19:48.257Z,1.40
2023-08-28T03:24:53.380Z,1.13
2023-08-28T03:29:58.409Z,1.02
2023-08-28T03:35:02.030Z,1.25
2023-08-28T03:40:06.144Z,0.90
2023-08-28T03:45:11.388Z,1.25
2023-08-28T03:50:14.802Z,1.10
2023-08-28T03:55:18.305Z,1.42
2023-08-28T04:00:23.365Z,1.13
2023-08-28T04:05:27.662Z,1.35
2023-08-28T04:10:32.802Z,1.10
2023-08-28T04:15:37.711Z,1.40
2023-08-28T04:20:42.456Z,1.38
2023-08-28T04:25:45.887Z,1.10
2023-08-28T04:30:50.939Z,1.23
2023-08-28T04:35:55.139Z,1.15
2023-08-28T04:40:58.568Z,2.08
2023-08-28T04:46:04.090Z,1.20
2023-08-28T04:51:09.084Z,1.27
2023-08-28T04:56:12.592Z,1.20
2023-08-28T05:01:18.242Z,1.17
2023-08-28T05:06:21.880Z,1.27
2023-08-28T05:11:25.644Z,1.25
2023-08-28T05:16:30.508Z,1.30
2023-08-28T05:21:34.077Z,1.17
2023-08-28T05:26:37.550Z,1.27
2023-08-28T05:31:42.707Z,1.30
2023-08-28T05:36:47.752Z,1.40
2023-08-28T05:41:51.364Z,1.25
2023-08-28T05:46:56.370Z,1.10
2023-08-28T05:52:00.426Z,1.65
2023-08-28T05:57:06.986Z,1.52
2023-08-28T06:02:14.026Z,1.52
2023-08-28T06:07:17.453Z,1.85
2023-08-28T06:12:22.886Z,1.90
2023-08-28T06:17:28.034Z,1.50
2023-08-28T06:22:31.496Z,1.58
2023-08-28T06:27:34.973Z,1.85
2023-08-28T06:32:39.882Z,1.77
2023-08-28T06:37:43.491Z,1.58
2023-08-28T06:42:46.968Z,1.20
2023-08-28T06:47:51.861Z,1.85
2023-08-28T06:52:55.529Z,1.85
2023-08-28T06:57:58.985Z,2.00
2023-08-28T07:03:04.129Z,2.58
2023-08-28T07:08:08.020Z,2.28
2023-08-28T07:13:11.560Z,2.33
2023-08-28T07:18:17.513Z,2.92
2023-08-28T07:23:21.263Z,2.40
2023-08-28T07:28:24.818Z,2.67
2023-08-28T07:33:29.611Z,2.65
2023-08-28T07:38:33.071Z,2.75
2023-08-28T07:43:36.511Z,2.42
2023-08-28T07:48:41.878Z,2.72
2023-08-28T07:53:45.806Z,3.28
2023-08-28T07:58:49.252Z,2.55
2023-08-28T08:03:54.075Z,3.50
2023-08-28T08:08:57.532Z,2.92
2023-08-28T08:14:01.039Z,2.90
2023-08-28T08:19:06.033Z,2.90
2023-08-28T08:24:09.720Z,2.47
2023-08-28T08:29:13.230Z,2.88
2023-08-28T08:34:19.505Z,2.45
2023-08-28T08:39:25.236Z,2.55
2023-08-28T08:44:28.821Z,2.22
2023-08-28T08:49:35.215Z,2.17
2023-08-28T08:54:42.037Z,2.00
2023-08-28T08:59:45.862Z,1.88
2023-08-28T09:04:51.030Z,2.13
2023-08-28T09:09:54.578Z,1.55
2023-08-28T09:14:59.028Z,1.48
2023-08-28T09:20:14.679Z,1.20
2023-08-28T09:25:19.200Z,1.40
2023-08-28T09:30:31.242Z,1.35
2023-08-28T09:35:40.092Z,1.13
2023-08-28T09:40:44.165Z,0.90
2023-08-28T09:45:47.841Z,1.33
2023-08-28T09:50:53.998Z,0.95
2023-08-28T09:55:57.532Z,1.27
2023-08-28T10:01:01.407Z,1.17
2023-08-28T10:06:08.442Z,1.45
2023-08-28T10:11:12.401Z,1.13
2023-08-28T10:16:22.554Z,1.15
2023-08-28T10:21:28.995Z,1.60
2023-08-28T10:26:33.379Z,1.25
2023-08-28T10:31:38.655Z,1.58
2023-08-28T10:37:00.814Z,1.52
2023-08-28T10:42:10.876Z,1.15
2023-08-28T10:47:17.207Z,1.20
2023-08-28T10:52:23.497Z,1.20
2023-08-28T10:57:28.372Z,1.50
2023-08-28T11:03:07.341Z,0.88
2023-08-28T11:08:14.545Z,0.93
2023-08-28T11:13:23.483Z,1.05
2023-08-28T11:18:29.530Z,1.10
2023-08-28T11:23:38.016Z,0.70
2023-08-28T11:28:46.275Z,0.85
2023-08-28T11:33:51.969Z,0.80
2023-08-28T11:38:57.037Z,0.70
2023-08-28T11:44:00.636Z,0.68
2023-08-28T11:49:08.513Z,0.90
2023-08-28T11:54:13.390Z,0.80
2023-08-28T11:59:17.216Z,0.70
2023-08-28T12:04:24.601Z,0.60
2023-08-28T12:09:29.645Z,0.80
2023-08-28T12:14:35.474Z,0.90
2023-08-28T12:19:39.319Z,0.70
2023-08-28T12:24:45.356Z,0.68
2023-08-28T12:29:49.854Z,0.40
2023-08-28T12:34:53.337Z,0.80
2023-08-28T12:39:58.232Z,0.60
2023-08-28T12:45:06.161Z,0.68
2023-08-28T12:50:11.394Z,0.60
2023-08-28T12:55:16.551Z,0.93
2023-08-28T13:00:21.229Z,0.52
2023-08-28T13:05:24.710Z,0.65
2023-08-28T13:10:29.508Z,0.70
2023-08-28T13:15:33.156Z,0.70
2023-08-28T13:20:36.578Z,0.47
2023-08-28T13:25:41.611Z,0.65
2023-08-28T13:30:45.242Z,0.70
2023-08-28T13:35:49.729Z,0.60
2023-08-28T13:40:54.768Z,0.65
2023-08-28T13:45:58.959Z,0.63
2023-08-28T13:51:02.493Z,0.77
2023-08-28T13:56:07.501Z,0.85
2023-08-28T14:01:11.087Z,0.70
2023-08-28T14:06:14.644Z,0.70
2023-08-28T14:11:19.558Z,0.90
2023-08-28T14:16:23.067Z,0.60
2023-08-28T14:21:26.646Z,0.70
2023-08-28T14:26:32.029Z,0.80
2023-08-28T14:31:35.522Z,0.65
2023-08-28T14:36:39.036Z,0.60
2023-08-28T14:41:43.867Z,0.77
2023-08-28T14:46:47.359Z,0.50
2023-08-28T14:51:50.962Z,1.00
2023-08-28T14:56:55.805Z,0.57
2023-08-28T15:01:59.328Z,0.65
2023-08-28T15:07:03.713Z,0.70
2023-08-28T15:12:08.929Z,0.70
2023-08-28T15:17:12.414Z,0.45
2023-08-28T15:22:15.857Z,0.50
2023-08-28T15:27:20.770Z,0.70
2023-08-28T15:32:24.348Z,0.50
2023-08-28T15:37:27.867Z,0.60
2023-08-28T15:42:32.699Z,0.77
2023-08-28T15:47:37.502Z,0.60
2023-08-28T15:52:41.128Z,0.50
2023-08-28T15:57:46.000Z,0.70
2023-08-28T16:02:49.750Z,0.88
2023-08-28T16:07:53.176Z,0.60
2023-08-28T16:12:58.078Z,0.70
2023-08-28T16:18:01.623Z,0.60
2023-08-28T16:23:05.674Z,0.88
2023-08-28T16:28:12.561Z,0.50
2023-08-28T16:33:16.568Z,1.00
2023-08-28T16:38:20.844Z,0.70
2023-08-28T16:43:25.601Z,0.70
2023-08-28T16:48:29.071Z,0.80
2023-08-28T16:53:32.958Z,0.77
2023-08-28T16:58:37.848Z,0.70
2023-08-28T17:03:41.540Z,0.75
2023-08-28T17:08:45.084Z,0.70
2023-08-28T17:13:49.881Z,0.60
2023-08-28T17:18:53.419Z,0.77
2023-08-28T17:23:56.829Z,1.00
2023-08-28T17:29:02.523Z,0.60
2023-08-28T17:34:06.238Z,0.90
2023-08-28T17:39:14.279Z,1.00
2023-08-28T17:44:22.996Z,0.70
2023-08-28T17:49:26.569Z,1.20
2023-08-28T17:54:30.128Z,1.02
2023-08-28T17:59:34.984Z,1.00
2023-08-28T18:04:39.166Z,0.93
2023-08-28T18:09:42.848Z,0.80
2023-08-28T18:14:47.689Z,0.70
2023-08-28T18:19:51.247Z,0.70
2023-08-28T18:24:55.005Z,0.82
2023-08-28T18:29:59.945Z,0.80
2023-08-28T18:35:04.361Z,1.00
2023-08-28T18:40:09.327Z,1.30
2023-08-28T18:45:14.181Z,0.93
2023-08-28T18:50:18.464Z,0.82
2023-08-28T18:55:32.529Z,1.17
2023-08-28T19:00:38.842Z,1.00
2023-08-28T19:05:42.361Z,1.02
2023-08-28T19:10:46.058Z,1.00
2023-08-28T19:15:51.160Z,0.90
2023-08-28T19:21:02.601Z,1.15
2023-08-28T19:26:07.039Z,1.20
2023-08-28T19:31:12.571Z,1.20
2023-08-28T19:36:16.119Z,1.10
2023-08-28T19:41:19.597Z,1.48
2023-08-28T19:46:24.524Z,1.58
2023-08-28T19:51:28.734Z,1.92
2023-08-28T19:56:32.557Z,4.15
2023-08-28T20:01:37.614Z,4.63
2023-08-28T20:06:41.138Z,5.85
2023-08-28T20:11:44.584Z,3.65
2023-08-28T20:16:50.486Z,2.58
2023-08-28T20:21:53.989Z,1.73
2023-08-28T20:26:57.564Z,1.50
2023-08-28T20:32:02.521Z,1.40
2023-08-28T20:37:07.319Z,1.40
2023-08-28T20:42:10.900Z,1.27
2023-08-28T20:47:15.898Z,1.50
2023-08-28T20:52:19.488Z,1.30
2023-08-28T20:57:23.065Z,1.23
2023-08-28T21:02:28.004Z,1.20
2023-08-28T21:07:31.541Z,1.33
2023-08-28T21:12:35.016Z,1.17
2023-08-28T21:17:39.891Z,1.10
2023-08-28T21:22:43.479Z,1.30
2023-08-28T21:27:47.051Z,1.20
2023-08-28T21:32:51.803Z,1.30
2023-08-28T21:37:55.392Z,1.50
2023-08-28T21:42:58.998Z,1.30
2023-08-28T21:48:04.103Z,1.10
2023-08-28T21:53:26.066Z,1.10
2023-08-28T21:58:47.937Z,1.35
2023-08-28T22:04:11.226Z,1.13
2023-08-28T22:09:33.370Z,1.20
2023-08-28T22:15:01.190Z,1.08
2023-08-28T22:20:07.670Z,1.08
2023-08-28T22:25:11.283Z,1.30
2023-08-28T22:30:14.920Z,1.10
2023-08-28T22:35:21.007Z,1.05
2023-08-28T22:40:24.667Z,0.90
2023-08-28T22:45:28.161Z,1.17
2023-08-28T22:50:34.268Z,1.20
2023-08-28T22:55:37.703Z,1.42
2023-08-28T23:00:41.240Z,1.13
2023-08-28T23:05:46.791Z,1.17
2023-08-28T23:10:50.267Z,1.25
2023-08-28T23:15:54.442Z,1.00
2023-08-28T23:20:59.994Z,1.15
2023-08-28T23:26:04.064Z,1.30
2023-08-28T23:31:08.066Z,1.48
2023-08-28T23:36:13.113Z,1.35
2023-08-28T23:41:16.851Z,1.60
2023-08-28T23:46:20.366Z,1.30
2023-08-28T23:51:25.218Z,1.80
2023-08-28T23:56:28.691Z,1.60
