createdAt,value
2022-12-06T00:01:44.315Z,18.50
2022-12-06T00:04:15.032Z,18.50
2022-12-06T00:06:48.064Z,18.50
2022-12-06T00:09:20.475Z,18.40
2022-12-06T00:11:49.866Z,18.50
2022-12-06T00:14:21.431Z,18.40
2022-12-06T00:16:50.723Z,18.50
2022-12-06T00:19:22.488Z,18.40
2022-12-06T00:21:51.873Z,18.40
2022-12-06T00:24:23.157Z,18.40
2022-12-06T00:26:52.999Z,18.40
2022-12-06T00:29:25.070Z,18.40
2022-12-06T00:31:54.467Z,18.40
2022-12-06T00:34:23.818Z,18.40
2022-12-06T00:36:53.274Z,18.40
2022-12-06T00:39:22.503Z,18.30
2022-12-06T00:41:51.780Z,18.30
2022-12-06T00:44:21.303Z,18.30
2022-12-06T00:46:52.105Z,18.30
2022-12-06T00:49:21.487Z,18.30
2022-12-06T00:51:50.727Z,18.30
2022-12-06T00:54:20.061Z,18.30
2022-12-06T00:56:49.302Z,18.20
2022-12-06T00:59:18.622Z,18.30
2022-12-06T01:01:48.048Z,18.30
2022-12-06T01:04:18.821Z,18.20
2022-12-06T01:06:48.180Z,18.20
2022-12-06T01:09:17.401Z,18.20
2022-12-06T01:11:46.756Z,18.20
2022-12-06T01:14:16.039Z,18.20
2022-12-06T01:16:45.372Z,18.20
2022-12-06T01:19:14.773Z,18.10
2022-12-06T01:21:45.376Z,18.10
2022-12-06T01:24:14.692Z,18.10
2022-12-06T01:26:43.806Z,18.10
2022-12-06T01:29:13.022Z,18.10
2022-12-06T01:31:42.233Z,18.10
2022-12-06T01:34:16.914Z,18.10
2022-12-06T01:36:47.678Z,18.10
2022-12-06T01:39:16.952Z,18.10
2022-12-06T01:41:46.107Z,18.10
2022-12-06T01:44:41.092Z,18.10
2022-12-06T01:47:14.668Z,18.00
2022-12-06T01:49:47.509Z,18.00
2022-12-06T01:52:19.103Z,18.00
2022-12-06T01:54:48.400Z,18.00
2022-12-06T01:57:18.590Z,18.00
2022-12-06T01:59:47.906Z,18.00
2022-12-06T02:02:17.226Z,18.00
2022-12-06T02:04:46.633Z,18.00
2022-12-06T02:07:17.732Z,17.90
2022-12-06T02:09:48.341Z,18.00
2022-12-06T02:12:17.975Z,17.90
2022-12-06T02:14:52.723Z,17.90
2022-12-06T02:17:31.664Z,17.90
2022-12-06T02:20:21.709Z,17.90
2022-12-06T02:23:29.497Z,17.90
2022-12-06T02:26:31.894Z,17.90
2022-12-06T02:29:34.208Z,17.90
2022-12-06T02:32:11.104Z,17.90
2022-12-06T02:34:47.849Z,17.80
2022-12-06T02:37:21.630Z,17.80
2022-12-06T02:39:57.335Z,17.80
2022-12-06T02:42:30.593Z,17.80
2022-12-06T02:45:04.485Z,17.80
2022-12-06T02:47:37.599Z,17.80
2022-12-06T02:50:12.034Z,17.80
2022-12-06T02:52:45.276Z,17.80
2022-12-06T02:55:16.534Z,17.80
2022-12-06T02:57:47.728Z,17.80
2022-12-06T03:00:36.753Z,17.70
2022-12-06T03:03:30.187Z,17.80
2022-12-06T03:06:17.622Z,17.70
2022-12-06T03:09:01.038Z,17.70
2022-12-06T03:11:41.954Z,17.70
2022-12-06T03:14:15.446Z,17.70
2022-12-06T03:16:50.915Z,17.70
2022-12-06T03:19:24.682Z,17.70
2022-12-06T03:22:00.066Z,17.70
2022-12-06T03:24:32.992Z,17.70
2022-12-06T03:27:06.192Z,17.60
2022-12-06T03:29:38.867Z,17.60
2022-12-06T03:32:10.616Z,17.70
2022-12-06T03:34:44.960Z,17.60
2022-12-06T03:37:17.524Z,17.60
2022-12-06T03:40:00.353Z,17.60
2022-12-06T03:42:29.878Z,17.60
2022-12-06T03:44:59.679Z,17.60
2022-12-06T03:47:35.403Z,17.60
2022-12-06T03:50:10.604Z,17.60
2022-12-06T03:52:41.038Z,17.60
2022-12-06T03:55:11.026Z,17.60
2022-12-06T03:57:40.114Z,17.60
2022-12-06T04:00:10.550Z,17.60
2022-12-06T04:02:42.508Z,17.50
2022-12-06T04:05:13.583Z,17.50
2022-12-06T04:07:42.753Z,17.50
2022-12-06T04:10:12.578Z,17.50
2022-12-06T04:12:58.348Z,17.50
2022-12-06T04:15:28.555Z,17.50
2022-12-06T04:18:16.118Z,17.50
2022-12-06T04:21:18.020Z,17.50
2022-12-06T04:23:49.756Z,17.50
2022-12-06T04:26:20.941Z,17.50
2022-12-06T04:29:08.404Z,17.50
2022-12-06T04:31:55.761Z,17.40
2022-12-06T04:34:42.369Z,17.40
2022-12-06T04:37:30.248Z,17.40
2022-12-06T04:39:59.727Z,17.40
2022-12-06T04:42:46.570Z,17.40
2022-12-06T04:45:15.873Z,17.40
2022-12-06T04:47:44.983Z,17.40
2022-12-06T04:50:14.084Z,17.40
2022-12-06T04:52:44.612Z,17.40
2022-12-06T04:55:13.842Z,17.40
2022-12-06T04:57:43.049Z,17.40
2022-12-06T05:00:13.139Z,17.30
2022-12-06T05:02:42.225Z,17.30
2022-12-06T05:05:11.693Z,17.30
2022-12-06T05:07:40.818Z,17.30
2022-12-06T05:10:12.248Z,17.30
2022-12-06T05:12:41.642Z,17.30
2022-12-06T05:15:14.581Z,17.30
2022-12-06T05:17:45.002Z,17.30
2022-12-06T05:20:15.563Z,17.30
2022-12-06T05:22:44.827Z,17.30
2022-12-06T05:25:16.993Z,17.30
2022-12-06T05:27:46.179Z,17.30
2022-12-06T05:30:15.923Z,17.30
2022-12-06T05:32:45.168Z,17.30
2022-12-06T05:35:14.487Z,17.30
2022-12-06T05:37:43.852Z,17.30
2022-12-06T05:40:15.034Z,17.30
2022-12-06T05:42:44.735Z,17.30
2022-12-06T05:45:14.138Z,17.30
2022-12-06T05:47:43.298Z,17.30
2022-12-06T05:50:13.103Z,17.30
2022-12-06T05:52:42.207Z,17.30
2022-12-06T05:55:11.550Z,17.30
2022-12-06T05:57:47.110Z,17.30
2022-12-06T06:00:17.781Z,17.30
2022-12-06T06:02:47.082Z,17.30
2022-12-06T06:05:16.385Z,17.30
2022-12-06T06:07:45.740Z,17.20
2022-12-06T06:10:16.088Z,17.20
2022-12-06T06:12:46.874Z,17.20
2022-12-06T06:15:16.427Z,17.20
2022-12-06T06:17:45.722Z,17.20
2022-12-06T06:20:15.110Z,17.20
2022-12-06T06:22:44.290Z,17.20
2022-12-06T06:25:13.734Z,17.20
2022-12-06T06:27:42.862Z,17.20
2022-12-06T06:30:14.777Z,17.20
2022-12-06T06:32:43.920Z,17.20
2022-12-06T06:35:13.143Z,17.20
2022-12-06T06:37:42.376Z,17.10
2022-12-06T06:40:12.251Z,17.10
2022-12-06T06:42:41.422Z,17.10
2022-12-06T06:45:12.764Z,17.10
2022-12-06T06:47:41.918Z,17.10
2022-12-06T06:50:11.459Z,17.10
2022-12-06T06:52:40.621Z,17.10
2022-12-06T06:55:10.629Z,17.10
2022-12-06T06:57:41.420Z,17.10
2022-12-06T07:00:13.786Z,17.10
2022-12-06T07:02:42.999Z,17.10
2022-12-06T07:05:12.227Z,17.10
2022-12-06T07:07:41.608Z,17.10
2022-12-06T07:10:11.693Z,17.10
2022-12-06T07:12:40.870Z,17.10
2022-12-06T07:15:12.874Z,17.00
2022-12-06T07:17:42.058Z,17.00
2022-12-06T07:20:11.894Z,17.00
2022-12-06T07:22:41.085Z,17.00
2022-12-06T07:25:10.988Z,17.00
2022-12-06T07:27:40.137Z,17.00
2022-12-06T07:30:14.439Z,17.00
2022-12-06T07:32:47.334Z,17.00
2022-12-06T07:35:16.964Z,17.00
2022-12-06T07:37:46.521Z,17.00
2022-12-06T07:40:26.636Z,17.00
2022-12-06T07:43:21.886Z,17.00
2022-12-06T07:45:51.198Z,17.00
2022-12-06T07:48:21.969Z,16.90
2022-12-06T07:50:52.607Z,16.90
2022-12-06T07:53:21.766Z,16.90
2022-12-06T07:55:50.984Z,16.90
2022-12-06T07:58:20.238Z,16.90
2022-12-06T08:00:49.458Z,16.90
2022-12-06T08:03:18.658Z,16.90
2022-12-06T08:05:56.761Z,16.90
2022-12-06T08:08:28.712Z,16.90
2022-12-06T08:11:00.658Z,16.90
2022-12-06T08:13:30.058Z,16.90
2022-12-06T08:15:59.823Z,16.90
2022-12-06T08:18:29.547Z,16.90
2022-12-06T08:21:01.300Z,16.90
2022-12-06T08:23:34.158Z,16.90
2022-12-06T08:26:06.661Z,16.90
2022-12-06T08:28:38.094Z,16.90
2022-12-06T08:31:08.628Z,16.90
2022-12-06T08:33:38.685Z,16.80
2022-12-06T08:36:12.214Z,16.80
2022-12-06T08:38:42.311Z,16.80
2022-12-06T08:41:32.592Z,16.80
2022-12-06T08:44:02.837Z,16.80
2022-12-06T08:46:35.062Z,16.80
2022-12-06T08:49:04.572Z,16.80
2022-12-06T08:51:37.209Z,16.80
2022-12-06T08:54:07.027Z,16.80
2022-12-06T08:56:37.568Z,16.80
2022-12-06T08:59:07.179Z,16.80
2022-12-06T09:01:38.334Z,16.80
2022-12-06T09:04:10.439Z,16.80
2022-12-06T09:06:43.356Z,16.80
2022-12-06T09:09:14.140Z,16.80
2022-12-06T09:11:44.211Z,16.80
2022-12-06T09:14:20.931Z,16.80
2022-12-06T09:16:52.247Z,16.80
2022-12-06T09:19:22.522Z,16.80
2022-12-06T09:21:53.077Z,16.70
2022-12-06T09:24:22.464Z,16.70
2022-12-06T09:26:51.783Z,16.70
2022-12-06T09:29:21.031Z,16.70
2022-12-06T09:31:50.485Z,16.70
2022-12-06T09:34:19.715Z,16.70
2022-12-06T09:36:53.820Z,16.70
2022-12-06T09:39:27.895Z,16.70
2022-12-06T09:42:19.868Z,16.70
2022-12-06T09:45:20.482Z,16.70
2022-12-06T09:48:25.534Z,16.70
2022-12-06T09:51:04.423Z,16.70
2022-12-06T09:53:49.329Z,16.70
2022-12-06T09:56:25.735Z,16.70
2022-12-06T09:59:08.878Z,16.70
2022-12-06T10:01:52.865Z,16.70
2022-12-06T10:04:56.662Z,16.70
2022-12-06T10:07:34.878Z,16.70
2022-12-06T10:10:18.999Z,16.60
2022-12-06T10:12:58.804Z,16.60
2022-12-06T10:15:41.153Z,16.70
2022-12-06T10:18:23.428Z,16.60
2022-12-06T10:20:57.549Z,16.60
2022-12-06T10:23:40.869Z,16.60
2022-12-06T10:26:17.278Z,16.60
2022-12-06T10:28:49.009Z,16.60
2022-12-06T10:31:24.602Z,16.60
2022-12-06T10:33:57.568Z,16.60
2022-12-06T10:36:42.253Z,16.60
2022-12-06T10:39:19.649Z,16.60
2022-12-06T10:42:02.534Z,16.60
2022-12-06T10:44:38.930Z,16.60
2022-12-06T10:47:13.206Z,16.60
2022-12-06T10:49:50.687Z,16.60
2022-12-06T10:52:34.521Z,16.60
2022-12-06T10:55:20.562Z,16.60
2022-12-06T10:57:56.804Z,16.60
2022-12-06T11:00:27.821Z,16.60
2022-12-06T11:03:05.196Z,16.60
2022-12-06T11:05:39.591Z,16.60
2022-12-06T11:08:14.273Z,16.60
2022-12-06T11:10:46.393Z,16.60
2022-12-06T11:13:23.190Z,16.60
2022-12-06T11:15:58.556Z,16.60
2022-12-06T11:18:30.186Z,16.60
2022-12-06T11:21:03.668Z,16.50
2022-12-06T11:23:40.774Z,16.60
2022-12-06T11:26:23.096Z,16.50
2022-12-06T11:29:05.250Z,16.50
2022-12-06T11:31:38.289Z,16.50
2022-12-06T11:34:14.279Z,16.60
2022-12-06T11:36:44.346Z,16.50
2022-12-06T11:39:15.867Z,16.50
2022-12-06T11:41:47.374Z,16.50
2022-12-06T11:44:22.108Z,16.50
2022-12-06T11:46:56.452Z,16.50
2022-12-06T11:49:29.554Z,16.50
2022-12-06T11:52:00.822Z,16.50
2022-12-06T11:54:35.628Z,16.50
2022-12-06T11:57:22.126Z,16.50
2022-12-06T12:00:15.831Z,16.50
2022-12-06T12:02:47.058Z,16.50
2022-12-06T12:05:22.531Z,16.50
2022-12-06T12:07:56.615Z,16.50
2022-12-06T12:10:44.838Z,16.50
2022-12-06T12:13:40.767Z,16.50
2022-12-06T12:16:19.079Z,16.50
2022-12-06T12:18:58.652Z,16.50
2022-12-06T12:21:34.748Z,16.50
2022-12-06T12:24:05.370Z,16.50
2022-12-06T12:26:41.432Z,16.50
2022-12-06T12:29:19.751Z,16.50
2022-12-06T12:31:55.664Z,16.50
2022-12-06T12:34:27.248Z,16.50
2022-12-06T12:36:59.227Z,16.40
2022-12-06T12:39:37.978Z,16.40
2022-12-06T12:42:28.509Z,16.40
2022-12-06T12:45:01.495Z,16.50
2022-12-06T12:47:34.294Z,16.40
2022-12-06T12:50:05.708Z,16.40
2022-12-06T12:52:40.454Z,16.40
2022-12-06T12:55:18.051Z,16.40
2022-12-06T12:57:49.413Z,16.40
2022-12-06T13:00:21.676Z,16.40
2022-12-06T13:02:57.625Z,16.40
2022-12-06T13:05:33.621Z,16.40
2022-12-06T13:08:13.222Z,16.40
2022-12-06T13:10:46.627Z,16.40
2022-12-06T13:13:20.970Z,16.40
2022-12-06T13:15:53.043Z,16.40
2022-12-06T13:18:27.599Z,16.40
2022-12-06T13:21:00.088Z,16.40
2022-12-06T13:23:32.640Z,16.40
2022-12-06T13:26:06.977Z,16.40
2022-12-06T13:28:41.190Z,16.40
2022-12-06T13:31:16.088Z,16.40
2022-12-06T13:33:51.160Z,16.40
2022-12-06T13:36:22.742Z,16.40
2022-12-06T13:38:52.338Z,16.40
2022-12-06T13:42:11.318Z,16.40
2022-12-06T13:44:42.373Z,16.40
2022-12-06T13:47:39.248Z,16.40
2022-12-06T13:50:41.364Z,16.40
2022-12-06T13:53:12.165Z,16.40
2022-12-06T13:55:59.708Z,16.40
2022-12-06T13:58:53.383Z,16.40
2022-12-06T14:01:43.988Z,16.40
2022-12-06T14:07:05.247Z,16.40
2022-12-06T14:09:42.496Z,16.40
2022-12-06T14:12:20.171Z,16.40
2022-12-06T14:15:00.218Z,16.30
2022-12-06T14:20:30.342Z,16.30
2022-12-06T14:22:59.878Z,16.30
2022-12-06T14:25:31.926Z,16.30
2022-12-06T14:28:06.788Z,16.30
2022-12-06T14:30:36.841Z,16.30
2022-12-06T14:33:19.888Z,16.40
2022-12-06T14:35:52.780Z,16.30
2022-12-06T14:38:25.024Z,16.30
2022-12-06T14:41:13.041Z,16.40
2022-12-06T14:43:43.625Z,16.30
2022-12-06T14:46:16.500Z,16.30
2022-12-06T14:49:04.304Z,16.30
2022-12-06T14:51:38.764Z,16.30
2022-12-06T14:54:20.963Z,16.30
2022-12-06T14:56:52.675Z,16.30
2022-12-06T15:00:02.991Z,16.30
2022-12-06T15:02:23.898Z,16.30
2022-12-06T15:04:53.504Z,16.30
2022-12-06T15:07:41.409Z,16.30
2022-12-06T15:10:23.364Z,16.30
2022-12-06T15:12:56.098Z,16.30
2022-12-06T15:15:37.498Z,16.30
2022-12-06T15:18:16.185Z,16.30
2022-12-06T15:20:45.520Z,16.40
2022-12-06T15:23:31.939Z,16.40
2022-12-06T15:26:01.246Z,16.40
2022-12-06T15:28:31.883Z,16.40
2022-12-06T15:31:01.266Z,16.40
2022-12-06T15:33:30.501Z,16.50
2022-12-06T15:36:00.310Z,16.50
2022-12-06T15:38:29.564Z,16.60
2022-12-06T15:40:59.294Z,16.60
2022-12-06T15:43:32.802Z,16.70
2022-12-06T15:46:03.739Z,16.70
2022-12-06T15:48:37.701Z,16.80
2022-12-06T15:51:11.125Z,16.90
2022-12-06T15:53:41.895Z,16.90
2022-12-06T15:56:16.225Z,17.00
2022-12-06T15:58:48.364Z,17.10
2022-12-06T16:01:20.289Z,17.10
2022-12-06T16:03:50.019Z,17.20
2022-12-06T16:06:21.064Z,17.20
2022-12-06T16:08:50.325Z,17.30
2022-12-06T16:11:21.299Z,17.30
2022-12-06T16:13:52.445Z,17.40
2022-12-06T16:16:22.982Z,17.50
2022-12-06T16:18:52.841Z,17.50
2022-12-06T16:21:24.549Z,17.60
2022-12-06T16:24:17.987Z,17.60
2022-12-06T16:26:47.835Z,17.60
2022-12-06T16:29:21.076Z,17.70
2022-12-06T16:31:51.236Z,17.70
2022-12-06T16:34:21.168Z,17.70
2022-12-06T16:36:58.563Z,17.80
2022-12-06T16:39:28.338Z,17.80
2022-12-06T16:41:57.579Z,17.80
2022-12-06T16:44:28.816Z,17.90
2022-12-06T16:47:01.005Z,17.90
2022-12-06T16:49:49.106Z,17.90
2022-12-06T16:52:18.998Z,18.00
2022-12-06T16:54:48.346Z,18.00
2022-12-06T16:57:19.688Z,18.00
2022-12-06T16:59:50.658Z,18.00
2022-12-06T17:02:29.072Z,18.10
2022-12-06T17:05:00.551Z,18.10
2022-12-06T17:07:30.599Z,18.10
2022-12-06T17:10:00.050Z,18.10
2022-12-06T17:12:29.567Z,18.10
2022-12-06T17:15:01.321Z,18.20
2022-12-06T17:17:31.010Z,18.20
2022-12-06T17:20:00.313Z,18.20
2022-12-06T17:22:29.789Z,18.20
2022-12-06T17:24:59.343Z,18.20
2022-12-06T17:27:28.732Z,18.20
2022-12-06T17:29:59.985Z,18.20
2022-12-06T17:32:30.301Z,18.30
2022-12-06T17:35:00.047Z,18.30
2022-12-06T17:37:29.585Z,18.40
2022-12-06T17:39:58.941Z,18.50
2022-12-06T17:42:45.869Z,18.60
2022-12-06T17:45:19.548Z,18.70
2022-12-06T17:47:51.324Z,18.80
2022-12-06T17:50:20.526Z,18.90
2022-12-06T17:52:49.850Z,19.00
2022-12-06T17:55:19.299Z,19.00
2022-12-06T17:57:48.648Z,19.10
2022-12-06T18:00:20.353Z,19.20
2022-12-06T18:02:49.787Z,19.30
2022-12-06T18:05:19.373Z,19.40
2022-12-06T18:07:48.699Z,19.40
2022-12-06T18:10:18.205Z,19.40
2022-12-06T18:12:47.529Z,19.50
2022-12-06T18:15:30.606Z,19.50
2022-12-06T18:18:01.332Z,19.50
2022-12-06T18:20:31.625Z,19.50
2022-12-06T18:23:00.915Z,19.50
2022-12-06T18:25:30.109Z,19.50
2022-12-06T18:27:59.377Z,19.50
2022-12-06T18:30:28.711Z,19.50
2022-12-06T18:33:01.333Z,19.50
2022-12-06T18:35:32.325Z,19.50
2022-12-06T18:38:01.567Z,19.50
2022-12-06T18:40:34.168Z,19.60
2022-12-06T18:43:03.388Z,19.60
2022-12-06T18:45:32.804Z,19.60
2022-12-06T18:48:02.609Z,19.60
2022-12-06T18:50:33.553Z,19.60
2022-12-06T18:53:02.825Z,19.60
2022-12-06T18:55:32.233Z,19.60
2022-12-06T18:58:01.567Z,19.60
2022-12-06T19:00:30.837Z,19.70
2022-12-06T19:03:01.775Z,19.70
2022-12-06T19:06:00.669Z,19.70
2022-12-06T19:08:21.825Z,19.80
2022-12-06T19:10:51.148Z,19.80
2022-12-06T19:13:20.399Z,19.80
2022-12-06T19:15:49.706Z,19.80
2022-12-06T19:18:19.065Z,19.80
2022-12-06T19:20:50.311Z,19.90
2022-12-06T19:23:19.662Z,19.90
2022-12-06T19:25:49.147Z,19.90
2022-12-06T19:28:18.369Z,19.90
2022-12-06T19:30:56.761Z,19.90
2022-12-06T19:33:26.040Z,19.90
2022-12-06T19:36:02.631Z,19.90
2022-12-06T19:38:32.501Z,19.90
2022-12-06T19:41:04.284Z,19.90
2022-12-06T19:43:52.060Z,19.90
2022-12-06T19:46:25.493Z,20.00
2022-12-06T19:48:56.690Z,20.00
2022-12-06T19:51:29.215Z,20.00
2022-12-06T19:53:59.061Z,20.00
2022-12-06T19:56:30.120Z,20.00
2022-12-06T19:59:00.657Z,20.00
2022-12-06T20:01:31.781Z,20.00
2022-12-06T20:04:01.287Z,20.00
2022-12-06T20:06:32.404Z,20.00
2022-12-06T20:09:02.966Z,20.00
2022-12-06T20:11:49.785Z,20.00
2022-12-06T20:14:20.486Z,20.00
2022-12-06T20:16:50.410Z,20.00
2022-12-06T20:19:20.098Z,20.00
2022-12-06T20:21:50.861Z,20.00
2022-12-06T20:24:22.751Z,19.90
2022-12-06T20:26:54.291Z,20.00
2022-12-06T20:29:24.182Z,19.90
2022-12-06T20:31:53.426Z,19.90
2022-12-06T20:34:22.651Z,19.90
2022-12-06T20:36:53.434Z,19.90
2022-12-06T20:39:24.370Z,19.80
2022-12-06T20:41:53.980Z,19.80
2022-12-06T20:44:23.382Z,19.80
2022-12-06T20:46:53.814Z,19.70
2022-12-06T20:49:23.138Z,19.70
2022-12-06T20:51:53.988Z,19.60
2022-12-06T20:54:23.742Z,19.60
2022-12-06T20:56:53.620Z,19.60
2022-12-06T20:59:22.914Z,19.60
2022-12-06T21:01:52.225Z,19.50
2022-12-06T21:04:21.490Z,19.50
2022-12-06T21:06:50.732Z,19.50
2022-12-06T21:09:21.606Z,19.40
2022-12-06T21:11:51.338Z,19.40
2022-12-06T21:14:20.549Z,19.40
2022-12-06T21:16:49.987Z,19.40
2022-12-06T21:19:20.828Z,19.30
2022-12-06T21:21:53.675Z,19.30
2022-12-06T21:24:24.422Z,19.30
2022-12-06T21:26:53.712Z,19.30
2022-12-06T21:29:30.429Z,19.20
2022-12-06T21:32:01.878Z,19.20
2022-12-06T21:34:31.235Z,19.20
2022-12-06T21:37:00.582Z,19.20
2022-12-06T21:39:31.239Z,19.20
2022-12-06T21:42:00.514Z,19.10
2022-12-06T21:44:29.871Z,19.10
2022-12-06T21:46:59.229Z,19.10
2022-12-06T21:49:29.455Z,19.10
2022-12-06T21:52:03.149Z,19.10
2022-12-06T21:54:38.231Z,19.00
2022-12-06T21:57:07.535Z,19.00
2022-12-06T21:59:36.749Z,19.00
2022-12-06T22:02:06.177Z,19.00
2022-12-06T22:04:35.463Z,19.00
2022-12-06T22:07:04.819Z,18.90
2022-12-06T22:09:34.133Z,18.90
2022-12-06T22:12:05.243Z,18.90
2022-12-06T22:14:34.627Z,18.90
2022-12-06T22:17:03.858Z,18.80
2022-12-06T22:19:33.022Z,18.80
2022-12-06T22:22:02.244Z,18.80
2022-12-06T22:24:31.488Z,18.80
2022-12-06T22:27:00.725Z,18.80
2022-12-06T22:29:31.492Z,18.80
2022-12-06T22:32:00.654Z,18.80
2022-12-06T22:34:30.035Z,18.70
2022-12-06T22:36:59.200Z,18.70
2022-12-06T22:39:28.367Z,18.70
2022-12-06T22:41:57.617Z,18.70
2022-12-06T22:44:26.753Z,18.60
2022-12-06T22:46:57.424Z,18.70
2022-12-06T22:49:26.824Z,18.70
2022-12-06T22:51:56.093Z,18.60
2022-12-06T22:54:25.332Z,18.60
2022-12-06T22:56:54.619Z,18.60
2022-12-06T22:59:23.793Z,18.60
2022-12-06T23:01:53.477Z,18.60
2022-12-06T23:04:24.114Z,18.60
2022-12-06T23:06:53.358Z,18.50
2022-12-06T23:09:22.633Z,18.50
2022-12-06T23:11:51.958Z,18.50
2022-12-06T23:14:21.195Z,18.50
2022-12-06T23:16:50.558Z,18.50
2022-12-06T23:19:19.790Z,18.50
2022-12-06T23:21:50.590Z,18.50
2022-12-06T23:24:19.941Z,18.50
2022-12-06T23:26:56.118Z,18.40
2022-12-06T23:29:27.091Z,18.40
2022-12-06T23:31:56.340Z,18.40
2022-12-06T23:34:27.243Z,18.40
2022-12-06T23:36:58.493Z,18.40
2022-12-06T23:39:27.684Z,18.40
2022-12-06T23:41:57.121Z,18.40
2022-12-06T23:44:26.539Z,18.30
2022-12-06T23:46:55.942Z,18.30
2022-12-06T23:49:25.122Z,18.30
2022-12-06T23:51:54.293Z,18.30
2022-12-06T23:54:25.420Z,18.30
2022-12-06T23:56:54.674Z,18.30
2022-12-06T23:59:23.884Z,18.30
