createdAt,value
2022-09-22T00:00:20.585Z,4.97
2022-09-22T00:00:44.164Z,5.40
2022-09-22T00:01:09.279Z,5.70
2022-09-22T00:01:33.894Z,5.68
2022-09-22T00:01:55.981Z,5.40
2022-09-22T00:02:17.999Z,5.43
2022-09-22T00:02:40.154Z,5.07
2022-09-22T00:03:01.970Z,5.00
2022-09-22T00:03:23.916Z,5.35
2022-09-22T00:03:48.995Z,5.20
2022-09-22T00:04:13.249Z,5.10
2022-09-22T00:04:34.974Z,5.53
2022-09-22T00:04:56.696Z,5.35
2022-09-22T00:05:18.717Z,5.40
2022-09-22T00:05:40.618Z,5.10
2022-09-22T00:06:08.615Z,5.22
2022-09-22T00:06:33.875Z,5.45
2022-09-22T00:06:57.428Z,5.50
2022-09-22T00:07:19.160Z,5.63
2022-09-22T00:07:41.476Z,5.30
2022-09-22T00:08:03.776Z,5.47
2022-09-22T00:08:26.236Z,5.40
2022-09-22T00:08:51.977Z,5.38
2022-09-22T00:09:16.924Z,5.60
2022-09-22T00:09:39.116Z,5.43
2022-09-22T00:10:01.289Z,5.38
2022-09-22T00:10:23.489Z,5.63
2022-09-22T00:10:45.636Z,5.45
2022-09-22T00:11:09.271Z,5.38
2022-09-22T00:11:36.368Z,5.15
2022-09-22T00:11:58.419Z,5.70
2022-09-22T00:12:22.359Z,5.47
2022-09-22T00:12:47.182Z,5.57
2022-09-22T00:13:09.120Z,5.60
2022-09-22T00:13:33.203Z,5.63
2022-09-22T00:14:01.022Z,5.30
2022-09-22T00:14:25.946Z,5.55
2022-09-22T00:14:47.659Z,5.18
2022-09-22T00:15:10.347Z,4.72
2022-09-22T00:15:32.073Z,5.38
2022-09-22T00:15:54.135Z,5.60
2022-09-22T00:16:16.285Z,4.90
2022-09-22T00:16:39.457Z,5.18
2022-09-22T00:17:01.906Z,4.95
2022-09-22T00:17:23.635Z,5.28
2022-09-22T00:17:45.441Z,5.55
2022-09-22T00:18:07.247Z,5.50
2022-09-22T00:18:30.048Z,5.60
2022-09-22T00:18:51.874Z,5.45
2022-09-22T00:19:20.317Z,5.80
2022-09-22T00:19:42.469Z,5.47
2022-09-22T00:20:04.930Z,5.78
2022-09-22T00:20:27.368Z,5.32
2022-09-22T00:20:49.548Z,4.90
2022-09-22T00:25:57.589Z,5.38
2022-09-22T00:26:21.867Z,5.22
2022-09-22T00:26:43.898Z,5.32
2022-09-22T00:27:06.370Z,5.50
2022-09-22T00:27:28.112Z,5.53
2022-09-22T00:27:54.334Z,5.13
2022-09-22T00:28:16.120Z,5.00
2022-09-22T00:28:38.967Z,5.10
2022-09-22T00:29:01.558Z,5.38
2022-09-22T00:29:24.634Z,4.90
2022-09-22T00:29:47.227Z,5.43
2022-09-22T00:30:09.979Z,5.18
2022-09-22T00:30:31.671Z,5.28
2022-09-22T00:30:53.533Z,5.30
2022-09-22T00:31:26.387Z,5.65
2022-09-22T00:31:48.289Z,5.40
2022-09-22T00:32:10.802Z,5.68
2022-09-22T00:32:32.665Z,4.97
2022-09-22T00:32:54.434Z,5.10
2022-09-22T00:33:17.522Z,5.28
2022-09-22T00:33:41.443Z,5.55
2022-09-22T00:34:03.446Z,5.15
2022-09-22T00:34:27.199Z,5.32
2022-09-22T00:34:48.962Z,5.47
2022-09-22T00:35:10.775Z,5.55
2022-09-22T00:35:32.510Z,5.05
2022-09-22T00:36:02.347Z,5.05
2022-09-22T00:36:27.504Z,5.70
2022-09-22T00:36:49.945Z,5.43
2022-09-22T00:37:12.232Z,4.97
2022-09-22T00:37:34.209Z,4.85
2022-09-22T00:37:55.912Z,5.05
2022-09-22T00:38:17.663Z,5.70
2022-09-22T00:38:40.512Z,5.65
2022-09-22T00:39:03.160Z,5.35
2022-09-22T00:39:25.161Z,5.20
2022-09-22T00:39:47.096Z,5.63
2022-09-22T00:40:10.234Z,5.40
2022-09-22T00:40:34.312Z,5.43
2022-09-22T00:40:57.151Z,5.22
2022-09-22T00:41:26.232Z,5.30
2022-09-22T00:41:51.003Z,5.45
2022-09-22T00:42:12.788Z,5.25
2022-09-22T00:42:34.593Z,5.25
2022-09-22T00:43:22.742Z,5.38
2022-09-22T00:43:48.549Z,5.50
2022-09-22T00:44:34.694Z,5.47
2022-09-22T00:44:56.395Z,5.10
2022-09-22T00:45:18.163Z,5.07
2022-09-22T00:45:40.136Z,5.55
2022-09-22T00:46:33.318Z,5.32
2022-09-22T00:47:20.865Z,5.35
2022-09-22T00:47:45.862Z,5.50
2022-09-22T00:48:07.748Z,5.15
2022-09-22T00:48:33.471Z,5.22
2022-09-22T00:49:01.128Z,5.28
2022-09-22T00:49:37.294Z,5.60
2022-09-22T00:50:05.485Z,5.10
2022-09-22T00:50:31.735Z,5.75
2022-09-22T00:50:55.252Z,5.57
2022-09-22T00:51:21.081Z,5.43
2022-09-22T00:51:44.986Z,5.40
2022-09-22T00:52:07.316Z,5.32
2022-09-22T00:52:41.089Z,5.40
2022-09-22T00:53:08.288Z,5.45
2022-09-22T00:53:32.126Z,5.20
2022-09-22T00:53:55.339Z,5.35
2022-09-22T00:54:19.010Z,5.25
2022-09-22T00:54:40.851Z,5.47
2022-09-22T00:55:08.662Z,5.30
2022-09-22T00:55:38.604Z,5.20
2022-09-22T00:56:15.166Z,5.43
2022-09-22T00:56:55.413Z,5.60
2022-09-22T00:57:22.736Z,5.25
2022-09-22T00:57:46.779Z,5.57
2022-09-22T00:58:12.428Z,5.20
2022-09-22T00:58:40.414Z,5.13
2022-09-22T00:59:09.434Z,5.35
2022-09-22T00:59:31.834Z,5.68
2022-09-22T00:59:54.600Z,5.28
2022-09-22T01:00:17.522Z,5.40
2022-09-22T01:00:40.072Z,5.53
2022-09-22T01:01:02.410Z,5.35
2022-09-22T01:01:24.460Z,5.22
2022-09-22T01:01:46.987Z,5.35
2022-09-22T01:02:08.986Z,5.32
2022-09-22T01:02:31.093Z,5.45
2022-09-22T01:02:57.238Z,5.47
2022-09-22T01:03:26.183Z,5.30
2022-09-22T01:03:52.273Z,5.68
2022-09-22T01:04:14.616Z,5.53
2022-09-22T01:04:37.678Z,5.50
2022-09-22T01:04:59.658Z,5.13
2022-09-22T01:05:24.520Z,5.57
2022-09-22T01:05:49.614Z,5.70
2022-09-22T01:06:20.565Z,5.80
2022-09-22T01:06:43.118Z,5.82
2022-09-22T01:07:06.166Z,5.85
2022-09-22T01:07:31.413Z,5.53
2022-09-22T01:07:55.189Z,5.28
2022-09-22T01:08:18.584Z,5.78
2022-09-22T01:08:41.019Z,5.82
2022-09-22T01:09:03.623Z,5.10
2022-09-22T01:09:27.410Z,5.57
2022-09-22T01:09:49.343Z,5.90
2022-09-22T01:10:11.368Z,5.70
2022-09-22T01:10:33.410Z,5.38
2022-09-22T01:10:55.563Z,5.60
2022-09-22T01:11:20.585Z,5.45
2022-09-22T01:11:43.487Z,5.38
2022-09-22T01:12:06.196Z,5.35
2022-09-22T01:12:31.251Z,5.40
2022-09-22T01:13:17.709Z,5.68
2022-09-22T01:14:11.074Z,5.43
2022-09-22T01:14:50.348Z,5.88
2022-09-22T01:15:25.134Z,5.75
2022-09-22T01:16:07.624Z,5.85
2022-09-22T01:16:41.812Z,5.95
2022-09-22T01:17:18.047Z,5.47
2022-09-22T01:17:58.395Z,5.30
2022-09-22T01:18:23.163Z,5.70
2022-09-22T01:18:54.017Z,5.47
2022-09-22T01:19:30.934Z,5.80
2022-09-22T01:20:11.397Z,5.18
2022-09-22T01:21:10.676Z,5.65
2022-09-22T01:22:17.040Z,5.63
2022-09-22T01:23:15.992Z,5.30
2022-09-22T01:24:10.119Z,5.50
2022-09-22T01:24:57.596Z,5.70
2022-09-22T01:26:03.558Z,5.65
2022-09-22T01:26:43.085Z,5.57
2022-09-22T01:27:32.695Z,5.20
2022-09-22T01:28:21.976Z,5.13
2022-09-22T01:29:22.547Z,5.32
2022-09-22T01:30:05.700Z,5.53
2022-09-22T01:30:43.696Z,5.43
2022-09-22T01:31:14.927Z,5.70
2022-09-22T01:31:50.505Z,5.45
2022-09-22T01:32:34.170Z,5.35
2022-09-22T01:33:14.243Z,5.10
2022-09-22T01:33:44.637Z,5.53
2022-09-22T01:34:19.336Z,5.78
2022-09-22T01:34:57.010Z,5.30
2022-09-22T01:35:19.071Z,5.65
2022-09-22T01:35:52.499Z,5.43
2022-09-22T01:36:30.564Z,5.90
2022-09-22T01:37:13.893Z,5.30
2022-09-22T01:37:35.941Z,5.60
2022-09-22T01:38:03.987Z,5.90
2022-09-22T01:38:33.116Z,5.50
2022-09-22T01:39:17.355Z,5.97
2022-09-22T01:39:59.976Z,6.28
2022-09-22T01:40:42.749Z,5.53
2022-09-22T01:41:12.012Z,5.18
2022-09-22T01:41:53.560Z,5.25
2022-09-22T01:42:27.719Z,5.85
2022-09-22T01:43:22.670Z,5.30
2022-09-22T01:43:56.728Z,5.82
2022-09-22T01:44:22.853Z,5.65
2022-09-22T01:44:53.098Z,5.20
2022-09-22T01:45:19.586Z,5.30
2022-09-22T01:45:44.688Z,5.65
2022-09-22T01:46:26.961Z,5.70
2022-09-22T01:47:16.187Z,5.43
2022-09-22T01:47:44.513Z,5.68
2022-09-22T01:48:18.377Z,5.80
2022-09-22T01:48:46.509Z,6.07
2022-09-22T01:49:12.236Z,5.95
2022-09-22T01:49:38.517Z,5.53
2022-09-22T01:50:05.623Z,6.07
2022-09-22T01:50:48.021Z,5.63
2022-09-22T01:51:25.133Z,5.70
2022-09-22T01:52:06.733Z,5.03
2022-09-22T01:52:32.377Z,5.47
2022-09-22T01:52:58.649Z,5.45
2022-09-22T01:53:24.680Z,5.80
2022-09-22T01:53:58.595Z,5.50
2022-09-22T01:54:30.204Z,5.68
2022-09-22T01:55:05.118Z,5.20
2022-09-22T01:55:39.152Z,5.65
2022-09-22T01:56:05.813Z,5.63
2022-09-22T01:56:31.744Z,5.45
2022-09-22T01:57:03.721Z,5.43
2022-09-22T01:57:45.463Z,5.47
2022-09-22T01:58:13.954Z,5.70
2022-09-22T01:58:50.332Z,5.43
2022-09-22T01:59:15.014Z,5.45
2022-09-22T01:59:40.608Z,5.78
2022-09-22T02:00:06.672Z,5.15
2022-09-22T02:00:29.036Z,5.60
2022-09-22T02:00:56.391Z,5.43
2022-09-22T02:01:27.229Z,5.55
2022-09-22T02:02:09.190Z,5.53
2022-09-22T02:02:50.681Z,5.18
2022-09-22T02:03:21.289Z,5.25
2022-09-22T02:03:57.309Z,5.18
2022-09-22T02:04:28.435Z,5.20
2022-09-22T02:04:57.198Z,5.65
2022-09-22T02:05:25.895Z,5.43
2022-09-22T02:05:56.903Z,5.15
2022-09-22T02:06:23.662Z,5.38
2022-09-22T02:06:57.086Z,5.40
2022-09-22T02:07:25.731Z,5.30
2022-09-22T02:07:52.049Z,5.22
2022-09-22T02:08:21.797Z,5.10
2022-09-22T02:08:53.265Z,5.45
2022-09-22T02:09:18.558Z,5.03
2022-09-22T02:09:42.483Z,5.60
2022-09-22T02:10:10.042Z,5.38
2022-09-22T02:10:36.716Z,4.97
2022-09-22T02:11:07.747Z,5.47
2022-09-22T02:11:29.649Z,5.63
2022-09-22T02:11:51.512Z,5.35
2022-09-22T02:12:13.301Z,5.18
2022-09-22T02:12:36.393Z,5.30
2022-09-22T02:12:58.485Z,5.20
2022-09-22T02:13:20.317Z,5.68
2022-09-22T02:13:44.228Z,5.32
2022-09-22T02:14:07.055Z,4.90
2022-09-22T02:14:29.420Z,5.30
2022-09-22T02:14:51.308Z,4.85
2022-09-22T02:15:31.741Z,5.35
2022-09-22T02:16:02.767Z,5.30
2022-09-22T02:16:26.795Z,4.80
2022-09-22T02:16:48.747Z,5.43
2022-09-22T02:17:10.665Z,5.50
2022-09-22T02:17:35.241Z,5.53
2022-09-22T02:18:02.957Z,5.45
2022-09-22T02:18:29.157Z,5.57
2022-09-22T02:19:13.412Z,5.50
2022-09-22T02:19:40.026Z,5.03
2022-09-22T02:20:02.552Z,5.50
2022-09-22T02:20:25.951Z,5.28
2022-09-22T02:20:49.449Z,5.10
2022-09-22T02:21:12.485Z,4.97
2022-09-22T02:21:34.663Z,5.47
2022-09-22T02:21:56.863Z,5.18
2022-09-22T02:22:18.618Z,5.43
2022-09-22T02:22:40.651Z,5.32
2022-09-22T02:23:03.052Z,5.03
2022-09-22T02:23:25.243Z,5.10
2022-09-22T02:23:48.548Z,5.47
2022-09-22T02:24:46.856Z,5.35
2022-09-22T02:25:10.606Z,5.30
2022-09-22T02:25:32.872Z,5.30
2022-09-22T02:25:55.746Z,5.38
2022-09-22T02:26:30.308Z,5.40
2022-09-22T02:26:52.968Z,5.00
2022-09-22T02:27:27.755Z,5.00
2022-09-22T02:27:53.590Z,4.90
2022-09-22T02:28:18.347Z,4.90
2022-09-22T02:28:44.654Z,4.95
2022-09-22T02:29:10.997Z,4.95
2022-09-22T02:29:36.212Z,5.10
2022-09-22T02:30:06.461Z,5.40
2022-09-22T02:30:29.654Z,5.28
2022-09-22T02:31:17.899Z,5.32
2022-09-22T02:31:38.131Z,5.65
2022-09-22T02:32:05.780Z,5.88
2022-09-22T02:32:29.292Z,5.45
2022-09-22T02:32:54.411Z,5.25
2022-09-22T02:33:17.455Z,5.10
2022-09-22T02:33:40.558Z,4.90
2022-09-22T02:34:03.839Z,5.50
2022-09-22T02:34:25.618Z,5.18
2022-09-22T02:34:48.027Z,5.57
2022-09-22T02:35:10.686Z,5.25
2022-09-22T02:35:35.911Z,5.63
2022-09-22T02:36:18.660Z,5.35
2022-09-22T02:37:14.066Z,5.15
2022-09-22T02:37:55.693Z,5.10
2022-09-22T02:38:21.782Z,4.93
2022-09-22T02:38:53.799Z,5.10
2022-09-22T02:39:26.538Z,5.13
2022-09-22T02:39:56.683Z,5.22
2022-09-22T02:40:32.429Z,5.00
2022-09-22T02:41:03.556Z,5.63
2022-09-22T02:41:41.002Z,5.35
2022-09-22T02:42:37.405Z,5.32
2022-09-22T02:43:07.097Z,4.80
2022-09-22T02:43:33.527Z,5.22
2022-09-22T02:44:03.285Z,5.30
2022-09-22T02:44:34.531Z,5.30
2022-09-22T02:45:05.991Z,5.30
2022-09-22T02:45:42.181Z,5.20
2022-09-22T02:46:13.455Z,5.18
2022-09-22T02:46:43.430Z,5.05
2022-09-22T02:47:17.364Z,5.07
2022-09-22T02:47:51.450Z,5.10
2022-09-22T02:48:23.160Z,4.80
2022-09-22T02:48:52.168Z,5.28
2022-09-22T02:49:18.274Z,5.55
2022-09-22T02:49:42.566Z,5.22
2022-09-22T02:50:08.818Z,5.28
2022-09-22T02:50:31.685Z,4.95
2022-09-22T02:50:54.985Z,5.28
2022-09-22T02:51:18.474Z,5.50
2022-09-22T02:51:40.426Z,5.03
2022-09-22T02:52:02.600Z,5.30
2022-09-22T02:52:25.168Z,5.13
2022-09-22T02:52:50.970Z,5.13
2022-09-22T02:53:16.456Z,5.43
2022-09-22T02:53:38.250Z,5.28
2022-09-22T02:54:01.380Z,4.90
2022-09-22T02:54:23.475Z,5.03
2022-09-22T02:54:45.410Z,4.88
2022-09-22T02:55:09.617Z,4.90
2022-09-22T02:55:32.022Z,5.40
2022-09-22T02:55:54.135Z,5.53
2022-09-22T02:56:16.106Z,5.60
2022-09-22T02:56:38.025Z,5.03
2022-09-22T02:56:59.734Z,5.03
2022-09-22T02:57:21.671Z,5.22
2022-09-22T02:57:43.752Z,5.38
2022-09-22T02:58:05.514Z,4.95
2022-09-22T02:58:27.354Z,5.43
2022-09-22T02:58:49.099Z,5.47
2022-09-22T02:59:12.173Z,5.05
2022-09-22T02:59:33.923Z,5.20
2022-09-22T02:59:55.634Z,5.40
2022-09-22T03:00:18.630Z,5.22
2022-09-22T03:00:40.373Z,4.93
2022-09-22T03:01:04.579Z,5.00
2022-09-22T03:01:26.866Z,5.53
2022-09-22T03:01:49.789Z,5.30
2022-09-22T03:02:12.286Z,5.70
2022-09-22T03:02:34.207Z,5.70
2022-09-22T03:02:55.948Z,5.57
2022-09-22T03:03:17.668Z,5.50
2022-09-22T03:03:39.795Z,5.38
2022-09-22T03:04:01.939Z,5.47
2022-09-22T03:04:23.695Z,5.47
2022-09-22T03:04:45.552Z,5.13
2022-09-22T03:05:07.800Z,5.20
2022-09-22T03:05:29.587Z,5.47
2022-09-22T03:05:51.368Z,5.70
2022-09-22T03:06:13.369Z,5.55
2022-09-22T03:06:35.228Z,5.45
2022-09-22T03:06:57.025Z,5.93
2022-09-22T03:07:19.084Z,5.55
2022-09-22T03:07:41.099Z,5.55
2022-09-22T03:08:03.201Z,5.63
2022-09-22T03:08:24.947Z,5.65
2022-09-22T03:08:46.898Z,5.93
2022-09-22T03:09:08.690Z,6.07
2022-09-22T03:09:30.404Z,5.57
2022-09-22T03:09:52.394Z,5.70
2022-09-22T03:10:14.395Z,5.85
2022-09-22T03:10:36.300Z,6.00
2022-09-22T03:10:58.006Z,5.80
2022-09-22T03:11:19.922Z,5.50
2022-09-22T03:11:41.592Z,5.95
2022-09-22T03:12:03.669Z,6.20
2022-09-22T03:12:25.576Z,5.82
2022-09-22T03:13:14.488Z,5.90
2022-09-22T03:13:29.200Z,5.90
2022-09-22T03:13:51.121Z,5.82
2022-09-22T03:14:13.011Z,6.03
2022-09-22T03:14:34.777Z,6.15
2022-09-22T03:14:56.454Z,6.03
2022-09-22T03:15:18.140Z,5.90
2022-09-22T03:15:40.110Z,6.20
2022-09-22T03:16:02.191Z,6.32
2022-09-22T03:16:24.169Z,5.93
2022-09-22T03:16:47.120Z,5.40
2022-09-22T03:17:08.858Z,5.90
2022-09-22T03:17:34.209Z,5.82
2022-09-22T03:17:55.976Z,5.93
2022-09-22T03:18:17.726Z,6.28
2022-09-22T03:18:39.559Z,6.10
2022-09-22T03:19:01.401Z,6.25
2022-09-22T03:19:23.133Z,6.00
2022-09-22T03:19:44.844Z,5.70
2022-09-22T03:20:09.134Z,5.80
2022-09-22T03:20:30.936Z,5.90
2022-09-22T03:20:52.879Z,5.70
2022-09-22T03:21:14.606Z,5.75
2022-09-22T03:21:36.361Z,5.85
2022-09-22T03:21:58.082Z,5.80
2022-09-22T03:22:21.054Z,6.30
2022-09-22T03:22:43.351Z,5.85
2022-09-22T03:23:05.222Z,6.22
2022-09-22T03:23:27.257Z,6.18
2022-09-22T03:23:49.295Z,6.15
2022-09-22T03:24:11.246Z,6.10
2022-09-22T03:24:33.453Z,5.55
2022-09-22T03:24:55.191Z,5.68
2022-09-22T03:25:17.051Z,6.03
2022-09-22T03:25:39.050Z,5.72
2022-09-22T03:26:02.278Z,5.80
2022-09-22T03:26:24.034Z,6.00
2022-09-22T03:26:46.102Z,6.18
2022-09-22T03:27:07.862Z,5.80
2022-09-22T03:27:29.615Z,5.90
2022-09-22T03:27:51.312Z,6.20
2022-09-22T03:28:13.054Z,5.90
2022-09-22T03:28:35.657Z,6.03
2022-09-22T03:28:57.599Z,6.22
2022-09-22T03:29:19.326Z,5.88
2022-09-22T03:29:41.014Z,5.80
2022-09-22T03:30:06.360Z,6.43
2022-09-22T03:30:28.390Z,6.03
2022-09-22T03:30:50.209Z,6.57
2022-09-22T03:31:12.090Z,6.25
2022-09-22T03:31:33.859Z,5.93
2022-09-22T03:31:55.809Z,5.90
2022-09-22T03:32:17.535Z,6.05
2022-09-22T03:32:39.314Z,5.80
2022-09-22T03:33:01.036Z,5.80
2022-09-22T03:33:23.043Z,5.93
2022-09-22T03:33:48.133Z,6.30
2022-09-22T03:34:12.330Z,6.30
2022-09-22T03:34:34.281Z,6.28
2022-09-22T03:34:56.022Z,6.50
2022-09-22T03:35:18.113Z,6.78
2022-09-22T03:35:40.008Z,6.68
2022-09-22T03:36:03.370Z,5.90
2022-09-22T03:36:25.184Z,5.93
2022-09-22T03:36:46.914Z,6.20
2022-09-22T03:37:08.595Z,6.43
2022-09-22T03:37:30.341Z,6.38
2022-09-22T03:37:52.087Z,6.47
2022-09-22T03:38:14.085Z,6.15
2022-09-22T03:38:35.811Z,6.65
2022-09-22T03:38:57.649Z,7.10
2022-09-22T03:39:19.408Z,6.60
2022-09-22T03:39:41.378Z,6.72
2022-09-22T03:40:04.810Z,6.60
2022-09-22T03:40:26.741Z,6.82
2022-09-22T03:40:52.608Z,7.13
2022-09-22T03:41:14.515Z,6.55
2022-09-22T03:41:37.328Z,6.35
2022-09-22T03:41:59.365Z,6.57
2022-09-22T03:42:21.093Z,6.38
2022-09-22T03:42:43.186Z,6.53
2022-09-22T03:43:04.904Z,6.72
2022-09-22T03:43:26.723Z,6.40
2022-09-22T03:43:48.548Z,6.75
2022-09-22T03:44:10.616Z,6.78
2022-09-22T03:44:32.648Z,7.18
2022-09-22T03:44:54.477Z,6.85
2022-09-22T03:45:16.709Z,6.50
2022-09-22T03:45:38.722Z,6.78
2022-09-22T03:46:01.910Z,7.07
2022-09-22T03:46:25.201Z,7.07
2022-09-22T03:46:46.991Z,7.03
2022-09-22T03:47:09.108Z,7.03
2022-09-22T03:47:31.076Z,7.05
2022-09-22T03:47:54.319Z,6.97
2022-09-22T03:48:16.074Z,6.85
2022-09-22T03:48:41.673Z,7.22
2022-09-22T03:49:06.229Z,6.68
2022-09-22T03:49:28.433Z,6.97
2022-09-22T03:49:50.159Z,7.15
2022-09-22T03:50:12.073Z,7.43
2022-09-22T03:50:33.870Z,6.75
2022-09-22T03:50:56.589Z,7.18
2022-09-22T03:51:19.455Z,7.10
2022-09-22T03:51:41.150Z,7.13
2022-09-22T03:52:03.258Z,7.03
2022-09-22T03:52:25.197Z,6.63
2022-09-22T03:52:47.123Z,6.95
2022-09-22T03:53:08.967Z,6.95
2022-09-22T03:53:30.867Z,7.28
2022-09-22T03:53:54.430Z,7.40
2022-09-22T03:54:16.181Z,7.32
2022-09-22T03:54:38.116Z,7.05
2022-09-22T03:55:00.034Z,7.13
2022-09-22T03:55:21.883Z,7.30
2022-09-22T03:55:44.687Z,7.43
2022-09-22T03:56:14.785Z,7.38
2022-09-22T03:56:36.562Z,7.10
2022-09-22T03:56:58.881Z,7.18
2022-09-22T03:57:20.593Z,7.33
2022-09-22T03:57:44.023Z,7.47
2022-09-22T03:58:06.787Z,7.75
2022-09-22T03:58:28.775Z,7.50
2022-09-22T03:58:51.985Z,7.70
2022-09-22T03:59:14.373Z,7.43
2022-09-22T03:59:36.054Z,7.30
2022-09-22T03:59:57.856Z,7.57
2022-09-22T04:00:19.771Z,7.95
2022-09-22T04:00:42.144Z,7.90
2022-09-22T04:01:06.508Z,7.78
2022-09-22T04:01:28.574Z,7.47
2022-09-22T04:01:54.685Z,7.28
2022-09-22T04:02:19.212Z,7.60
2022-09-22T04:02:41.535Z,7.53
2022-09-22T04:03:03.337Z,7.88
2022-09-22T04:03:25.092Z,7.55
2022-09-22T04:03:46.790Z,7.38
2022-09-22T04:04:08.516Z,7.30
2022-09-22T04:04:30.969Z,7.30
2022-09-22T04:04:52.658Z,6.88
2022-09-22T04:05:14.480Z,7.05
2022-09-22T04:05:37.528Z,7.65
2022-09-22T04:05:59.347Z,7.80
2022-09-22T04:06:21.674Z,7.68
2022-09-22T04:06:44.411Z,7.35
2022-09-22T04:07:07.507Z,7.63
2022-09-22T04:07:29.414Z,7.13
2022-09-22T04:07:51.243Z,7.97
2022-09-22T04:08:12.979Z,7.70
2022-09-22T04:08:35.266Z,7.70
2022-09-22T04:08:57.165Z,7.57
2022-09-22T04:09:18.992Z,7.68
2022-09-22T04:09:42.051Z,7.80
2022-09-22T04:10:05.217Z,7.78
2022-09-22T04:10:27.378Z,7.68
2022-09-22T04:10:49.272Z,7.00
2022-09-22T04:11:10.946Z,7.35
2022-09-22T04:11:33.189Z,7.60
2022-09-22T04:11:54.995Z,7.75
2022-09-22T04:12:16.971Z,7.43
2022-09-22T04:12:38.792Z,7.38
2022-09-22T04:13:00.495Z,7.68
2022-09-22T04:13:22.195Z,7.38
2022-09-22T04:13:46.380Z,7.68
2022-09-22T04:14:08.492Z,7.95
2022-09-22T04:14:30.345Z,8.00
2022-09-22T04:14:52.052Z,7.55
2022-09-22T04:15:13.932Z,7.50
2022-09-22T04:15:37.057Z,7.13
2022-09-22T04:15:59.096Z,7.50
2022-09-22T04:16:21.125Z,7.85
2022-09-22T04:16:43.042Z,7.60
2022-09-22T04:17:05.902Z,7.88
2022-09-22T04:17:27.816Z,7.50
2022-09-22T04:17:49.896Z,7.57
2022-09-22T04:18:14.471Z,7.43
2022-09-22T04:18:40.162Z,7.40
2022-09-22T04:19:05.010Z,7.68
2022-09-22T04:19:26.959Z,8.00
2022-09-22T04:19:49.643Z,7.53
2022-09-22T04:20:11.925Z,7.63
2022-09-22T04:20:34.276Z,7.70
2022-09-22T04:20:58.099Z,7.45
2022-09-22T04:21:20.220Z,7.50
2022-09-22T04:21:42.045Z,7.43
2022-09-22T04:22:04.569Z,7.40
2022-09-22T04:22:26.282Z,7.72
2022-09-22T04:22:47.991Z,7.65
2022-09-22T04:23:11.169Z,7.47
2022-09-22T04:23:34.470Z,7.60
2022-09-22T04:23:57.071Z,7.90
2022-09-22T04:24:21.537Z,7.80
2022-09-22T04:24:43.433Z,8.02
2022-09-22T04:25:06.678Z,7.97
2022-09-22T04:25:28.793Z,7.60
2022-09-22T04:25:50.604Z,8.25
2022-09-22T04:26:12.587Z,7.82
2022-09-22T04:26:34.319Z,7.60
2022-09-22T04:27:18.504Z,7.82
2022-09-22T04:27:37.917Z,8.32
2022-09-22T04:28:03.544Z,8.27
2022-09-22T04:28:27.542Z,8.20
2022-09-22T04:28:49.312Z,8.35
2022-09-22T04:29:11.186Z,7.63
2022-09-22T04:29:34.432Z,7.57
2022-09-22T04:29:56.239Z,7.90
2022-09-22T04:30:18.284Z,7.95
2022-09-22T04:30:40.353Z,8.27
2022-09-22T04:31:02.385Z,7.85
2022-09-22T04:31:24.262Z,7.68
2022-09-22T04:31:45.982Z,8.13
2022-09-22T04:32:07.721Z,7.57
2022-09-22T04:32:29.545Z,8.05
2022-09-22T04:32:51.262Z,7.78
2022-09-22T04:33:13.734Z,8.00
2022-09-22T04:33:35.436Z,7.93
2022-09-22T04:33:57.318Z,7.82
2022-09-22T04:34:19.359Z,7.57
2022-09-22T04:34:41.163Z,8.48
2022-09-22T04:35:02.959Z,7.82
2022-09-22T04:35:24.790Z,7.85
2022-09-22T04:35:49.610Z,7.25
2022-09-22T04:36:11.344Z,7.32
2022-09-22T04:36:33.282Z,7.37
2022-09-22T04:36:55.146Z,7.80
2022-09-22T04:37:16.985Z,7.40
2022-09-22T04:37:38.771Z,7.40
2022-09-22T04:38:00.889Z,7.47
2022-09-22T04:38:22.926Z,7.00
2022-09-22T04:38:44.624Z,7.78
2022-09-22T04:39:06.983Z,7.60
2022-09-22T04:39:29.328Z,8.13
2022-09-22T04:39:54.045Z,7.82
2022-09-22T04:40:15.873Z,7.38
2022-09-22T04:40:38.576Z,7.35
2022-09-22T04:41:01.630Z,7.65
2022-09-22T04:41:23.335Z,7.35
2022-09-22T04:41:45.091Z,7.43
2022-09-22T04:42:09.092Z,7.95
2022-09-22T04:42:31.201Z,7.90
2022-09-22T04:42:53.240Z,8.20
2022-09-22T04:43:15.148Z,8.32
2022-09-22T04:43:36.941Z,8.13
2022-09-22T04:43:58.819Z,7.50
2022-09-22T04:44:20.855Z,7.13
2022-09-22T04:44:42.912Z,8.35
2022-09-22T04:45:06.958Z,8.18
2022-09-22T04:45:28.701Z,8.10
2022-09-22T04:45:50.529Z,7.35
2022-09-22T04:46:12.348Z,7.55
2022-09-22T04:46:34.178Z,8.30
2022-09-22T04:46:57.245Z,8.18
2022-09-22T04:47:18.961Z,7.57
2022-09-22T04:47:41.354Z,7.30
2022-09-22T04:48:03.534Z,7.38
2022-09-22T04:48:25.457Z,6.97
2022-09-22T04:48:47.225Z,7.47
2022-09-22T04:49:08.973Z,7.30
2022-09-22T04:49:31.190Z,7.50
2022-09-22T04:49:52.918Z,7.15
2022-09-22T04:50:15.248Z,7.38
2022-09-22T04:50:37.025Z,7.45
2022-09-22T04:50:58.809Z,7.85
2022-09-22T04:51:20.710Z,7.63
2022-09-22T04:51:43.513Z,7.28
2022-09-22T04:52:05.499Z,7.40
2022-09-22T04:52:27.321Z,7.68
2022-09-22T04:52:54.338Z,7.97
2022-09-22T04:53:16.227Z,8.07
2022-09-22T04:53:37.979Z,7.50
2022-09-22T04:53:59.816Z,7.40
2022-09-22T04:54:21.553Z,6.85
2022-09-22T04:54:43.488Z,7.32
2022-09-22T04:55:06.099Z,7.35
2022-09-22T04:55:28.947Z,7.22
2022-09-22T04:55:50.916Z,7.75
2022-09-22T04:56:12.900Z,7.32
2022-09-22T04:56:34.671Z,7.35
2022-09-22T04:56:56.811Z,7.57
2022-09-22T04:57:20.612Z,7.35
2022-09-22T04:57:47.369Z,7.55
2022-09-22T04:58:09.869Z,7.60
2022-09-22T04:58:31.915Z,7.45
2022-09-22T04:58:53.637Z,7.25
2022-09-22T04:59:15.366Z,7.22
2022-09-22T04:59:37.122Z,6.72
2022-09-22T04:59:58.852Z,7.55
2022-09-22T05:00:21.968Z,7.65
2022-09-22T05:00:43.843Z,7.57
2022-09-22T05:01:06.914Z,7.40
2022-09-22T05:01:28.813Z,7.65
2022-09-22T05:01:50.587Z,7.40
2022-09-22T05:02:12.611Z,7.15
2022-09-22T05:02:37.063Z,6.97
2022-09-22T05:02:59.205Z,7.53
2022-09-22T05:03:22.413Z,7.00
2022-09-22T05:03:44.313Z,7.18
2022-09-22T05:04:06.183Z,7.43
2022-09-22T05:04:28.598Z,7.35
2022-09-22T05:04:50.314Z,7.75
2022-09-22T05:05:12.988Z,7.90
2022-09-22T05:05:35.122Z,7.68
2022-09-22T05:05:57.124Z,7.78
2022-09-22T05:06:19.091Z,7.25
2022-09-22T05:06:42.338Z,7.05
2022-09-22T05:07:05.785Z,7.10
2022-09-22T05:07:27.525Z,7.45
2022-09-22T05:07:55.277Z,7.63
2022-09-22T05:08:17.025Z,6.93
2022-09-22T05:08:38.724Z,6.95
2022-09-22T05:09:01.104Z,6.97
2022-09-22T05:09:23.115Z,7.20
2022-09-22T05:09:45.003Z,7.30
2022-09-22T05:10:07.583Z,7.07
2022-09-22T05:10:32.464Z,7.13
2022-09-22T05:10:55.491Z,6.78
2022-09-22T05:11:17.276Z,6.57
2022-09-22T05:11:39.566Z,6.38
2022-09-22T05:12:01.691Z,6.80
2022-09-22T05:12:23.390Z,7.13
2022-09-22T05:12:45.587Z,7.07
2022-09-22T05:13:08.124Z,7.10
2022-09-22T05:13:30.457Z,6.80
2022-09-22T05:13:52.496Z,6.82
2022-09-22T05:14:15.397Z,6.78
2022-09-22T05:14:37.685Z,6.43
2022-09-22T05:15:00.573Z,6.78
2022-09-22T05:15:25.402Z,7.13
2022-09-22T05:15:47.183Z,6.88
2022-09-22T05:16:09.170Z,6.50
2022-09-22T05:16:32.434Z,7.00
2022-09-22T05:16:54.420Z,6.32
2022-09-22T05:17:17.337Z,6.90
2022-09-22T05:17:46.318Z,7.05
2022-09-22T05:18:08.340Z,7.00
2022-09-22T05:18:30.058Z,6.93
2022-09-22T05:18:51.857Z,6.55
2022-09-22T05:19:13.698Z,6.50
2022-09-22T05:19:35.419Z,6.80
2022-09-22T05:19:57.415Z,6.82
2022-09-22T05:20:21.359Z,6.70
2022-09-22T05:20:44.602Z,6.65
2022-09-22T05:21:07.161Z,6.70
2022-09-22T05:21:28.928Z,6.97
2022-09-22T05:21:51.256Z,7.20
2022-09-22T05:22:13.800Z,7.00
2022-09-22T05:22:40.070Z,7.07
2022-09-22T05:23:01.946Z,7.22
2022-09-22T05:23:23.702Z,6.97
2022-09-22T05:23:46.154Z,6.22
2022-09-22T05:24:08.017Z,6.97
2022-09-22T05:24:30.313Z,6.85
2022-09-22T05:24:52.430Z,6.43
2022-09-22T05:25:17.877Z,6.60
2022-09-22T05:25:39.645Z,6.45
2022-09-22T05:26:01.660Z,6.60
2022-09-22T05:26:23.601Z,6.73
2022-09-22T05:26:45.311Z,6.68
2022-09-22T05:27:07.656Z,6.47
2022-09-22T05:27:29.685Z,6.70
2022-09-22T05:27:53.835Z,7.30
2022-09-22T05:28:15.604Z,6.82
2022-09-22T05:28:37.739Z,7.10
2022-09-22T05:28:59.404Z,6.93
2022-09-22T05:29:23.576Z,6.35
2022-09-22T05:29:49.362Z,7.00
2022-09-22T05:30:11.805Z,6.68
2022-09-22T05:30:34.291Z,6.43
2022-09-22T05:30:56.251Z,6.15
2022-09-22T05:31:18.108Z,6.22
2022-09-22T05:31:39.963Z,6.63
2022-09-22T05:32:02.017Z,6.90
2022-09-22T05:32:23.858Z,6.60
2022-09-22T05:32:47.223Z,6.30
2022-09-22T05:33:09.025Z,6.25
2022-09-22T05:33:31.055Z,6.50
2022-09-22T05:33:53.304Z,6.60
2022-09-22T05:34:15.243Z,6.70
2022-09-22T05:34:36.919Z,6.20
2022-09-22T05:34:58.805Z,6.30
2022-09-22T05:35:23.259Z,6.60
2022-09-22T05:35:45.116Z,6.45
2022-09-22T05:36:06.997Z,6.30
2022-09-22T05:36:29.040Z,6.55
2022-09-22T05:36:50.811Z,6.75
2022-09-22T05:37:12.581Z,6.53
2022-09-22T05:37:34.520Z,6.43
2022-09-22T05:37:56.337Z,6.13
2022-09-22T05:38:18.110Z,6.40
2022-09-22T05:38:39.911Z,6.32
2022-09-22T05:39:02.120Z,6.20