createdAt,value
2023-08-02T00:01:34.194Z,95.51
2023-08-02T00:04:10.250Z,95.88
2023-08-02T00:06:37.701Z,96.13
2023-08-02T00:09:04.296Z,96.17
2023-08-02T00:11:30.854Z,96.28
2023-08-02T00:13:57.408Z,96.17
2023-08-02T00:16:24.142Z,96.60
2023-08-02T00:18:50.781Z,96.38
2023-08-02T00:21:17.376Z,96.50
2023-08-02T00:23:43.959Z,96.75
2023-08-02T00:26:10.504Z,96.79
2023-08-02T00:28:37.056Z,96.94
2023-08-02T00:31:03.666Z,97.16
2023-08-02T00:33:30.345Z,96.97
2023-08-02T00:35:57.858Z,96.84
2023-08-02T00:38:24.491Z,97.18
2023-08-02T00:40:51.049Z,97.38
2023-08-02T00:43:17.645Z,97.12
2023-08-02T00:45:44.525Z,97.49
2023-08-02T00:48:11.255Z,97.40
2023-08-02T00:50:38.787Z,96.51
2023-08-02T00:53:05.456Z,95.12
2023-08-02T00:55:32.124Z,94.99
2023-08-02T00:57:58.635Z,95.47
2023-08-02T01:00:25.228Z,95.97
2023-08-02T01:02:51.813Z,96.37
2023-08-02T01:05:20.257Z,96.36
2023-08-02T01:07:59.239Z,96.72
2023-08-02T01:10:47.534Z,96.82
2023-08-02T01:13:16.394Z,96.67
2023-08-02T01:15:43.329Z,96.61
2023-08-02T01:18:10.765Z,96.97
2023-08-02T01:20:37.364Z,97.01
2023-08-02T01:23:03.914Z,96.66
2023-08-02T01:25:32.549Z,96.84
2023-08-02T01:28:04.675Z,97.10
2023-08-02T01:30:37.703Z,97.26
2023-08-02T01:33:05.459Z,97.53
2023-08-02T01:35:32.396Z,97.87
2023-08-02T01:38:00.240Z,98.93
2023-08-02T01:40:26.787Z,99.47
2023-08-02T01:42:53.322Z,99.34
2023-08-02T01:45:19.828Z,99.53
2023-08-02T01:47:46.483Z,100.00
2023-08-02T01:50:13.030Z,99.96
2023-08-02T01:52:39.547Z,100.00
2023-08-02T01:55:06.728Z,100.00
2023-08-02T01:57:33.255Z,99.67
2023-08-02T01:59:59.853Z,100.00
2023-08-02T02:02:26.477Z,100.00
2023-08-02T02:04:53.142Z,100.00
2023-08-02T02:07:19.717Z,100.00
2023-08-02T02:09:46.463Z,100.00
2023-08-02T02:12:13.086Z,100.00
2023-08-02T02:14:39.648Z,100.00
2023-08-02T02:17:06.274Z,99.81
2023-08-02T02:19:32.802Z,99.82
2023-08-02T02:21:59.428Z,100.00
2023-08-02T02:24:25.981Z,100.00
2023-08-02T02:26:52.594Z,100.00
2023-08-02T02:29:19.182Z,100.00
2023-08-02T02:31:46.121Z,100.00
2023-08-02T02:34:12.845Z,100.00
2023-08-02T02:36:39.980Z,100.00
2023-08-02T02:39:06.856Z,100.00
2023-08-02T02:41:33.423Z,100.00
2023-08-02T02:43:59.960Z,100.00
2023-08-02T02:46:26.500Z,100.00
2023-08-02T02:48:53.054Z,100.00
2023-08-02T02:51:19.621Z,100.00
2023-08-02T02:53:46.175Z,100.00
2023-08-02T02:56:12.697Z,100.00
2023-08-02T02:58:39.247Z,100.00
2023-08-02T03:01:05.878Z,100.00
2023-08-02T03:03:32.567Z,100.00
2023-08-02T03:05:59.113Z,100.00
2023-08-02T03:08:25.864Z,100.00
2023-08-02T03:10:52.455Z,100.00
2023-08-02T03:13:19.073Z,100.00
2023-08-02T03:15:45.582Z,100.00
2023-08-02T03:18:12.187Z,100.00
2023-08-02T03:20:40.322Z,100.00
2023-08-02T03:23:07.188Z,100.00
2023-08-02T03:25:33.802Z,100.00
2023-08-02T03:28:00.362Z,100.00
2023-08-02T03:30:26.958Z,100.00
2023-08-02T03:32:53.570Z,100.00
2023-08-02T03:35:20.123Z,100.00
2023-08-02T03:37:46.659Z,100.00
2023-08-02T03:40:13.191Z,100.00
2023-08-02T03:42:39.751Z,100.00
2023-08-02T03:45:06.717Z,100.00
2023-08-02T03:47:33.345Z,100.00
2023-08-02T03:49:59.893Z,100.00
2023-08-02T03:52:26.449Z,100.00
2023-08-02T03:54:53.072Z,100.00
2023-08-02T03:57:19.655Z,100.00
2023-08-02T03:59:46.178Z,100.00
2023-08-02T04:02:12.799Z,100.00
2023-08-02T04:04:40.375Z,100.00
2023-08-02T04:07:08.619Z,100.00
2023-08-02T04:09:35.202Z,100.00
2023-08-02T04:12:01.766Z,100.00
2023-08-02T04:14:28.290Z,100.00
2023-08-02T04:16:54.869Z,100.00
2023-08-02T04:19:21.453Z,100.00
2023-08-02T04:21:48.991Z,100.00
2023-08-02T04:24:15.596Z,100.00
2023-08-02T04:26:42.411Z,100.00
2023-08-02T04:29:09.614Z,100.00
2023-08-02T04:31:36.288Z,100.00
2023-08-02T04:34:02.908Z,100.00
2023-08-02T04:36:29.448Z,100.00
2023-08-02T04:38:55.959Z,100.00
2023-08-02T04:41:22.472Z,100.00
2023-08-02T04:43:49.380Z,100.00
2023-08-02T04:46:16.347Z,100.00
2023-08-02T04:48:43.063Z,100.00
2023-08-02T04:51:11.065Z,100.00
2023-08-02T04:53:37.831Z,100.00
2023-08-02T04:56:10.048Z,100.00
2023-08-02T04:58:36.851Z,100.00
2023-08-02T05:01:04.013Z,100.00
2023-08-02T05:03:30.641Z,100.00
2023-08-02T05:06:04.415Z,100.00
2023-08-02T05:08:32.357Z,100.00
2023-08-02T05:10:58.884Z,100.00
2023-08-02T05:13:26.710Z,100.00
2023-08-02T05:15:54.887Z,100.00
2023-08-02T05:18:21.455Z,100.00
2023-08-02T05:20:48.027Z,100.00
2023-08-02T05:23:14.645Z,100.00
2023-08-02T05:25:41.197Z,100.00
2023-08-02T05:28:07.762Z,100.00
2023-08-02T05:30:36.024Z,100.00
2023-08-02T05:33:02.630Z,100.00
2023-08-02T05:35:31.035Z,100.00
2023-08-02T05:37:57.875Z,100.00
2023-08-02T05:40:24.472Z,100.00
2023-08-02T05:42:51.065Z,100.00
2023-08-02T05:45:17.692Z,100.00
2023-08-02T05:47:44.303Z,100.00
2023-08-02T05:50:10.941Z,100.00
2023-08-02T05:52:37.474Z,100.00
2023-08-02T05:55:04.315Z,100.00
2023-08-02T05:57:30.875Z,100.00
2023-08-02T05:59:57.383Z,100.00
2023-08-02T06:02:23.948Z,100.00
2023-08-02T06:04:50.585Z,100.00
2023-08-02T06:07:17.277Z,100.00
2023-08-02T06:09:43.786Z,100.00
2023-08-02T06:12:10.356Z,100.00
2023-08-02T06:14:36.933Z,100.00
2023-08-02T06:17:03.601Z,100.00
2023-08-02T06:19:30.974Z,100.00
2023-08-02T06:21:57.742Z,100.00
2023-08-02T06:24:24.328Z,100.00
2023-08-02T06:26:50.936Z,100.00
2023-08-02T06:29:17.507Z,100.00
2023-08-02T06:31:44.239Z,100.00
2023-08-02T06:34:11.147Z,100.00
2023-08-02T06:36:39.507Z,100.00
2023-08-02T06:39:06.606Z,100.00
2023-08-02T06:41:33.169Z,100.00
2023-08-02T06:43:59.864Z,100.00
2023-08-02T06:46:26.507Z,100.00
2023-08-02T06:48:53.084Z,100.00
2023-08-02T06:51:19.639Z,100.00
2023-08-02T06:53:46.157Z,100.00
2023-08-02T06:56:14.179Z,100.00
2023-08-02T06:58:43.724Z,100.00
2023-08-02T07:01:17.524Z,100.00
2023-08-02T07:03:44.640Z,100.00
2023-08-02T07:06:19.387Z,100.00
2023-08-02T07:08:46.401Z,100.00
2023-08-02T07:11:26.068Z,100.00
2023-08-02T07:13:57.280Z,100.00
2023-08-02T07:16:23.897Z,100.00
2023-08-02T07:18:50.450Z,100.00
2023-08-02T07:21:16.988Z,100.00
2023-08-02T07:23:43.535Z,100.00
2023-08-02T07:26:10.731Z,100.00
2023-08-02T07:28:37.258Z,100.00
2023-08-02T07:31:11.471Z,100.00
2023-08-02T07:33:38.136Z,100.00
2023-08-02T07:36:05.275Z,100.00
2023-08-02T07:38:32.320Z,100.00
2023-08-02T07:40:58.855Z,100.00
2023-08-02T07:43:25.496Z,100.00
2023-08-02T07:45:52.096Z,100.00
2023-08-02T07:48:18.641Z,100.00
2023-08-02T07:50:45.220Z,100.00
2023-08-02T07:53:11.824Z,100.00
2023-08-02T07:55:38.410Z,100.00
2023-08-02T07:58:04.973Z,100.00
2023-08-02T08:00:31.531Z,100.00
2023-08-02T08:02:58.141Z,100.00
2023-08-02T08:05:26.544Z,100.00
2023-08-02T08:07:53.183Z,100.00
2023-08-02T08:10:19.860Z,100.00
2023-08-02T08:12:46.426Z,100.00
2023-08-02T08:15:12.965Z,100.00
2023-08-02T08:17:39.535Z,100.00
2023-08-02T08:20:06.997Z,100.00
2023-08-02T08:22:33.960Z,100.00
2023-08-02T08:25:00.627Z,100.00
2023-08-02T08:27:27.233Z,100.00
2023-08-02T08:29:53.780Z,100.00
2023-08-02T08:32:21.359Z,100.00
2023-08-02T08:34:47.965Z,100.00
2023-08-02T08:37:14.501Z,100.00
2023-08-02T08:39:41.123Z,100.00
2023-08-02T08:42:08.848Z,100.00
2023-08-02T08:44:39.184Z,100.00
2023-08-02T08:47:09.040Z,100.00
2023-08-02T08:49:35.633Z,100.00
2023-08-02T08:52:07.486Z,100.00
2023-08-02T08:54:37.107Z,100.00
2023-08-02T08:57:05.770Z,100.00
2023-08-02T08:59:32.602Z,100.00
2023-08-02T09:02:00.167Z,100.00
2023-08-02T09:04:27.208Z,100.00
2023-08-02T09:06:53.751Z,100.00
2023-08-02T09:09:20.310Z,100.00
2023-08-02T09:11:47.094Z,100.00
2023-08-02T09:14:17.606Z,100.00
2023-08-02T09:17:04.266Z,100.00
2023-08-02T09:19:32.853Z,99.15
2023-08-02T09:22:17.991Z,97.29
2023-08-02T09:24:46.284Z,93.85
2023-08-02T09:27:18.258Z,94.77
2023-08-02T09:29:46.160Z,96.07
2023-08-02T09:32:15.635Z,92.98
2023-08-02T09:34:50.107Z,93.08
2023-08-02T09:37:17.249Z,96.04
2023-08-02T09:39:50.394Z,98.28
2023-08-02T09:42:18.661Z,98.12
2023-08-02T09:45:11.761Z,99.31
2023-08-02T09:47:38.338Z,100.00
2023-08-02T09:50:12.690Z,100.00
2023-08-02T09:52:39.673Z,99.61
2023-08-02T09:55:07.511Z,99.33
2023-08-02T09:57:34.653Z,98.40
2023-08-02T10:00:07.587Z,98.82
2023-08-02T10:02:35.894Z,97.06
2023-08-02T10:05:03.764Z,95.01
2023-08-02T10:07:40.577Z,90.58
2023-08-02T10:10:10.949Z,86.41
2023-08-02T10:12:37.691Z,83.06
2023-08-02T10:15:04.635Z,81.91
2023-08-02T10:17:32.596Z,78.27
2023-08-02T10:20:03.603Z,76.33
2023-08-02T10:22:31.375Z,78.36
2023-08-02T10:24:58.262Z,79.05
2023-08-02T10:27:25.326Z,79.20
2023-08-02T10:29:53.783Z,75.31
2023-08-02T10:32:22.994Z,72.68
2023-08-02T10:34:51.285Z,71.70
2023-08-02T10:37:19.731Z,69.49
2023-08-02T10:39:46.195Z,67.21
2023-08-02T10:42:17.759Z,66.72
2023-08-02T10:44:56.352Z,68.05
2023-08-02T10:47:29.548Z,69.07
2023-08-02T10:49:56.974Z,68.49
2023-08-02T10:52:40.250Z,66.67
2023-08-02T10:55:14.936Z,67.38
2023-08-02T10:58:08.101Z,66.67
2023-08-02T11:00:38.426Z,65.90
2023-08-02T11:03:05.143Z,65.50
2023-08-02T11:05:46.251Z,66.93
2023-08-02T11:08:12.999Z,65.06
2023-08-02T11:10:55.913Z,64.50
2023-08-02T11:13:23.810Z,63.86
2023-08-02T11:16:04.390Z,62.65
2023-08-02T11:18:34.861Z,62.25
2023-08-02T11:21:12.200Z,60.08
2023-08-02T11:23:39.525Z,60.75
2023-08-02T11:26:25.738Z,61.45
2023-08-02T11:28:53.612Z,61.21
2023-08-02T11:31:24.245Z,59.73
2023-08-02T11:33:50.917Z,59.60
2023-08-02T11:36:17.820Z,59.79
2023-08-02T11:38:44.509Z,58.62
2023-08-02T11:41:19.780Z,57.08
2023-08-02T11:43:46.760Z,58.96
2023-08-02T11:46:15.172Z,59.45
2023-08-02T11:48:42.142Z,59.32
2023-08-02T11:51:10.784Z,59.72
2023-08-02T11:53:56.750Z,59.25
2023-08-02T11:56:27.648Z,57.42
2023-08-02T11:58:54.530Z,58.37
2023-08-02T12:01:21.650Z,57.01
2023-08-02T12:03:55.044Z,57.31
2023-08-02T12:06:21.650Z,56.09
2023-08-02T12:08:56.220Z,53.55
2023-08-02T12:11:23.639Z,53.62
2023-08-02T12:13:50.478Z,55.19
2023-08-02T12:16:17.914Z,55.71
2023-08-02T12:18:55.151Z,55.12
2023-08-02T12:21:22.834Z,55.42
2023-08-02T12:23:49.604Z,54.96
2023-08-02T12:26:36.695Z,55.56
2023-08-02T12:29:04.082Z,57.51
2023-08-02T12:31:46.628Z,55.17
2023-08-02T12:34:13.524Z,54.54
2023-08-02T12:36:40.225Z,54.66
2023-08-02T12:39:06.915Z,56.85
2023-08-02T12:41:33.565Z,56.99
2023-08-02T12:44:04.219Z,54.04
2023-08-02T12:46:32.661Z,53.72
2023-08-02T12:48:59.190Z,54.75
2023-08-02T12:51:25.792Z,57.49
2023-08-02T12:53:52.352Z,56.71
2023-08-02T12:56:18.898Z,57.59
2023-08-02T12:58:45.470Z,55.96
2023-08-02T13:01:12.130Z,55.64
2023-08-02T13:03:38.808Z,51.74
2023-08-02T13:06:05.619Z,52.66
2023-08-02T13:08:32.292Z,52.84
2023-08-02T13:10:58.945Z,50.60
2023-08-02T13:13:25.570Z,49.56
2023-08-02T13:15:52.938Z,47.01
2023-08-02T13:18:19.614Z,47.79
2023-08-02T13:20:46.210Z,50.40
2023-08-02T13:23:12.797Z,49.65
2023-08-02T13:25:39.726Z,51.24
2023-08-02T13:28:07.836Z,53.56
2023-08-02T13:30:35.044Z,52.60
2023-08-02T13:33:01.786Z,53.15
2023-08-02T13:35:28.458Z,52.40
2023-08-02T13:37:54.993Z,52.26
2023-08-02T13:40:21.553Z,51.48
2023-08-02T13:42:48.121Z,51.51
2023-08-02T13:45:14.715Z,50.73
2023-08-02T13:47:41.329Z,52.90
2023-08-02T13:50:08.137Z,56.46
2023-08-02T13:52:35.000Z,57.93
2023-08-02T13:55:02.597Z,59.10
2023-08-02T13:57:29.132Z,58.51
2023-08-02T13:59:55.664Z,58.57
2023-08-02T14:02:22.373Z,58.92
2023-08-02T14:04:49.698Z,60.74
2023-08-02T14:07:16.420Z,61.37
2023-08-02T14:09:43.015Z,60.44
2023-08-02T14:12:16.296Z,61.23
2023-08-02T14:14:43.862Z,61.66
2023-08-02T14:17:10.686Z,62.74
2023-08-02T14:19:37.381Z,62.36
2023-08-02T14:22:05.367Z,62.73
2023-08-02T14:24:32.059Z,62.44
2023-08-02T14:26:58.644Z,62.72
2023-08-02T14:29:25.176Z,63.36
2023-08-02T14:31:51.856Z,64.88
2023-08-02T14:34:23.193Z,66.13
2023-08-02T14:36:49.992Z,67.37
2023-08-02T14:39:16.638Z,67.77
2023-08-02T14:41:43.166Z,68.72
2023-08-02T14:44:09.851Z,68.35
2023-08-02T14:46:36.495Z,68.48
2023-08-02T14:49:03.183Z,69.56
2023-08-02T14:51:29.716Z,69.58
2023-08-02T14:54:07.578Z,70.65
2023-08-02T14:56:38.953Z,71.14
2023-08-02T14:59:05.518Z,71.19
2023-08-02T15:01:32.035Z,71.79
2023-08-02T15:03:58.549Z,71.55
2023-08-02T15:06:28.092Z,71.90
2023-08-02T15:08:54.747Z,70.18
2023-08-02T15:11:21.574Z,70.13
2023-08-02T15:13:48.111Z,70.12
2023-08-02T15:16:14.768Z,69.70
2023-08-02T15:18:41.650Z,68.42
2023-08-02T15:21:08.362Z,68.06
2023-08-02T15:23:34.912Z,68.40
2023-08-02T15:26:01.506Z,67.49
2023-08-02T15:28:28.070Z,67.77
2023-08-02T15:30:54.754Z,67.56
2023-08-02T15:33:21.419Z,67.30
2023-08-02T15:35:48.145Z,67.55
2023-08-02T15:38:14.668Z,67.18
2023-08-02T15:40:41.217Z,68.21
2023-08-02T15:43:08.499Z,66.12
2023-08-02T15:45:35.144Z,65.56
2023-08-02T15:48:01.725Z,66.03
2023-08-02T15:50:28.345Z,65.89
2023-08-02T15:52:54.938Z,66.55
2023-08-02T15:55:22.843Z,67.06
2023-08-02T15:57:50.918Z,67.63
2023-08-02T16:00:18.830Z,67.84
2023-08-02T16:02:45.992Z,67.77
2023-08-02T16:05:12.744Z,67.53
2023-08-02T16:07:40.971Z,67.05
2023-08-02T16:10:07.837Z,67.70
2023-08-02T16:12:34.411Z,67.82
2023-08-02T16:15:00.998Z,68.49
2023-08-02T16:17:27.575Z,68.41
2023-08-02T16:19:54.157Z,68.46
2023-08-02T16:22:20.672Z,67.87
2023-08-02T16:24:47.241Z,66.94
2023-08-02T16:27:14.690Z,67.72
2023-08-02T16:29:41.817Z,68.37
2023-08-02T16:32:08.669Z,68.34
2023-08-02T16:34:35.318Z,70.05
2023-08-02T16:37:01.871Z,75.31
2023-08-02T16:39:28.417Z,76.34
2023-08-02T16:41:54.974Z,78.26
2023-08-02T16:44:21.551Z,80.47
2023-08-02T16:46:48.167Z,83.39
2023-08-02T16:49:14.692Z,83.73
2023-08-02T16:51:41.630Z,84.20
2023-08-02T16:54:08.554Z,85.58
2023-08-02T16:56:35.109Z,85.84
2023-08-02T16:59:01.798Z,85.09
2023-08-02T17:01:28.473Z,85.25
2023-08-02T17:03:55.062Z,83.32
2023-08-02T17:06:21.857Z,83.68
2023-08-02T17:08:48.631Z,83.10
2023-08-02T17:11:15.170Z,82.94
2023-08-02T17:13:41.721Z,83.83
2023-08-02T17:16:08.373Z,83.99
2023-08-02T17:18:34.908Z,82.84
2023-08-02T17:21:01.511Z,82.06
2023-08-02T17:23:29.047Z,81.83
2023-08-02T17:25:55.637Z,80.86
2023-08-02T17:28:22.218Z,81.78
2023-08-02T17:30:48.813Z,82.67
2023-08-02T17:33:15.548Z,83.46
2023-08-02T17:35:42.170Z,86.08
2023-08-02T17:38:08.718Z,88.82
2023-08-02T17:40:35.496Z,92.00
2023-08-02T17:43:02.170Z,94.90
2023-08-02T17:45:32.336Z,98.59
2023-08-02T17:47:59.181Z,100.00
2023-08-02T17:50:25.968Z,100.00
2023-08-02T17:52:52.583Z,100.00
2023-08-02T17:55:19.167Z,100.00
2023-08-02T17:57:45.730Z,100.00
2023-08-02T18:00:12.718Z,100.00
2023-08-02T18:02:39.341Z,100.00
2023-08-02T18:05:06.716Z,100.00
2023-08-02T18:07:33.294Z,100.00
2023-08-02T18:09:59.877Z,100.00
2023-08-02T18:12:26.480Z,100.00
2023-08-02T18:14:53.005Z,100.00
2023-08-02T18:17:19.681Z,100.00
2023-08-02T18:19:46.723Z,100.00
2023-08-02T18:22:13.421Z,100.00
2023-08-02T18:24:42.981Z,100.00
2023-08-02T18:27:10.154Z,100.00
2023-08-02T18:29:36.704Z,100.00
2023-08-02T18:32:03.550Z,100.00
2023-08-02T18:34:30.128Z,100.00
2023-08-02T18:36:56.705Z,100.00
2023-08-02T18:39:23.344Z,100.00
2023-08-02T18:41:49.879Z,100.00
2023-08-02T18:44:16.449Z,100.00
2023-08-02T18:46:43.089Z,100.00
2023-08-02T18:49:09.636Z,100.00
2023-08-02T18:51:36.276Z,100.00
2023-08-02T18:54:02.855Z,100.00
2023-08-02T18:56:29.458Z,100.00
2023-08-02T18:58:57.017Z,100.00
2023-08-02T19:01:23.667Z,100.00
2023-08-02T19:03:52.042Z,100.00
2023-08-02T19:06:18.736Z,100.00
2023-08-02T19:08:47.530Z,100.00
2023-08-02T19:11:22.301Z,100.00
2023-08-02T19:13:49.641Z,100.00
2023-08-02T19:16:16.623Z,100.00
2023-08-02T19:18:43.643Z,100.00
2023-08-02T19:21:13.742Z,100.00
2023-08-02T19:23:43.908Z,100.00
2023-08-02T19:26:17.257Z,100.00
2023-08-02T19:28:44.144Z,100.00
2023-08-02T19:31:10.742Z,100.00
2023-08-02T19:33:45.583Z,100.00
2023-08-02T19:36:20.059Z,100.00
2023-08-02T19:38:46.687Z,100.00
2023-08-02T19:41:24.002Z,100.00
2023-08-02T19:43:50.669Z,100.00
2023-08-02T19:46:17.295Z,100.00
2023-08-02T19:48:44.059Z,100.00
2023-08-02T19:51:10.724Z,100.00
2023-08-02T19:53:37.446Z,100.00
2023-08-02T19:56:06.463Z,100.00
2023-08-02T19:58:33.081Z,100.00
2023-08-02T20:00:59.658Z,100.00
2023-08-02T20:03:27.341Z,100.00
2023-08-02T20:06:01.125Z,100.00
2023-08-02T20:08:31.148Z,100.00
2023-08-02T20:11:04.409Z,100.00
2023-08-02T20:13:42.075Z,100.00
2023-08-02T20:16:11.597Z,100.00
2023-08-02T20:18:38.294Z,100.00
2023-08-02T20:21:20.470Z,100.00
2023-08-02T20:23:49.567Z,100.00
2023-08-02T20:26:18.885Z,100.00
2023-08-02T20:28:54.243Z,100.00
2023-08-02T20:31:22.235Z,100.00
2023-08-02T20:33:50.632Z,100.00
2023-08-02T20:36:18.729Z,100.00
2023-08-02T20:38:47.082Z,100.00
2023-08-02T20:41:18.220Z,100.00
2023-08-02T20:43:46.658Z,100.00
2023-08-02T20:46:16.932Z,100.00
2023-08-02T20:48:43.730Z,100.00
2023-08-02T20:51:14.338Z,100.00
2023-08-02T20:53:41.243Z,100.00
2023-08-02T20:56:09.502Z,100.00
2023-08-02T20:58:36.508Z,100.00
2023-08-02T21:01:05.386Z,100.00
2023-08-02T21:03:32.041Z,100.00
2023-08-02T21:05:59.686Z,100.00
2023-08-02T21:08:26.322Z,100.00
2023-08-02T21:10:52.911Z,100.00
2023-08-02T21:13:19.488Z,100.00
2023-08-02T21:15:47.529Z,100.00
2023-08-02T21:18:14.377Z,100.00
2023-08-02T21:20:45.760Z,100.00
2023-08-02T21:23:17.111Z,100.00
2023-08-02T21:25:45.666Z,100.00
2023-08-02T21:28:14.550Z,100.00
2023-08-02T21:30:43.646Z,100.00
2023-08-02T21:33:11.362Z,100.00
2023-08-02T21:35:38.432Z,100.00
2023-08-02T21:38:05.286Z,100.00
2023-08-02T21:40:31.857Z,100.00
2023-08-02T21:42:58.398Z,100.00
2023-08-02T21:45:24.939Z,100.00
2023-08-02T21:47:51.888Z,100.00
2023-08-02T21:50:19.991Z,100.00
2023-08-02T21:52:50.177Z,100.00
2023-08-02T21:55:18.344Z,100.00
2023-08-02T21:57:44.904Z,100.00
2023-08-02T22:00:11.869Z,100.00
2023-08-02T22:02:42.257Z,100.00
2023-08-02T22:05:12.515Z,100.00
2023-08-02T22:07:41.157Z,100.00
2023-08-02T22:10:15.467Z,100.00
2023-08-02T22:12:46.139Z,100.00
2023-08-02T22:15:13.045Z,100.00
2023-08-02T22:17:39.607Z,100.00
2023-08-02T22:20:07.013Z,100.00
2023-08-02T22:22:33.626Z,100.00
2023-08-02T22:25:00.285Z,100.00
2023-08-02T22:27:28.245Z,100.00
2023-08-02T22:29:59.621Z,100.00
2023-08-02T22:32:27.080Z,100.00
2023-08-02T22:34:53.751Z,100.00
2023-08-02T22:37:20.321Z,100.00
2023-08-02T22:39:46.860Z,100.00
2023-08-02T22:42:13.488Z,100.00
2023-08-02T22:44:40.060Z,100.00
2023-08-02T22:47:06.730Z,100.00
2023-08-02T22:50:43.478Z,100.00
2023-08-02T22:52:23.233Z,100.00
2023-08-02T22:54:52.387Z,100.00
2023-08-02T22:57:31.460Z,100.00
2023-08-02T22:59:58.575Z,100.00
2023-08-02T23:02:30.426Z,100.00
2023-08-02T23:04:57.125Z,100.00
2023-08-02T23:07:29.811Z,100.00
2023-08-02T23:10:00.331Z,100.00
2023-08-02T23:12:27.107Z,100.00
2023-08-02T23:14:59.083Z,100.00
2023-08-02T23:17:25.962Z,100.00
2023-08-02T23:19:52.485Z,100.00
2023-08-02T23:22:19.007Z,100.00
2023-08-02T23:24:45.824Z,100.00
2023-08-02T23:27:26.050Z,100.00
2023-08-02T23:29:53.277Z,100.00
2023-08-02T23:32:20.471Z,100.00
2023-08-02T23:34:47.031Z,100.00
2023-08-02T23:37:13.597Z,100.00
2023-08-02T23:39:40.149Z,100.00
2023-08-02T23:42:07.269Z,100.00
2023-08-02T23:44:33.933Z,100.00
2023-08-02T23:47:00.565Z,100.00
2023-08-02T23:49:27.206Z,100.00
2023-08-02T23:51:53.743Z,100.00
2023-08-02T23:54:20.323Z,100.00
2023-08-02T23:56:46.843Z,100.00
2023-08-02T23:59:13.403Z,100.00
