createdAt,value
2024-05-09T00:00:25.583Z,0
2024-05-09T00:01:30.775Z,0
2024-05-09T00:02:36.892Z,0
2024-05-09T00:03:43.054Z,0
2024-05-09T00:04:49.162Z,0
2024-05-09T00:05:55.592Z,0
2024-05-09T00:07:01.496Z,0
2024-05-09T00:09:13.855Z,0
2024-05-09T00:10:19.880Z,0
2024-05-09T00:11:26.010Z,0
2024-05-09T00:12:32.160Z,0
2024-05-09T00:13:38.431Z,0
2024-05-09T00:14:44.536Z,0
2024-05-09T00:15:49.708Z,0
2024-05-09T00:16:55.772Z,0
2024-05-09T00:18:02.055Z,0
2024-05-09T00:19:08.060Z,0
2024-05-09T00:20:14.181Z,0
2024-05-09T00:21:20.404Z,0
2024-05-09T00:22:26.463Z,0
2024-05-09T00:24:38.824Z,0
2024-05-09T00:25:45.106Z,0
2024-05-09T00:26:51.048Z,0
2024-05-09T00:27:57.188Z,0
2024-05-09T00:29:03.391Z,0
2024-05-09T00:30:08.495Z,0
2024-05-09T00:31:14.646Z,0
2024-05-09T00:32:20.769Z,0
2024-05-09T00:33:26.927Z,0
2024-05-09T00:34:33.202Z,0
2024-05-09T00:35:39.344Z,0
2024-05-09T00:36:45.481Z,0
2024-05-09T00:37:51.617Z,0
2024-05-09T00:38:57.762Z,0
2024-05-09T00:40:03.918Z,0
2024-05-09T00:41:10.048Z,0
2024-05-09T00:42:16.268Z,0
2024-05-09T00:43:22.339Z,0
2024-05-09T00:44:27.499Z,0
2024-05-09T00:45:33.646Z,0
2024-05-09T00:46:39.788Z,0
2024-05-09T00:47:45.916Z,0
2024-05-09T00:48:52.068Z,0
2024-05-09T00:49:58.220Z,0
2024-05-09T00:52:10.594Z,0
2024-05-09T00:54:22.783Z,0
2024-05-09T00:55:28.917Z,0
2024-05-09T00:56:35.071Z,0
2024-05-09T00:57:41.287Z,0
2024-05-09T00:58:46.402Z,0
2024-05-09T00:59:52.529Z,0
2024-05-09T01:00:58.664Z,0
2024-05-09T01:02:04.804Z,0
2024-05-09T01:03:11.174Z,0
2024-05-09T01:04:17.088Z,0
2024-05-09T01:05:23.235Z,0
2024-05-09T01:06:29.409Z,0
2024-05-09T01:07:35.556Z,0
2024-05-09T01:08:41.742Z,0
2024-05-09T01:09:47.810Z,0
2024-05-09T01:10:53.948Z,0
2024-05-09T01:12:00.140Z,0
2024-05-09T01:13:05.334Z,0
2024-05-09T01:14:11.446Z,0
2024-05-09T01:15:17.573Z,0
2024-05-09T01:16:24.000Z,0
2024-05-09T01:17:30.909Z,0
2024-05-09T01:18:35.969Z,0
2024-05-09T01:19:42.167Z,0
2024-05-09T01:20:48.250Z,0
2024-05-09T01:21:54.398Z,0
2024-05-09T01:23:00.530Z,0
2024-05-09T01:25:12.832Z,0
2024-05-09T01:26:19.014Z,0
2024-05-09T01:27:24.136Z,0
2024-05-09T01:28:30.278Z,0
2024-05-09T01:29:36.406Z,0
2024-05-09T01:30:42.599Z,0
2024-05-09T01:31:48.733Z,0
2024-05-09T01:32:54.838Z,0
2024-05-09T01:34:00.991Z,0
2024-05-09T01:35:07.120Z,0
2024-05-09T01:36:13.272Z,0
2024-05-09T01:37:19.417Z,0
2024-05-09T01:38:25.565Z,0
2024-05-09T01:39:31.694Z,0
2024-05-09T01:40:37.850Z,0
2024-05-09T01:41:43.015Z,0
2024-05-09T01:42:49.148Z,0
2024-05-09T01:43:55.300Z,0
2024-05-09T01:45:01.439Z,0
2024-05-09T01:46:07.573Z,0
2024-05-09T01:47:13.732Z,0
2024-05-09T01:48:19.910Z,0
2024-05-09T01:49:26.017Z,0
2024-05-09T01:50:32.162Z,0
2024-05-09T01:51:38.295Z,0
2024-05-09T01:52:44.433Z,0
2024-05-09T01:54:56.726Z,0
2024-05-09T01:56:01.877Z,0
2024-05-09T01:57:08.023Z,0
2024-05-09T01:58:14.194Z,0
2024-05-09T01:59:20.317Z,0
2024-05-09T02:00:26.514Z,0
2024-05-09T02:01:32.659Z,0
2024-05-09T02:02:38.773Z,0
2024-05-09T02:03:44.886Z,0
2024-05-09T02:04:51.088Z,0
2024-05-09T02:05:57.169Z,0
2024-05-09T02:07:03.382Z,0
2024-05-09T02:08:09.538Z,0
2024-05-09T02:09:15.692Z,0
2024-05-09T02:10:20.822Z,0
2024-05-09T02:11:27.002Z,0
2024-05-09T02:12:33.115Z,0
2024-05-09T02:13:39.267Z,0
2024-05-09T02:14:45.414Z,0
2024-05-09T02:15:50.569Z,0
2024-05-09T02:18:02.850Z,0
2024-05-09T02:19:08.991Z,0
2024-05-09T02:20:15.136Z,0
2024-05-09T02:21:21.350Z,0
2024-05-09T02:22:27.453Z,0
2024-05-09T02:23:33.597Z,0
2024-05-09T02:24:39.744Z,0
2024-05-09T02:25:45.853Z,0
2024-05-09T02:26:52.020Z,0
2024-05-09T02:27:58.148Z,0
2024-05-09T02:29:04.287Z,0
2024-05-09T02:30:09.460Z,0
2024-05-09T02:31:15.591Z,0
2024-05-09T02:32:21.734Z,0
2024-05-09T02:33:27.881Z,0
2024-05-09T02:34:34.019Z,0
2024-05-09T02:35:40.161Z,0
2024-05-09T02:36:46.296Z,0
2024-05-09T02:37:52.491Z,0
2024-05-09T02:38:58.617Z,0
2024-05-09T02:40:04.730Z,0
2024-05-09T02:41:10.879Z,0
2024-05-09T02:42:17.025Z,0
2024-05-09T02:43:23.908Z,0
2024-05-09T02:44:28.323Z,0
2024-05-09T02:46:40.663Z,0
2024-05-09T02:47:46.743Z,0
2024-05-09T02:48:52.888Z,0
2024-05-09T02:49:59.052Z,0
2024-05-09T02:51:05.180Z,0
2024-05-09T02:52:11.319Z,0
2024-05-09T02:53:17.465Z,0
2024-05-09T02:55:29.847Z,0
2024-05-09T02:56:35.894Z,0
2024-05-09T02:57:42.096Z,0
2024-05-09T02:58:47.347Z,0
2024-05-09T02:59:53.394Z,0
2024-05-09T03:00:59.477Z,0
2024-05-09T03:02:05.634Z,0
2024-05-09T03:04:17.917Z,0
2024-05-09T03:05:23.106Z,0
2024-05-09T03:06:28.243Z,0
2024-05-09T03:07:34.411Z,0
2024-05-09T03:08:40.590Z,0
2024-05-09T03:09:46.775Z,0
2024-05-09T03:10:52.840Z,0
2024-05-09T03:11:58.997Z,0
2024-05-09T03:13:05.117Z,0
2024-05-09T03:14:11.244Z,0
2024-05-09T03:15:17.388Z,0
2024-05-09T03:16:22.568Z,0
2024-05-09T03:17:27.712Z,0
2024-05-09T03:19:40.003Z,0
2024-05-09T03:20:46.151Z,0
2024-05-09T03:21:52.309Z,0
2024-05-09T03:22:58.435Z,0
2024-05-09T03:24:04.585Z,0
2024-05-09T03:25:10.728Z,0
2024-05-09T03:26:16.862Z,0
2024-05-09T03:27:23.078Z,0
2024-05-09T03:28:29.143Z,0
2024-05-09T03:29:35.319Z,0
2024-05-09T03:30:41.526Z,4
2024-05-09T03:31:46.605Z,0
2024-05-09T03:32:52.741Z,0
2024-05-09T03:33:58.910Z,4
2024-05-09T03:35:05.017Z,0
2024-05-09T03:36:11.176Z,4
2024-05-09T03:37:17.311Z,4
2024-05-09T03:38:23.455Z,4
2024-05-09T03:39:29.622Z,4
2024-05-09T03:40:35.731Z,4
2024-05-09T03:41:41.952Z,4
2024-05-09T03:42:48.039Z,8
2024-05-09T03:43:54.192Z,8
2024-05-09T03:45:00.366Z,12
2024-05-09T03:46:05.547Z,12
2024-05-09T03:47:11.627Z,16
2024-05-09T03:48:17.796Z,20
2024-05-09T03:49:23.898Z,20
2024-05-09T03:50:30.060Z,20
2024-05-09T03:51:36.176Z,28
2024-05-09T03:53:48.469Z,36
2024-05-09T03:54:54.621Z,36
2024-05-09T03:56:00.827Z,44
2024-05-09T03:57:06.917Z,48
2024-05-09T03:58:13.111Z,48
2024-05-09T03:59:19.186Z,52
2024-05-09T04:00:24.354Z,60
2024-05-09T04:01:30.501Z,60
2024-05-09T04:02:36.641Z,60
2024-05-09T04:03:42.783Z,64
2024-05-09T04:04:49.144Z,68
2024-05-09T04:07:01.213Z,88
2024-05-09T04:08:07.388Z,108
2024-05-09T04:09:13.492Z,132
2024-05-09T04:10:19.644Z,148
2024-05-09T04:11:25.780Z,164
2024-05-09T04:12:31.922Z,188
2024-05-09T04:13:38.069Z,204
2024-05-09T04:14:43.232Z,220
2024-05-09T04:15:49.363Z,232
2024-05-09T04:16:55.529Z,256
2024-05-09T04:18:01.651Z,284
2024-05-09T04:19:07.830Z,296
2024-05-09T04:20:13.942Z,308
2024-05-09T04:21:20.082Z,316
2024-05-09T04:22:26.242Z,344
2024-05-09T04:23:32.383Z,356
2024-05-09T04:24:38.517Z,388
2024-05-09T04:25:44.682Z,384
2024-05-09T04:26:50.814Z,360
2024-05-09T04:27:56.948Z,348
2024-05-09T04:29:02.170Z,316
2024-05-09T04:30:08.244Z,320
2024-05-09T04:31:14.414Z,336
2024-05-09T04:32:20.587Z,392
2024-05-09T04:34:32.819Z,396
2024-05-09T04:35:39.046Z,392
2024-05-09T04:36:45.108Z,408
2024-05-09T04:37:51.242Z,416
2024-05-09T04:38:57.391Z,396
2024-05-09T04:40:03.563Z,400
2024-05-09T04:41:09.705Z,360
2024-05-09T04:42:15.820Z,308
2024-05-09T04:43:21.026Z,284
2024-05-09T04:44:27.116Z,312
2024-05-09T04:45:33.265Z,340
2024-05-09T04:46:39.409Z,320
2024-05-09T04:47:45.557Z,324
2024-05-09T04:48:51.699Z,296
2024-05-09T04:49:57.895Z,300
2024-05-09T04:51:03.976Z,316
2024-05-09T04:52:10.129Z,400
2024-05-09T04:53:16.289Z,496
2024-05-09T04:54:22.410Z,588
2024-05-09T04:55:28.553Z,644
2024-05-09T04:56:34.691Z,648
2024-05-09T04:57:39.851Z,632
2024-05-09T04:58:46.086Z,576
2024-05-09T04:59:52.176Z,596
2024-05-09T05:00:58.278Z,528
2024-05-09T05:02:04.538Z,504
2024-05-09T05:03:10.562Z,460
2024-05-09T05:04:16.709Z,452
2024-05-09T05:05:22.907Z,568
2024-05-09T05:06:29.061Z,780
2024-05-09T05:07:35.142Z,864
2024-05-09T05:08:41.313Z,1056
2024-05-09T05:09:47.459Z,1132
2024-05-09T05:10:53.626Z,1208
2024-05-09T05:11:58.777Z,1244
2024-05-09T05:13:04.876Z,1476
2024-05-09T05:14:11.023Z,1536
2024-05-09T05:15:17.260Z,1492
2024-05-09T05:16:23.437Z,1236
2024-05-09T05:17:29.610Z,1304
2024-05-09T05:18:35.722Z,1196
2024-05-09T05:19:41.854Z,1256
2024-05-09T05:20:48.192Z,1500
2024-05-09T05:21:54.329Z,1440
2024-05-09T05:23:00.305Z,1276
2024-05-09T05:24:06.471Z,1108
2024-05-09T05:25:12.587Z,1056
2024-05-09T05:26:17.741Z,1092
2024-05-09T05:27:23.872Z,1144
2024-05-09T05:28:30.019Z,1168
2024-05-09T05:29:36.163Z,1180
2024-05-09T05:30:42.302Z,1160
2024-05-09T05:31:48.971Z,1124
2024-05-09T05:32:54.618Z,1112
2024-05-09T05:34:00.738Z,1184
2024-05-09T05:35:06.947Z,1300
2024-05-09T05:36:13.057Z,1228
2024-05-09T05:37:19.166Z,1136
2024-05-09T05:38:25.325Z,1320
2024-05-09T05:39:31.471Z,1336
2024-05-09T05:40:36.653Z,1456
2024-05-09T05:41:42.765Z,1484
2024-05-09T05:42:48.904Z,1424
2024-05-09T05:43:55.054Z,1248
2024-05-09T05:45:01.184Z,1264
2024-05-09T05:46:07.327Z,1232
2024-05-09T05:47:13.506Z,1416
2024-05-09T05:48:19.669Z,1380
2024-05-09T05:49:26.060Z,1296
2024-05-09T05:50:32.029Z,1156
2024-05-09T05:51:38.209Z,1160
2024-05-09T05:52:44.310Z,1072
2024-05-09T05:53:50.583Z,1168
2024-05-09T05:54:55.608Z,1280
2024-05-09T05:56:01.771Z,1396
2024-05-09T05:57:06.942Z,1532
2024-05-09T05:58:13.082Z,1936
2024-05-09T05:59:19.199Z,1880
2024-05-09T06:00:25.344Z,1840
2024-05-09T06:01:31.490Z,2040
2024-05-09T06:02:37.636Z,1752
2024-05-09T06:03:43.772Z,1652
2024-05-09T06:04:49.904Z,1792
2024-05-09T06:05:56.078Z,1648
2024-05-09T06:07:02.207Z,1520
2024-05-09T06:08:08.387Z,1656
2024-05-09T06:09:14.528Z,1720
2024-05-09T06:10:20.657Z,1744
2024-05-09T06:11:26.800Z,1704
2024-05-09T06:12:32.934Z,1944
2024-05-09T06:13:39.063Z,2464
2024-05-09T06:14:44.224Z,2464
2024-05-09T06:15:50.373Z,2488
2024-05-09T06:16:56.552Z,2636
2024-05-09T06:18:02.652Z,2400
2024-05-09T06:19:08.795Z,2768
2024-05-09T06:20:14.961Z,2440
2024-05-09T06:21:21.082Z,2192
2024-05-09T06:22:27.220Z,2208
2024-05-09T06:23:33.379Z,2368
2024-05-09T06:24:39.560Z,2000
2024-05-09T06:25:45.665Z,1660
2024-05-09T06:26:51.785Z,1512
2024-05-09T06:27:57.939Z,1684
2024-05-09T06:29:03.129Z,2144
2024-05-09T06:31:15.415Z,2260
2024-05-09T06:32:21.531Z,2204
2024-05-09T06:33:27.678Z,1848
2024-05-09T06:34:33.821Z,1804
2024-05-09T06:35:40.106Z,1720
2024-05-09T06:36:46.123Z,1704
2024-05-09T06:37:52.270Z,1812
2024-05-09T06:38:58.456Z,2000
2024-05-09T06:40:04.601Z,2116
2024-05-09T06:41:10.768Z,2264
2024-05-09T06:42:16.903Z,2544
2024-05-09T06:43:22.023Z,2772
2024-05-09T06:44:28.120Z,2580
2024-05-09T06:45:34.352Z,2400
2024-05-09T06:46:40.459Z,2472
2024-05-09T06:47:46.548Z,2920
2024-05-09T06:48:52.825Z,3604
2024-05-09T06:49:58.899Z,3528
2024-05-09T06:51:05.039Z,3328
2024-05-09T06:52:11.156Z,4072
2024-05-09T06:53:17.302Z,4156
2024-05-09T06:54:23.455Z,3688
2024-05-09T06:56:35.689Z,3504
2024-05-09T06:57:42.060Z,3880
2024-05-09T06:58:48.125Z,4576
2024-05-09T06:59:53.207Z,4692
2024-05-09T07:00:59.419Z,4928
2024-05-09T07:02:05.633Z,3940
2024-05-09T07:03:11.599Z,3764
2024-05-09T07:04:17.768Z,3784
2024-05-09T07:05:23.853Z,3040
2024-05-09T07:06:29.992Z,2604
2024-05-09T07:07:36.270Z,2804
2024-05-09T07:08:42.326Z,2408
2024-05-09T07:09:48.542Z,2148
2024-05-09T07:10:54.643Z,1840
2024-05-09T07:11:59.745Z,1924
2024-05-09T07:13:05.900Z,1760
2024-05-09T07:14:12.261Z,1644
2024-05-09T07:15:18.208Z,1452
2024-05-09T07:16:24.586Z,1468
2024-05-09T07:17:30.492Z,1324
2024-05-09T07:19:42.742Z,1424
2024-05-09T07:20:48.907Z,1384
2024-05-09T07:21:55.181Z,1688
2024-05-09T07:23:01.164Z,2352
2024-05-09T07:24:07.412Z,3484
2024-05-09T07:25:13.448Z,3824
2024-05-09T07:26:18.614Z,3836
2024-05-09T07:27:24.757Z,3424
2024-05-09T07:28:30.959Z,2512
2024-05-09T07:29:37.047Z,2680
2024-05-09T07:30:43.222Z,3456
2024-05-09T07:31:49.455Z,3904
2024-05-09T07:32:55.544Z,3208
2024-05-09T07:34:01.642Z,3504
2024-05-09T07:35:07.802Z,3876
2024-05-09T07:36:13.965Z,3860
2024-05-09T07:37:20.049Z,3612
2024-05-09T07:38:26.228Z,4036
2024-05-09T07:39:32.362Z,3332
2024-05-09T07:40:37.590Z,3344
2024-05-09T07:41:43.691Z,3300
2024-05-09T07:42:49.782Z,3228
2024-05-09T07:43:56.061Z,3424
2024-05-09T07:45:02.063Z,3224
2024-05-09T07:46:08.206Z,3548
2024-05-09T07:47:14.368Z,3464
2024-05-09T07:48:20.535Z,3584
2024-05-09T07:49:26.644Z,4136
2024-05-09T07:50:32.784Z,4092
2024-05-09T07:51:38.959Z,4580
2024-05-09T07:52:45.064Z,4892
2024-05-09T07:53:51.203Z,4340
2024-05-09T07:54:56.380Z,4296
2024-05-09T07:56:02.517Z,4488
2024-05-09T07:57:08.652Z,4504
2024-05-09T07:58:14.781Z,4096
2024-05-09T07:59:20.943Z,4124
2024-05-09T08:00:27.086Z,3896
2024-05-09T08:01:33.291Z,3528
2024-05-09T08:02:39.370Z,3536
2024-05-09T08:03:45.509Z,3224
2024-05-09T08:04:51.647Z,3584
2024-05-09T08:05:57.800Z,3692
2024-05-09T08:07:03.927Z,3544
2024-05-09T08:08:10.098Z,3916
2024-05-09T08:09:15.237Z,3528
2024-05-09T08:10:21.386Z,3756
2024-05-09T08:11:27.585Z,4052
2024-05-09T08:12:33.665Z,3780
2024-05-09T08:13:39.966Z,3672
2024-05-09T08:14:45.949Z,3532
2024-05-09T08:15:52.088Z,3456
2024-05-09T08:16:58.238Z,3612
2024-05-09T08:18:04.374Z,3980
2024-05-09T08:19:10.540Z,4412
2024-05-09T08:20:16.683Z,5916
2024-05-09T08:21:22.805Z,9056
2024-05-09T08:22:29.102Z,9576
2024-05-09T08:23:34.973Z,8856
2024-05-09T08:24:40.292Z,7744
2024-05-09T08:25:46.408Z,7752
2024-05-09T08:26:52.532Z,7508
2024-05-09T08:27:58.691Z,6840
2024-05-09T08:29:04.833Z,6644
2024-05-09T08:30:10.969Z,7248
2024-05-09T08:31:17.115Z,6472
2024-05-09T08:32:23.265Z,6388
2024-05-09T08:33:29.403Z,8608
2024-05-09T08:34:35.546Z,7100
2024-05-09T08:35:41.682Z,6480
2024-05-09T08:36:47.822Z,6512
2024-05-09T08:37:53.040Z,6120
2024-05-09T08:38:59.122Z,6088
2024-05-09T08:40:05.398Z,5800
2024-05-09T08:41:11.629Z,5412
2024-05-09T08:42:17.650Z,5156
2024-05-09T08:43:23.873Z,5032
2024-05-09T08:44:29.948Z,5072
2024-05-09T08:45:36.093Z,4716
2024-05-09T08:46:42.166Z,4480
2024-05-09T08:47:48.270Z,4268
2024-05-09T08:48:54.624Z,3700
2024-05-09T08:50:00.572Z,3792
2024-05-09T08:51:06.732Z,4320
2024-05-09T08:52:11.864Z,4592
2024-05-09T08:53:18.089Z,4160
2024-05-09T08:54:24.196Z,4508
2024-05-09T08:55:30.289Z,4696
2024-05-09T08:56:36.474Z,4532
2024-05-09T08:58:48.763Z,4700
2024-05-09T08:59:54.896Z,5076
2024-05-09T09:01:01.082Z,5944
2024-05-09T09:02:07.139Z,6532
2024-05-09T09:03:13.296Z,5748
2024-05-09T09:04:19.474Z,4932
2024-05-09T09:05:25.611Z,6028
2024-05-09T09:06:30.809Z,6208
2024-05-09T09:07:36.888Z,6052
2024-05-09T09:08:43.098Z,5800
2024-05-09T09:09:49.189Z,6400
2024-05-09T09:10:55.312Z,7640
2024-05-09T09:12:01.582Z,8508
2024-05-09T09:13:07.603Z,8924
2024-05-09T09:14:13.766Z,8496
2024-05-09T09:15:19.968Z,8712
2024-05-09T09:16:26.027Z,8788
2024-05-09T09:17:32.172Z,8004
2024-05-09T09:18:38.334Z,7244
2024-05-09T09:19:44.481Z,6816
2024-05-09T09:20:49.599Z,6372
2024-05-09T09:21:55.884Z,5716
2024-05-09T09:23:01.900Z,5708
2024-05-09T09:24:08.034Z,5860
2024-05-09T09:25:14.182Z,5760
2024-05-09T09:26:20.356Z,6016
2024-05-09T09:27:26.501Z,6580
2024-05-09T09:28:32.619Z,6276
2024-05-09T09:29:38.798Z,6152
2024-05-09T09:30:45.011Z,6396
2024-05-09T09:31:51.065Z,6796
2024-05-09T09:32:57.264Z,6292
2024-05-09T09:34:03.344Z,6044
2024-05-09T09:35:09.486Z,7164
2024-05-09T09:36:14.622Z,9792
2024-05-09T09:37:20.774Z,10316
2024-05-09T09:38:25.997Z,9420
2024-05-09T09:39:32.071Z,8768
2024-05-09T09:40:38.243Z,8144
2024-05-09T09:41:44.439Z,7616
2024-05-09T09:42:50.510Z,7900
2024-05-09T09:43:56.653Z,9204
2024-05-09T09:45:02.833Z,10332
2024-05-09T09:46:09.032Z,8844
2024-05-09T09:47:15.129Z,8532
2024-05-09T09:48:21.372Z,8444
2024-05-09T09:49:28.121Z,8236
2024-05-09T09:50:33.508Z,8200
2024-05-09T09:51:39.638Z,8300
2024-05-09T09:52:44.828Z,8868
2024-05-09T09:53:51.038Z,8416
2024-05-09T09:54:57.180Z,7396
2024-05-09T09:56:03.245Z,7000
2024-05-09T09:57:09.382Z,7180
2024-05-09T09:58:15.528Z,7136
2024-05-09T09:59:21.682Z,11700
2024-05-09T10:00:27.973Z,7660
2024-05-09T10:01:34.087Z,8912
2024-05-09T10:02:40.100Z,8740
2024-05-09T10:03:46.322Z,10156
2024-05-09T10:04:52.385Z,11300
2024-05-09T10:05:58.524Z,8500
2024-05-09T10:07:03.703Z,7648
2024-05-09T10:08:10.114Z,8068
2024-05-09T10:09:15.977Z,9100
2024-05-09T10:10:22.107Z,8336
2024-05-09T10:11:28.276Z,7872
2024-05-09T10:12:34.391Z,8008
2024-05-09T10:13:40.644Z,9696
2024-05-09T10:14:46.720Z,11280
2024-05-09T10:15:52.873Z,9128
2024-05-09T10:16:58.969Z,8368
2024-05-09T10:18:05.145Z,9328
2024-05-09T10:19:11.304Z,9524
2024-05-09T10:20:17.439Z,7000
2024-05-09T10:21:23.686Z,8300
2024-05-09T10:22:28.770Z,9788
2024-05-09T10:23:34.946Z,8548
2024-05-09T10:24:41.021Z,8480
2024-05-09T10:25:47.139Z,8048
2024-05-09T10:26:53.602Z,8188
2024-05-09T10:27:59.499Z,6684
2024-05-09T10:29:05.571Z,6564
2024-05-09T10:30:11.732Z,8064
2024-05-09T10:31:17.952Z,8708
2024-05-09T10:32:24.116Z,10440
2024-05-09T10:33:30.222Z,7800
2024-05-09T10:34:36.280Z,8820
2024-05-09T10:35:42.513Z,10332
2024-05-09T10:36:47.655Z,34240
2024-05-09T10:37:53.888Z,19392
2024-05-09T10:38:59.903Z,23840
2024-05-09T10:40:06.028Z,31584
2024-05-09T10:41:12.181Z,30464
2024-05-09T10:42:18.294Z,18816
2024-05-09T10:43:24.440Z,29152
2024-05-09T10:44:30.629Z,19936
2024-05-09T10:45:36.717Z,14784
2024-05-09T10:46:42.860Z,15616
2024-05-09T10:47:49.089Z,16928
2024-05-09T10:48:55.206Z,23104
2024-05-09T10:50:01.309Z,17568
2024-05-09T10:51:06.539Z,12320
2024-05-09T10:52:12.644Z,20960
2024-05-09T10:53:18.792Z,13120
2024-05-09T10:54:24.951Z,13308
2024-05-09T10:55:31.025Z,28288
2024-05-09T10:56:37.297Z,25344
2024-05-09T10:57:43.313Z,13696
2024-05-09T10:58:49.457Z,10064
2024-05-09T10:59:55.636Z,10464
2024-05-09T11:01:01.764Z,10292
2024-05-09T11:02:07.887Z,10728
2024-05-09T11:03:14.048Z,16000
2024-05-09T11:04:20.175Z,13680
2024-05-09T11:05:25.490Z,8872
2024-05-09T11:06:31.475Z,10140
2024-05-09T11:07:37.617Z,11388
2024-05-09T11:08:43.829Z,10920
2024-05-09T11:09:49.946Z,9644
2024-05-09T11:10:56.040Z,7644
2024-05-09T11:12:02.222Z,6780
2024-05-09T11:13:08.354Z,7324
2024-05-09T11:14:14.510Z,6024
2024-05-09T11:15:20.665Z,6180
2024-05-09T11:16:27.049Z,8456
2024-05-09T11:17:34.005Z,9180
2024-05-09T11:18:39.043Z,7212
2024-05-09T11:19:44.205Z,8036
2024-05-09T11:20:50.384Z,7436
2024-05-09T11:21:56.527Z,7392
2024-05-09T11:23:02.654Z,6752
2024-05-09T11:24:08.912Z,5620
2024-05-09T11:25:14.938Z,5192
2024-05-09T11:26:21.087Z,5712
2024-05-09T11:27:27.240Z,6172
2024-05-09T11:28:33.357Z,6324
2024-05-09T11:29:39.487Z,5564
2024-05-09T11:30:45.635Z,5124
2024-05-09T11:31:51.769Z,5496
2024-05-09T11:32:57.936Z,5780
2024-05-09T11:34:03.216Z,6152
2024-05-09T11:35:09.231Z,7756
2024-05-09T11:36:15.384Z,7668
2024-05-09T11:37:21.562Z,8776
2024-05-09T11:38:27.718Z,8496
2024-05-09T11:39:33.806Z,9852
2024-05-09T11:40:39.989Z,6696
2024-05-09T11:41:46.088Z,6620
2024-05-09T11:42:52.240Z,7112
2024-05-09T11:43:58.376Z,6448
2024-05-09T11:45:04.524Z,6944
2024-05-09T11:46:10.653Z,7780
2024-05-09T11:47:16.788Z,9328
2024-05-09T11:48:21.960Z,10868
2024-05-09T11:49:28.104Z,9612
2024-05-09T11:50:34.341Z,9128
2024-05-09T11:51:40.402Z,8548
2024-05-09T11:52:46.535Z,9260
2024-05-09T11:53:52.721Z,9636
2024-05-09T11:54:58.805Z,8264
2024-05-09T11:56:05.059Z,8440
2024-05-09T11:57:11.105Z,9328
2024-05-09T11:58:17.247Z,10868
2024-05-09T11:59:23.464Z,10508
2024-05-09T12:00:29.528Z,10712
2024-05-09T12:01:35.660Z,12504
2024-05-09T12:02:40.843Z,12588
2024-05-09T12:03:46.984Z,12864
2024-05-09T12:04:53.112Z,13408
2024-05-09T12:05:59.269Z,12764
2024-05-09T12:07:05.403Z,11912
2024-05-09T12:08:11.637Z,10472
2024-05-09T12:10:23.827Z,9184
2024-05-09T12:11:29.982Z,10776
2024-05-09T12:12:36.120Z,11484
2024-05-09T12:13:42.259Z,12408
2024-05-09T12:14:48.429Z,12764
2024-05-09T12:15:54.578Z,13340
2024-05-09T12:16:59.710Z,11768
2024-05-09T12:18:05.858Z,8784
2024-05-09T12:19:11.985Z,8204
2024-05-09T12:20:18.135Z,9544
2024-05-09T12:21:24.293Z,9684
2024-05-09T12:22:30.525Z,7500
2024-05-09T12:23:36.558Z,7432
2024-05-09T12:24:42.705Z,9568
2024-05-09T12:25:48.931Z,8328
2024-05-09T12:26:54.982Z,7900
2024-05-09T12:28:01.140Z,8792
2024-05-09T12:29:07.274Z,11216
2024-05-09T12:31:19.556Z,11300
2024-05-09T12:32:24.741Z,10076
2024-05-09T12:33:30.866Z,10392
2024-05-09T12:34:36.996Z,9580
2024-05-09T12:35:43.273Z,9948
2024-05-09T12:36:49.309Z,9236
2024-05-09T12:37:55.435Z,7756
2024-05-09T12:39:01.579Z,6936
2024-05-09T12:40:07.716Z,7360
2024-05-09T12:41:13.986Z,8044
2024-05-09T12:42:20.016Z,9320
2024-05-09T12:43:26.879Z,8628
2024-05-09T12:44:32.305Z,8004
2024-05-09T12:45:38.440Z,7200
2024-05-09T12:46:43.606Z,7472
2024-05-09T12:47:49.755Z,8208
2024-05-09T12:48:56.002Z,7836
2024-05-09T12:50:02.056Z,6604
2024-05-09T12:51:08.246Z,6380
2024-05-09T12:52:14.337Z,6340
2024-05-09T12:53:20.484Z,7284
2024-05-09T12:54:26.593Z,7808
2024-05-09T12:55:32.737Z,8248
2024-05-09T12:56:38.917Z,8260
2024-05-09T12:57:45.064Z,6964
2024-05-09T12:58:51.296Z,6260
2024-05-09T12:59:57.341Z,6552
2024-05-09T13:01:02.473Z,7484
2024-05-09T13:03:14.947Z,8256
2024-05-09T13:04:21.018Z,7756
2024-05-09T13:05:27.262Z,7296
2024-05-09T13:06:33.219Z,6232
2024-05-09T13:07:39.332Z,7044
2024-05-09T13:08:45.462Z,8920
2024-05-09T13:09:51.655Z,8792
2024-05-09T13:10:57.947Z,6408
2024-05-09T13:12:03.940Z,5916
2024-05-09T13:13:10.116Z,5536
2024-05-09T13:14:16.200Z,5164
2024-05-09T13:15:21.350Z,5708
2024-05-09T13:16:27.570Z,6328
2024-05-09T13:17:33.653Z,5864
2024-05-09T13:18:39.793Z,5380
2024-05-09T13:19:44.949Z,4988
2024-05-09T13:20:51.083Z,5360
2024-05-09T13:21:57.251Z,5900
2024-05-09T13:23:03.529Z,6644
2024-05-09T13:24:09.578Z,7620
2024-05-09T13:25:15.677Z,8736
2024-05-09T13:26:21.839Z,8120
2024-05-09T13:27:27.979Z,6964
2024-05-09T13:28:34.095Z,6900
2024-05-09T13:29:40.205Z,5832
2024-05-09T13:30:46.369Z,5956
2024-05-09T13:31:52.512Z,6040
2024-05-09T13:32:58.673Z,6216
2024-05-09T13:34:04.795Z,6400
2024-05-09T13:35:10.014Z,6404
2024-05-09T13:36:16.123Z,5352
2024-05-09T13:37:22.244Z,4676
2024-05-09T13:38:28.405Z,3584
2024-05-09T13:39:34.663Z,2796
2024-05-09T13:40:40.695Z,2940
2024-05-09T13:41:46.810Z,3796
2024-05-09T13:42:53.018Z,4028
2024-05-09T13:43:59.096Z,4176
2024-05-09T13:45:05.243Z,4004
2024-05-09T13:46:11.417Z,3976
2024-05-09T13:47:17.530Z,4232
2024-05-09T13:48:23.695Z,5036
2024-05-09T13:49:29.897Z,6232
2024-05-09T13:50:34.956Z,7468
2024-05-09T13:51:41.338Z,8648
2024-05-09T13:52:47.262Z,7956
2024-05-09T13:53:53.444Z,6108
2024-05-09T13:54:59.569Z,5156
2024-05-09T13:56:05.683Z,4712
2024-05-09T13:57:11.828Z,4488
2024-05-09T13:58:17.976Z,4548
2024-05-09T13:59:24.144Z,4676
2024-05-09T14:00:30.274Z,4868
2024-05-09T14:01:36.439Z,5180
2024-05-09T14:02:42.559Z,5336
2024-05-09T14:03:48.682Z,4896
2024-05-09T14:04:53.841Z,4416
2024-05-09T14:05:59.976Z,3904
2024-05-09T14:07:06.135Z,3756
2024-05-09T14:08:13.377Z,4820
2024-05-09T14:09:18.436Z,5228
2024-05-09T14:10:24.671Z,4800
2024-05-09T14:11:30.894Z,4780
2024-05-09T14:12:36.851Z,5376
2024-05-09T14:13:43.014Z,6164
2024-05-09T14:14:49.137Z,6684
2024-05-09T14:17:01.460Z,5944
2024-05-09T14:18:07.563Z,5960
2024-05-09T14:19:12.934Z,5892
2024-05-09T14:20:18.889Z,6088
2024-05-09T14:21:25.020Z,6108
2024-05-09T14:22:31.198Z,6912
2024-05-09T14:23:37.493Z,7044
2024-05-09T14:24:43.463Z,6184
2024-05-09T14:26:55.823Z,6144
2024-05-09T14:28:01.907Z,5924
2024-05-09T14:29:08.006Z,5568
2024-05-09T14:30:14.192Z,5168
2024-05-09T14:31:20.349Z,4816
2024-05-09T14:32:26.459Z,4428
2024-05-09T14:33:32.673Z,4280
2024-05-09T14:34:37.760Z,4308
2024-05-09T14:35:44.002Z,4400
2024-05-09T14:36:50.058Z,4496
2024-05-09T14:37:56.178Z,4704
2024-05-09T14:39:02.344Z,4872
2024-05-09T14:40:08.456Z,5100
2024-05-09T14:41:14.599Z,5240
2024-05-09T14:42:20.742Z,5324
2024-05-09T14:43:26.910Z,5388
2024-05-09T14:44:33.054Z,5936
2024-05-09T14:45:39.217Z,6328
2024-05-09T14:46:45.411Z,6416
2024-05-09T14:47:51.459Z,6216
2024-05-09T14:48:56.606Z,5528
2024-05-09T14:50:02.748Z,5280
2024-05-09T14:51:09.013Z,4980
2024-05-09T14:52:15.044Z,4816
2024-05-09T14:53:21.252Z,5264
2024-05-09T14:54:27.328Z,5620
2024-05-09T14:55:33.466Z,5800
2024-05-09T14:56:39.642Z,5424
2024-05-09T14:57:45.784Z,5476
2024-05-09T14:58:51.958Z,5392
2024-05-09T14:59:58.045Z,5332
2024-05-09T15:01:04.207Z,5072
2024-05-09T15:02:10.321Z,4744
2024-05-09T15:03:15.485Z,4688
2024-05-09T15:04:21.640Z,4540
2024-05-09T15:05:27.762Z,4596
2024-05-09T15:06:34.116Z,4652
2024-05-09T15:07:40.059Z,4472
2024-05-09T15:08:46.422Z,4232
2024-05-09T15:09:52.391Z,4116
2024-05-09T15:10:58.487Z,4032
2024-05-09T15:12:04.663Z,3940
2024-05-09T15:13:10.776Z,3836
2024-05-09T15:14:16.937Z,3820
2024-05-09T15:15:23.066Z,3928
2024-05-09T15:16:29.200Z,4124
2024-05-09T15:17:34.377Z,4228
2024-05-09T15:18:40.642Z,4208
2024-05-09T15:19:46.651Z,4140
2024-05-09T15:20:52.847Z,4220
2024-05-09T15:21:58.917Z,4528
2024-05-09T15:23:05.102Z,4736
2024-05-09T15:24:11.212Z,4784
2024-05-09T15:25:17.396Z,5108
2024-05-09T15:26:23.627Z,4896