createdAt,value
2022-11-20T00:01:22.902Z,86.34
2022-11-20T00:03:51.342Z,85.83
2022-11-20T00:06:19.533Z,85.88
2022-11-20T00:08:47.023Z,85.30
2022-11-20T00:11:21.475Z,85.22
2022-11-20T00:13:50.043Z,85.37
2022-11-20T00:16:19.813Z,85.12
2022-11-20T00:18:46.882Z,84.78
2022-11-20T00:21:16.278Z,84.80
2022-11-20T00:23:44.011Z,84.85
2022-11-20T00:26:13.859Z,84.73
2022-11-20T00:28:41.576Z,84.91
2022-11-20T00:31:13.849Z,84.65
2022-11-20T00:33:41.153Z,85.09
2022-11-20T00:36:10.279Z,84.60
2022-11-20T00:38:36.985Z,84.48
2022-11-20T00:41:09.060Z,84.98
2022-11-20T00:43:36.684Z,84.78
2022-11-20T00:46:04.886Z,84.97
2022-11-20T00:48:32.083Z,84.98
2022-11-20T00:50:59.023Z,84.99
2022-11-20T00:53:26.601Z,84.81
2022-11-20T00:56:00.851Z,84.55
2022-11-20T00:58:31.622Z,84.60
2022-11-20T01:01:12.000Z,84.83
2022-11-20T01:03:41.059Z,85.11
2022-11-20T01:06:12.513Z,85.06
2022-11-20T01:08:39.341Z,84.94
2022-11-20T01:11:09.958Z,84.67
2022-11-20T01:13:38.101Z,85.15
2022-11-20T01:16:05.859Z,84.84
2022-11-20T01:18:32.897Z,84.51
2022-11-20T01:21:08.550Z,84.55
2022-11-20T01:23:37.424Z,84.89
2022-11-20T01:26:10.624Z,84.34
2022-11-20T01:28:37.371Z,84.29
2022-11-20T01:31:14.373Z,84.20
2022-11-20T01:33:42.148Z,84.90
2022-11-20T01:36:10.561Z,84.02
2022-11-20T01:38:37.219Z,84.34
2022-11-20T01:41:04.699Z,84.04
2022-11-20T01:43:32.225Z,83.90
2022-11-20T01:46:19.816Z,83.91
2022-11-20T01:48:49.258Z,83.98
2022-11-20T01:51:40.156Z,83.80
2022-11-20T01:54:13.340Z,83.48
2022-11-20T01:56:44.801Z,83.31
2022-11-20T01:59:16.872Z,83.53
2022-11-20T02:01:43.486Z,83.54
2022-11-20T02:04:11.615Z,83.25
2022-11-20T02:06:51.006Z,82.95
2022-11-20T02:09:17.750Z,82.65
2022-11-20T02:11:44.562Z,82.70
2022-11-20T02:14:11.702Z,82.27
2022-11-20T02:16:45.110Z,82.26
2022-11-20T02:19:38.272Z,82.33
2022-11-20T02:22:17.325Z,82.43
2022-11-20T02:24:46.180Z,82.36
2022-11-20T02:27:15.200Z,82.50
2022-11-20T02:29:51.612Z,82.10
2022-11-20T02:32:29.474Z,82.16
2022-11-20T02:34:56.466Z,82.03
2022-11-20T02:37:24.117Z,81.95
2022-11-20T02:39:52.833Z,82.02
2022-11-20T02:42:20.033Z,81.98
2022-11-20T02:44:46.551Z,81.53
2022-11-20T02:47:13.265Z,81.42
2022-11-20T02:49:39.772Z,81.99
2022-11-20T02:52:06.343Z,81.84
2022-11-20T02:54:33.185Z,81.88
2022-11-20T02:56:59.775Z,82.14
2022-11-20T02:59:26.615Z,81.65
2022-11-20T03:01:53.259Z,81.87
2022-11-20T03:04:19.875Z,81.94
2022-11-20T03:06:46.587Z,81.56
2022-11-20T03:09:13.644Z,81.52
2022-11-20T03:11:40.275Z,81.92
2022-11-20T03:14:07.020Z,81.81
2022-11-20T03:16:33.922Z,82.11
2022-11-20T03:19:01.306Z,82.28
2022-11-20T03:21:28.046Z,81.95
2022-11-20T03:23:55.973Z,82.29
2022-11-20T03:26:25.090Z,81.68
2022-11-20T03:28:54.367Z,81.68
2022-11-20T03:31:24.091Z,81.85
2022-11-20T03:33:51.108Z,82.03
2022-11-20T03:36:19.197Z,81.68
2022-11-20T03:38:46.230Z,82.04
2022-11-20T03:41:18.093Z,81.63
2022-11-20T03:43:58.898Z,81.78
2022-11-20T03:46:26.202Z,81.95
2022-11-20T03:48:53.025Z,81.72
2022-11-20T03:51:22.241Z,82.02
2022-11-20T03:53:51.230Z,81.54
2022-11-20T03:56:20.579Z,81.95
2022-11-20T03:58:47.204Z,81.75
2022-11-20T04:01:19.675Z,82.63
2022-11-20T04:03:46.812Z,83.01
2022-11-20T04:06:16.510Z,82.90
2022-11-20T04:08:44.118Z,83.41
2022-11-20T04:11:11.564Z,83.79
2022-11-20T04:13:38.497Z,84.06
2022-11-20T04:16:06.428Z,83.76
2022-11-20T04:18:33.407Z,83.94
2022-11-20T04:21:00.500Z,84.11
2022-11-20T04:23:28.926Z,83.51
2022-11-20T04:25:55.895Z,83.91
2022-11-20T04:28:25.085Z,83.56
2022-11-20T04:30:51.591Z,83.92
2022-11-20T04:33:18.140Z,84.11
2022-11-20T04:35:48.294Z,83.96
2022-11-20T04:38:15.076Z,84.18
2022-11-20T04:40:41.600Z,84.30
2022-11-20T04:43:08.093Z,84.17
2022-11-20T04:45:35.354Z,83.82
2022-11-20T04:48:02.069Z,83.86
2022-11-20T04:50:28.684Z,83.56
2022-11-20T04:52:55.228Z,83.69
2022-11-20T04:55:21.752Z,83.46
2022-11-20T04:57:51.820Z,83.79
2022-11-20T05:00:18.536Z,83.47
2022-11-20T05:02:45.411Z,82.92
2022-11-20T05:05:11.908Z,83.17
2022-11-20T05:07:38.528Z,82.77
2022-11-20T05:10:05.584Z,82.81
2022-11-20T05:12:32.523Z,82.64
2022-11-20T05:14:59.351Z,82.87
2022-11-20T05:17:25.884Z,82.89
2022-11-20T05:19:53.312Z,82.46
2022-11-20T05:22:20.071Z,82.51
2022-11-20T05:24:46.712Z,82.82
2022-11-20T05:27:13.414Z,82.12
2022-11-20T05:29:40.197Z,82.50
2022-11-20T05:32:08.262Z,82.13
2022-11-20T05:39:13.347Z,82.39
2022-11-20T05:41:39.290Z,81.97
2022-11-20T05:44:05.178Z,81.18
2022-11-20T05:46:31.052Z,80.43
2022-11-20T05:48:58.192Z,80.92
2022-11-20T05:51:25.501Z,81.25
2022-11-20T05:53:51.426Z,81.20
2022-11-20T05:56:20.199Z,81.02
2022-11-20T06:03:55.512Z,81.69
2022-11-20T06:06:21.471Z,81.18
2022-11-20T06:08:47.821Z,81.07
2022-11-20T06:11:15.105Z,81.33
2022-11-20T06:13:42.690Z,81.60
2022-11-20T06:16:09.957Z,81.68
2022-11-20T06:18:35.997Z,81.82
2022-11-20T06:26:25.707Z,81.64
2022-11-20T06:28:52.295Z,81.56
2022-11-20T06:31:21.547Z,81.21
2022-11-20T06:33:48.424Z,81.34
2022-11-20T06:36:16.289Z,81.48
2022-11-20T06:38:42.600Z,81.23
2022-11-20T06:41:18.220Z,81.32
2022-11-20T06:43:44.988Z,81.10
2022-11-20T06:46:13.443Z,81.29
2022-11-20T06:48:41.082Z,81.29
2022-11-20T06:51:09.134Z,80.77
2022-11-20T06:53:36.813Z,80.65
2022-11-20T06:56:03.975Z,81.00
2022-11-20T06:58:32.714Z,80.81
2022-11-20T07:01:00.748Z,80.88
2022-11-20T07:03:27.434Z,81.12
2022-11-20T07:05:57.732Z,81.46
2022-11-20T07:08:25.318Z,81.33
2022-11-20T07:10:52.060Z,80.61
2022-11-20T07:13:18.633Z,80.63
2022-11-20T07:15:45.260Z,80.41
2022-11-20T07:18:12.245Z,80.29
2022-11-20T07:20:38.973Z,81.04
2022-11-20T07:23:05.680Z,80.41
2022-11-20T07:25:32.414Z,80.65
2022-11-20T07:28:00.069Z,80.92
2022-11-20T07:30:27.772Z,80.92
2022-11-20T07:32:56.471Z,80.56
2022-11-20T07:35:24.315Z,80.21
2022-11-20T07:37:51.117Z,80.08
2022-11-20T07:40:18.642Z,80.08
2022-11-20T07:42:50.164Z,80.19
2022-11-20T07:45:17.802Z,80.03
2022-11-20T07:47:44.686Z,79.77
2022-11-20T07:50:12.254Z,79.58
2022-11-20T07:52:39.117Z,79.38
2022-11-20T07:55:06.334Z,78.79
2022-11-20T07:57:32.976Z,78.35
2022-11-20T07:59:59.921Z,78.52
2022-11-20T08:02:26.584Z,78.23
2022-11-20T08:04:53.173Z,77.57
2022-11-20T08:07:19.849Z,77.25
2022-11-20T08:09:46.501Z,77.13
2022-11-20T08:12:39.781Z,77.44
2022-11-20T08:15:12.636Z,77.51
2022-11-20T08:17:39.897Z,77.25
2022-11-20T08:20:07.099Z,76.53
2022-11-20T08:22:33.743Z,76.88
2022-11-20T08:25:00.376Z,76.92
2022-11-20T08:27:27.342Z,76.54
2022-11-20T08:29:54.021Z,77.06
2022-11-20T08:32:20.630Z,76.39
2022-11-20T08:34:47.488Z,76.42
2022-11-20T08:37:14.071Z,76.23
2022-11-20T08:39:40.690Z,76.00
2022-11-20T08:42:10.186Z,76.44
2022-11-20T08:44:36.865Z,75.46
2022-11-20T08:47:03.495Z,74.49
2022-11-20T08:49:30.244Z,75.20
2022-11-20T08:51:58.308Z,75.45
2022-11-20T08:54:25.484Z,74.66
2022-11-20T08:56:52.594Z,75.47
2022-11-20T08:59:37.275Z,75.22
2022-11-20T09:02:06.983Z,75.17
2022-11-20T09:04:33.865Z,74.43
2022-11-20T09:07:01.695Z,74.04
2022-11-20T09:09:30.095Z,73.36
2022-11-20T09:11:57.154Z,73.98
2022-11-20T09:14:25.876Z,73.94
2022-11-20T09:16:52.856Z,73.49
2022-11-20T09:19:40.615Z,73.18
2022-11-20T09:22:06.824Z,72.89
2022-11-20T09:24:33.885Z,72.50
2022-11-20T09:27:03.427Z,72.21
2022-11-20T09:29:30.749Z,72.61
2022-11-20T09:31:57.723Z,71.38
2022-11-20T09:34:24.967Z,71.75
2022-11-20T09:36:51.903Z,70.90
2022-11-20T09:39:19.241Z,70.92
2022-11-20T09:41:55.632Z,71.65
2022-11-20T09:44:39.794Z,71.74
2022-11-20T09:47:13.849Z,71.70
2022-11-20T09:49:55.211Z,71.96
2022-11-20T09:52:40.524Z,72.30
2022-11-20T09:55:11.563Z,71.63
2022-11-20T09:57:42.615Z,72.14
2022-11-20T10:00:14.642Z,71.85
2022-11-20T10:02:53.163Z,71.00
2022-11-20T10:05:26.033Z,71.40
2022-11-20T10:08:01.174Z,70.96
2022-11-20T10:10:30.828Z,69.97
2022-11-20T10:13:17.280Z,68.49
2022-11-20T10:16:03.953Z,69.11
2022-11-20T10:18:57.918Z,69.46
2022-11-20T10:21:42.212Z,69.01
2022-11-20T10:24:18.065Z,67.46
2022-11-20T10:27:06.108Z,68.59
2022-11-20T10:29:39.260Z,68.13
2022-11-20T10:32:19.825Z,67.54
2022-11-20T10:34:59.528Z,67.86
2022-11-20T10:37:27.916Z,68.66
2022-11-20T10:40:19.364Z,68.45
2022-11-20T10:42:49.088Z,68.35
2022-11-20T10:45:24.871Z,67.42
2022-11-20T10:48:10.268Z,68.25
2022-11-20T10:50:45.627Z,68.68
2022-11-20T10:53:49.438Z,68.98
2022-11-20T10:56:23.812Z,68.76
2022-11-20T10:58:59.407Z,68.61
2022-11-20T11:01:27.584Z,68.64
2022-11-20T11:03:57.167Z,69.87
2022-11-20T11:06:47.768Z,70.40
2022-11-20T11:09:22.692Z,70.36
2022-11-20T11:11:49.536Z,70.43
2022-11-20T11:14:16.830Z,71.24
2022-11-20T11:16:54.939Z,70.95
2022-11-20T11:19:22.171Z,70.43
2022-11-20T11:21:55.631Z,71.17
2022-11-20T11:24:45.999Z,70.66
2022-11-20T11:27:17.321Z,69.96
2022-11-20T11:29:45.005Z,71.29
2022-11-20T11:32:20.629Z,70.16
2022-11-20T11:35:02.415Z,69.96
2022-11-20T11:37:35.958Z,70.45
2022-11-20T11:40:23.532Z,69.54
2022-11-20T11:42:55.902Z,70.39
2022-11-20T11:45:22.742Z,69.96
2022-11-20T11:47:52.727Z,69.61
2022-11-20T11:50:22.977Z,69.68
2022-11-20T11:53:13.992Z,69.69
2022-11-20T11:56:09.566Z,70.24
2022-11-20T11:58:52.093Z,69.17
2022-11-20T12:01:18.686Z,69.59
2022-11-20T12:04:03.358Z,69.80
2022-11-20T12:06:32.629Z,68.75
2022-11-20T12:09:06.350Z,68.75
2022-11-20T12:11:46.428Z,67.89
2022-11-20T12:14:41.032Z,67.15
2022-11-20T12:17:12.297Z,67.06
2022-11-20T12:19:38.922Z,67.36
2022-11-20T12:22:14.790Z,66.77
2022-11-20T12:24:47.659Z,66.69
2022-11-20T12:27:42.280Z,66.87
2022-11-20T12:30:11.870Z,67.61
2022-11-20T12:33:06.139Z,66.50
2022-11-20T12:36:06.937Z,65.42
2022-11-20T12:38:36.556Z,65.44
2022-11-20T12:41:06.101Z,64.63
2022-11-20T12:44:03.238Z,65.23
2022-11-20T12:46:59.973Z,64.18
2022-11-20T12:49:43.304Z,64.77
2022-11-20T12:52:35.564Z,64.89
2022-11-20T12:55:36.054Z,65.95
2022-11-20T12:58:24.192Z,65.87
2022-11-20T13:01:01.860Z,66.84
2022-11-20T13:03:54.446Z,66.93
2022-11-20T13:06:23.407Z,66.79
2022-11-20T13:08:57.419Z,65.75
2022-11-20T13:11:44.144Z,65.90
2022-11-20T13:14:41.260Z,65.70
2022-11-20T13:17:19.066Z,65.64
2022-11-20T13:19:55.865Z,65.97
2022-11-20T13:22:31.279Z,65.82
2022-11-20T13:24:58.054Z,65.32
2022-11-20T13:27:25.403Z,65.35
2022-11-20T13:30:16.346Z,64.73
2022-11-20T13:32:57.828Z,64.96
2022-11-20T13:35:36.412Z,65.45
2022-11-20T13:38:14.811Z,66.02
2022-11-20T13:40:57.342Z,66.26
2022-11-20T13:43:29.965Z,66.08
2022-11-20T13:46:02.476Z,66.54
2022-11-20T13:48:39.165Z,67.21
2022-11-20T13:51:27.078Z,67.27
2022-11-20T13:54:15.025Z,67.94
2022-11-20T13:56:49.947Z,67.91
2022-11-20T13:59:34.117Z,68.44
2022-11-20T14:02:02.197Z,68.51
2022-11-20T14:04:36.247Z,68.39
2022-11-20T14:07:07.571Z,68.96
2022-11-20T14:09:35.152Z,68.79
2022-11-20T14:12:04.370Z,69.31
2022-11-20T14:14:33.650Z,69.71
2022-11-20T14:17:29.638Z,70.31
2022-11-20T14:20:04.926Z,70.27
2022-11-20T14:22:31.747Z,70.20
2022-11-20T14:25:03.330Z,70.50
2022-11-20T14:27:30.267Z,70.85
2022-11-20T14:29:57.013Z,70.98
2022-11-20T14:39:32.155Z,72.06
2022-11-20T14:41:59.140Z,72.43
2022-11-20T14:44:32.929Z,72.32
2022-11-20T14:47:01.334Z,72.69
2022-11-20T14:49:31.002Z,72.33
2022-11-20T14:52:01.874Z,72.39
2022-11-20T14:54:29.357Z,72.76
2022-11-20T15:02:09.243Z,72.08
2022-11-20T15:04:46.067Z,72.20
2022-11-20T15:07:11.986Z,71.67
2022-11-20T15:09:38.738Z,71.67
2022-11-20T15:12:05.026Z,71.75
2022-11-20T15:14:32.975Z,71.97
2022-11-20T15:16:59.897Z,71.92
2022-11-20T15:24:46.321Z,72.03
2022-11-20T15:27:12.503Z,72.19
2022-11-20T15:29:38.482Z,72.63
2022-11-20T15:32:07.979Z,72.39
2022-11-20T15:34:38.055Z,72.68
2022-11-20T15:37:04.007Z,73.00
2022-11-20T15:39:29.852Z,73.28
2022-11-20T15:46:54.317Z,74.04
2022-11-20T15:49:21.976Z,74.03
2022-11-20T15:51:49.961Z,73.98
2022-11-20T15:54:22.013Z,74.20
2022-11-20T15:56:49.887Z,74.38
2022-11-20T15:59:15.921Z,74.82
2022-11-20T16:01:42.369Z,74.97
2022-11-20T16:09:20.589Z,75.76
2022-11-20T16:11:46.628Z,75.55
2022-11-20T16:14:31.278Z,75.85
2022-11-20T16:16:57.236Z,75.69
2022-11-20T16:19:23.052Z,75.70
2022-11-20T16:21:48.983Z,75.82
2022-11-20T16:24:16.332Z,76.01
2022-11-20T18:31:10.830Z,81.91
2022-11-20T18:33:37.952Z,82.07
2022-11-20T18:36:22.400Z,82.23
2022-11-20T18:38:51.843Z,81.60
2022-11-20T18:41:39.209Z,81.99
2022-11-20T18:44:30.392Z,81.98
2022-11-20T18:46:57.219Z,82.39
2022-11-20T18:49:23.950Z,82.18
2022-11-20T18:51:50.660Z,82.00
2022-11-20T18:54:17.477Z,82.01
2022-11-20T18:56:44.083Z,82.19
2022-11-20T18:59:12.701Z,82.09
2022-11-20T19:01:39.483Z,82.10
2022-11-20T19:04:08.308Z,81.85
2022-11-20T19:06:36.118Z,82.13
2022-11-20T19:09:05.125Z,81.91
2022-11-20T19:11:32.607Z,81.75
2022-11-20T19:13:59.281Z,81.63
2022-11-20T19:16:26.402Z,81.68
2022-11-20T19:18:54.758Z,81.45
2022-11-20T19:21:24.731Z,81.33
2022-11-20T19:23:53.897Z,81.14
2022-11-20T19:26:21.675Z,81.38
2022-11-20T19:28:48.459Z,81.29
2022-11-20T19:31:26.840Z,81.21
2022-11-20T19:34:02.676Z,81.11
2022-11-20T19:36:32.807Z,81.13
2022-11-20T19:39:00.188Z,81.58
2022-11-20T19:41:31.656Z,81.36
2022-11-20T19:44:03.882Z,81.66
2022-11-20T19:46:32.238Z,81.92
2022-11-20T19:48:59.218Z,81.71
2022-11-20T19:51:29.873Z,81.81
2022-11-20T19:53:58.413Z,81.49
2022-11-20T19:56:26.600Z,81.24
2022-11-20T19:58:54.441Z,81.70
2022-11-20T20:01:23.975Z,81.72
2022-11-20T20:03:51.488Z,81.37
2022-11-20T20:06:21.276Z,81.51
2022-11-20T20:09:00.800Z,81.41
2022-11-20T20:11:29.923Z,81.47
2022-11-20T20:13:58.989Z,81.14
2022-11-20T20:16:26.612Z,81.70
2022-11-20T20:18:58.230Z,81.56
2022-11-20T20:21:25.002Z,81.57
2022-11-20T20:23:53.886Z,81.63
2022-11-20T20:26:22.154Z,81.64
2022-11-20T20:28:49.390Z,81.84
2022-11-20T20:31:21.874Z,81.66
2022-11-20T20:33:48.892Z,81.06
2022-11-20T20:36:18.085Z,80.51
2022-11-20T20:38:46.023Z,80.37
2022-11-20T20:41:14.255Z,80.03
2022-11-20T20:44:00.200Z,80.06
2022-11-20T20:46:26.789Z,80.27
2022-11-20T20:48:54.952Z,80.11
2022-11-20T20:51:22.484Z,80.43
2022-11-20T20:53:50.157Z,80.61
2022-11-20T20:56:17.798Z,80.25
2022-11-20T20:58:44.453Z,80.23
2022-11-20T21:01:13.634Z,80.32
2022-11-20T21:03:40.891Z,80.36
2022-11-20T21:06:12.161Z,80.22
2022-11-20T21:08:40.887Z,80.07
2022-11-20T21:11:10.639Z,79.96
2022-11-20T21:13:39.422Z,79.72
2022-11-20T21:16:06.965Z,80.09
2022-11-20T21:18:34.284Z,79.61
2022-11-20T21:21:23.046Z,79.54
2022-11-20T21:23:49.942Z,79.74
2022-11-20T21:26:17.389Z,79.79
2022-11-20T21:28:44.154Z,79.86
2022-11-20T21:31:15.325Z,79.80
2022-11-20T21:33:43.877Z,80.15
2022-11-20T21:36:12.336Z,80.05
2022-11-20T21:38:39.488Z,80.23
2022-11-20T21:41:08.158Z,80.04
2022-11-20T21:43:34.841Z,80.25
2022-11-20T21:46:04.132Z,80.52
2022-11-20T21:48:32.318Z,80.51
2022-11-20T21:51:06.793Z,81.03
2022-11-20T21:53:34.536Z,80.97
2022-11-20T21:56:01.623Z,80.79
2022-11-20T21:58:28.262Z,81.16
2022-11-20T22:00:55.105Z,81.25
2022-11-20T22:03:22.047Z,81.53
2022-11-20T22:05:58.785Z,81.54
2022-11-20T22:08:26.112Z,81.58
2022-11-20T22:10:57.023Z,81.85
2022-11-20T22:13:44.014Z,82.11
2022-11-20T22:16:11.460Z,82.43
2022-11-20T22:18:45.439Z,82.72
2022-11-20T22:21:13.237Z,83.12
2022-11-20T22:23:40.178Z,83.07
2022-11-20T22:26:10.306Z,83.02
2022-11-20T22:28:37.473Z,82.73
2022-11-20T22:31:06.658Z,82.94
2022-11-20T22:33:34.384Z,82.79
2022-11-20T22:36:05.782Z,82.84
2022-11-20T22:38:38.872Z,82.74
2022-11-20T22:41:11.110Z,82.80
2022-11-20T22:43:38.645Z,82.82
2022-11-20T22:46:15.260Z,82.72
2022-11-20T22:48:44.808Z,82.74
2022-11-20T22:51:14.317Z,83.13
2022-11-20T22:53:44.403Z,83.27
2022-11-20T22:56:13.211Z,82.99
2022-11-20T22:58:42.225Z,82.93
2022-11-20T23:01:20.711Z,83.28
2022-11-20T23:03:49.211Z,83.36
2022-11-20T23:06:18.557Z,83.21
2022-11-20T23:08:46.121Z,83.28
2022-11-20T23:11:15.964Z,83.23
2022-11-20T23:13:43.556Z,83.28
2022-11-20T23:16:14.024Z,83.22
2022-11-20T23:18:41.153Z,83.02
2022-11-20T23:21:13.320Z,83.26
2022-11-20T23:23:40.424Z,82.97
2022-11-20T23:26:10.343Z,82.60
2022-11-20T23:28:38.241Z,82.13
2022-11-20T23:31:05.654Z,82.41
2022-11-20T23:33:35.592Z,82.24
2022-11-20T23:36:02.272Z,82.23
2022-11-20T23:38:28.882Z,81.57
2022-11-20T23:40:55.425Z,81.36
2022-11-20T23:43:23.081Z,81.32
2022-11-20T23:45:51.840Z,81.31
2022-11-20T23:48:19.668Z,80.78
2022-11-20T23:50:46.695Z,80.97
2022-11-20T23:53:14.500Z,81.07
2022-11-20T23:55:46.227Z,80.83
2022-11-20T23:58:13.775Z,81.01
