createdAt,value
2022-08-30T00:00:38.458Z,16.30
2022-08-30T00:03:09.143Z,21.45
2022-08-30T00:05:39.710Z,24.87
2022-08-30T00:08:10.542Z,16.90
2022-08-30T00:10:47.525Z,20.70
2022-08-30T00:13:14.737Z,19.70
2022-08-30T00:15:48.412Z,16.40
2022-08-30T00:18:25.193Z,24.27
2022-08-30T00:20:56.956Z,16.30
2022-08-30T00:23:27.584Z,19.00
2022-08-30T00:26:04.222Z,21.25
2022-08-30T00:28:37.833Z,16.73
2022-08-30T00:31:10.997Z,17.12
2022-08-30T00:33:45.989Z,19.48
2022-08-30T00:36:16.336Z,17.15
2022-08-30T00:38:45.254Z,19.37
2022-08-30T00:41:15.097Z,21.70
2022-08-30T00:43:52.922Z,17.02
2022-08-30T00:46:23.662Z,16.95
2022-08-30T00:48:54.271Z,15.70
2022-08-30T00:51:26.713Z,21.27
2022-08-30T00:53:58.060Z,21.87
2022-08-30T00:56:28.411Z,19.07
2022-08-30T00:59:06.849Z,21.97
2022-08-30T01:01:40.356Z,16.02
2022-08-30T01:04:23.344Z,17.73
2022-08-30T01:06:55.885Z,15.30
2022-08-30T01:09:27.119Z,19.80
2022-08-30T01:11:58.687Z,15.75
2022-08-30T01:14:31.261Z,16.73
2022-08-30T01:17:05.981Z,20.75
2022-08-30T01:19:56.274Z,17.75
2022-08-30T01:25:38.287Z,15.05
2022-08-30T01:28:47.784Z,22.20
2022-08-30T01:31:23.361Z,22.82
2022-08-30T01:34:13.954Z,15.05
2022-08-30T01:40:16.793Z,21.82
2022-08-30T01:42:43.569Z,18.42
2022-08-30T01:46:20.914Z,20.65
2022-08-30T01:47:51.173Z,19.73
2022-08-30T01:50:26.411Z,20.32
2022-08-30T01:53:01.650Z,18.15
2022-08-30T01:55:38.634Z,18.73
2022-08-30T01:58:10.437Z,24.50
2022-08-30T02:00:54.619Z,21.90
2022-08-30T02:03:25.197Z,16.82
2022-08-30T02:05:59.976Z,23.80
2022-08-30T02:08:32.231Z,17.62
2022-08-30T02:11:07.468Z,18.07
2022-08-30T02:13:53.873Z,19.25
2022-08-30T02:16:27.413Z,17.62
2022-08-30T02:19:04.429Z,14.63
2022-08-30T02:21:34.562Z,20.37
2022-08-30T02:24:03.417Z,16.50
2022-08-30T02:26:36.784Z,16.70
2022-08-30T02:29:06.820Z,23.45
2022-08-30T02:31:39.308Z,18.75
2022-08-30T02:34:08.681Z,18.92
2022-08-30T02:36:43.532Z,22.37
2022-08-30T02:39:20.208Z,21.68
2022-08-30T02:41:49.271Z,19.35
2022-08-30T02:44:22.508Z,17.25
2022-08-30T02:46:54.048Z,19.45
2022-08-30T02:49:33.506Z,17.85
2022-08-30T02:52:00.748Z,25.35
2022-08-30T02:54:38.491Z,21.97
2022-08-30T02:57:18.173Z,21.23
2022-08-30T02:59:46.149Z,17.90
2022-08-30T03:05:12.762Z,18.55
2022-08-30T03:07:53.038Z,20.82
2022-08-30T03:10:23.900Z,20.75
2022-08-30T03:12:59.965Z,23.27
2022-08-30T03:15:32.638Z,20.23
2022-08-30T03:18:07.116Z,23.67
2022-08-30T03:20:38.972Z,23.27
2022-08-30T03:23:21.741Z,20.48
2022-08-30T03:25:54.044Z,18.55
2022-08-30T03:28:23.115Z,18.00
2022-08-30T03:30:54.993Z,24.23
2022-08-30T03:33:23.805Z,20.00
2022-08-30T03:35:53.501Z,22.40
2022-08-30T03:38:22.525Z,24.23
2022-08-30T03:40:51.396Z,22.80
2022-08-30T03:43:21.929Z,25.68
2022-08-30T03:45:54.078Z,22.25
2022-08-30T03:48:22.540Z,25.52
2022-08-30T03:50:54.262Z,25.15
2022-08-30T03:53:27.036Z,17.25
2022-08-30T03:55:57.294Z,20.57
2022-08-30T03:58:27.681Z,22.25
2022-08-30T04:00:56.462Z,23.67
2022-08-30T04:03:26.630Z,21.12
2022-08-30T04:05:56.982Z,36.55
2022-08-30T04:08:25.841Z,25.65
2022-08-30T04:10:55.751Z,21.85
2022-08-30T04:13:34.078Z,19.60
2022-08-30T04:16:02.891Z,28.50
2022-08-30T04:18:36.191Z,25.92
2022-08-30T04:21:14.135Z,19.45
2022-08-30T04:23:46.524Z,32.15
2022-08-30T04:26:18.051Z,22.70
2022-08-30T04:28:49.523Z,25.10
2022-08-30T04:31:22.348Z,21.23
2022-08-30T04:33:54.436Z,26.20
2022-08-30T04:36:25.112Z,22.98
2022-08-30T04:38:58.412Z,23.52
2022-08-30T04:41:28.862Z,18.87
2022-08-30T04:43:57.946Z,23.65
2022-08-30T04:46:30.995Z,24.07
2022-08-30T04:49:21.029Z,23.57
2022-08-30T04:51:52.787Z,22.35
2022-08-30T04:54:27.191Z,22.75
2022-08-30T04:57:01.374Z,25.30
2022-08-30T04:59:39.706Z,27.27
2022-08-30T05:02:19.074Z,22.70
2022-08-30T05:05:14.412Z,21.33
2022-08-30T05:07:53.780Z,21.40
2022-08-30T05:10:32.034Z,22.50
2022-08-30T05:13:12.106Z,28.98
2022-08-30T05:15:54.242Z,20.88
2022-08-30T05:18:39.141Z,23.07
2022-08-30T05:21:46.020Z,26.20
2022-08-30T05:24:18.900Z,24.32
2022-08-30T05:27:03.992Z,22.87
2022-08-30T05:29:52.429Z,24.82
2022-08-30T05:32:23.972Z,26.02
2022-08-30T05:38:09.997Z,26.12
2022-08-30T05:40:36.843Z,22.82
2022-08-30T05:43:15.931Z,21.85
2022-08-30T05:46:03.652Z,28.05
2022-08-30T05:48:39.023Z,19.32
2022-08-30T05:51:28.175Z,24.85
2022-08-30T05:54:08.622Z,20.92
2022-08-30T05:57:09.665Z,27.98
2022-08-30T05:59:46.832Z,21.35
2022-08-30T06:02:15.897Z,27.70
2022-08-30T06:04:44.897Z,28.47
2022-08-30T06:07:22.876Z,25.43
2022-08-30T06:09:59.406Z,28.85
2022-08-30T06:12:30.186Z,33.95
2022-08-30T06:15:06.852Z,25.12
2022-08-30T06:17:55.573Z,25.00
2022-08-30T06:20:20.887Z,25.43
2022-08-30T06:22:51.393Z,28.42
2022-08-30T06:25:41.401Z,22.95
2022-08-30T06:28:18.183Z,29.07
2022-08-30T06:31:04.765Z,35.23
2022-08-30T06:33:33.819Z,37.23
2022-08-30T06:36:08.563Z,32.33
2022-08-30T06:38:38.132Z,26.02
2022-08-30T06:41:12.763Z,25.23
2022-08-30T06:43:48.624Z,29.77
2022-08-30T06:46:20.803Z,28.38
2022-08-30T06:48:50.988Z,33.63
2022-08-30T06:51:24.815Z,36.75
2022-08-30T06:53:55.104Z,34.78
2022-08-30T06:56:25.195Z,27.02
2022-08-30T06:58:54.236Z,29.18
2022-08-30T07:01:26.016Z,29.80
2022-08-30T07:03:55.686Z,26.60
2022-08-30T07:06:26.493Z,35.28
2022-08-30T07:08:56.310Z,26.23
2022-08-30T07:11:30.326Z,34.30
2022-08-30T07:13:59.558Z,31.48
2022-08-30T07:16:29.165Z,28.42
2022-08-30T07:18:58.981Z,33.88
2022-08-30T07:21:41.368Z,29.72
2022-08-30T07:24:13.998Z,29.00
2022-08-30T07:26:50.401Z,30.45
2022-08-30T07:29:20.059Z,27.87
2022-08-30T07:31:58.080Z,23.38
2022-08-30T07:34:27.831Z,22.87
2022-08-30T07:36:56.655Z,25.15
2022-08-30T07:39:25.389Z,24.72
2022-08-30T07:41:57.139Z,20.50
2022-08-30T07:44:26.341Z,30.27
2022-08-30T07:46:55.205Z,28.98
2022-08-30T07:49:26.665Z,26.07
2022-08-30T07:52:04.441Z,24.87
2022-08-30T07:54:33.214Z,28.50
2022-08-30T07:57:01.976Z,29.37
2022-08-30T07:59:36.103Z,28.52
2022-08-30T08:02:08.890Z,24.52
2022-08-30T08:04:39.374Z,26.95
2022-08-30T08:07:09.572Z,20.95
2022-08-30T08:09:40.622Z,20.02
2022-08-30T08:12:10.322Z,23.57
2022-08-30T08:14:43.668Z,19.95
2022-08-30T08:17:12.403Z,22.40
2022-08-30T08:19:41.221Z,26.17
2022-08-30T08:22:21.603Z,20.45
2022-08-30T08:24:50.317Z,18.05
2022-08-30T08:27:20.020Z,25.65
2022-08-30T08:29:55.548Z,20.90
2022-08-30T08:32:28.669Z,19.75
2022-08-30T08:35:02.017Z,22.35
2022-08-30T08:37:32.788Z,24.07
2022-08-30T08:40:08.297Z,22.10
2022-08-30T08:42:52.990Z,26.23
2022-08-30T08:45:24.623Z,22.10
2022-08-30T08:48:14.961Z,23.12
2022-08-30T08:50:47.323Z,24.35
2022-08-30T08:53:46.665Z,26.33
2022-08-30T08:56:15.557Z,22.10
2022-08-30T08:58:56.299Z,25.57
2022-08-30T09:01:28.213Z,21.85
2022-08-30T09:04:00.209Z,21.77
2022-08-30T09:06:56.009Z,18.70
2022-08-30T09:09:40.467Z,28.77
2022-08-30T09:12:12.040Z,26.80
2022-08-30T09:14:46.084Z,31.68
2022-08-30T09:17:22.202Z,29.02
2022-08-30T09:20:02.565Z,32.35
2022-08-30T09:22:42.143Z,32.45
2022-08-30T09:28:49.413Z,22.58
2022-08-30T09:31:12.365Z,30.45
2022-08-30T09:34:09.252Z,26.02
2022-08-30T09:36:51.285Z,24.37
2022-08-30T09:39:25.182Z,21.95
2022-08-30T09:41:55.543Z,30.35
2022-08-30T09:44:28.691Z,31.15
2022-08-30T09:47:00.162Z,27.27
2022-08-30T09:49:48.057Z,24.20
2022-08-30T09:52:39.385Z,23.87
2022-08-30T09:55:33.115Z,21.97
2022-08-30T09:58:10.253Z,28.02
2022-08-30T10:00:49.382Z,26.97
2022-08-30T10:03:40.736Z,26.68
2022-08-30T10:06:14.288Z,36.73
2022-08-30T10:09:17.800Z,28.12
2022-08-30T10:11:59.566Z,26.17
2022-08-30T10:14:40.270Z,27.45
2022-08-30T10:17:42.840Z,31.17
2022-08-30T10:20:31.292Z,32.95
2022-08-30T10:23:09.519Z,27.55
2022-08-30T10:25:50.099Z,27.00
2022-08-30T10:28:46.781Z,34.40
2022-08-30T10:31:17.953Z,30.52
2022-08-30T10:33:51.426Z,26.62
2022-08-30T10:36:23.093Z,29.72
2022-08-30T10:38:55.630Z,27.10
2022-08-30T10:41:42.245Z,27.20
2022-08-30T10:44:32.387Z,25.12
2022-08-30T10:47:32.116Z,25.37
2022-08-30T10:50:18.285Z,29.57
2022-08-30T10:52:53.349Z,30.00
2022-08-30T10:55:38.198Z,30.08
2022-08-30T10:58:10.388Z,23.52
2022-08-30T11:01:03.228Z,25.68
2022-08-30T11:04:08.620Z,22.40
2022-08-30T11:07:00.955Z,21.52
2022-08-30T11:09:35.897Z,25.80
2022-08-30T11:12:14.329Z,37.95
2022-08-30T11:14:47.435Z,25.55
2022-08-30T11:17:34.169Z,22.55
2022-08-30T11:20:06.149Z,32.30
2022-08-30T11:22:39.636Z,409.87
2022-08-30T11:25:20.173Z,516.98
2022-08-30T11:27:56.184Z,157.32
2022-08-30T11:30:30.953Z,111.03
2022-08-30T11:33:09.363Z,30.70
2022-08-30T11:35:48.056Z,23.18
2022-08-30T11:38:23.414Z,20.92
2022-08-30T11:40:56.340Z,21.68
2022-08-30T11:43:38.946Z,25.37
2022-08-30T11:46:25.361Z,18.90
2022-08-30T11:49:02.981Z,16.80
2022-08-30T11:52:08.386Z,38.53
2022-08-30T11:54:38.264Z,26.50
2022-08-30T11:57:19.402Z,21.05
2022-08-30T12:00:03.384Z,19.50
2022-08-30T12:02:50.639Z,21.30
2022-08-30T12:05:41.250Z,20.88
2022-08-30T12:08:34.932Z,27.93
2022-08-30T12:11:16.941Z,19.20
2022-08-30T12:13:49.950Z,24.18
2022-08-30T12:16:22.720Z,19.75
2022-08-30T12:18:56.790Z,22.77
2022-08-30T12:21:43.601Z,30.70
2022-08-30T12:24:25.294Z,25.52
2022-08-30T12:26:55.202Z,22.27
2022-08-30T12:29:38.420Z,29.02
2022-08-30T12:32:27.398Z,17.48
2022-08-30T12:35:24.414Z,20.80
2022-08-30T12:37:52.939Z,20.60
2022-08-30T12:40:41.946Z,23.67
2022-08-30T12:43:21.132Z,20.90
2022-08-30T12:45:59.283Z,19.77
2022-08-30T12:48:44.203Z,25.52
2022-08-30T12:51:12.009Z,25.12
2022-08-30T12:53:45.173Z,20.25
2022-08-30T12:56:26.965Z,17.85
2022-08-30T12:58:50.937Z,22.00
2022-08-30T13:01:31.200Z,18.73
2022-08-30T13:04:20.893Z,20.52
2022-08-30T13:07:04.880Z,18.90
2022-08-30T13:09:44.827Z,22.45
2022-08-30T13:12:31.185Z,29.18
2022-08-30T13:15:18.399Z,18.37
2022-08-30T13:17:50.446Z,32.38
2022-08-30T13:20:22.280Z,19.82
2022-08-30T13:23:12.400Z,27.27
2022-08-30T13:29:11.205Z,27.73
2022-08-30T13:32:16.050Z,27.05
2022-08-30T13:34:45.847Z,21.62
2022-08-30T13:39:48.739Z,20.90
2022-08-30T13:42:39.053Z,22.15
2022-08-30T13:44:54.266Z,24.95
2022-08-30T13:47:39.201Z,23.18
2022-08-30T13:49:56.768Z,20.88
2022-08-30T13:52:28.455Z,20.00
2022-08-30T13:54:58.635Z,23.05
2022-08-30T14:00:12.392Z,27.27
2022-08-30T14:02:49.010Z,21.68
2022-08-30T14:05:46.870Z,26.87
2022-08-30T14:07:46.443Z,20.77
2022-08-30T14:10:45.616Z,19.32
2022-08-30T14:12:53.172Z,20.30
2022-08-30T14:15:22.521Z,21.35
2022-08-30T14:17:52.965Z,17.85
2022-08-30T14:20:23.228Z,18.73
2022-08-30T14:22:54.447Z,20.72
2022-08-30T14:25:26.756Z,18.42
2022-08-30T14:27:57.466Z,20.43
2022-08-30T14:30:30.568Z,17.35
2022-08-30T14:33:04.069Z,20.25
2022-08-30T14:35:33.345Z,16.20
2022-08-30T14:38:02.165Z,16.17
2022-08-30T14:40:32.079Z,20.25
2022-08-30T14:43:13.439Z,19.27
2022-08-30T14:45:44.321Z,21.17
2022-08-30T14:48:26.254Z,19.50
2022-08-30T14:51:05.713Z,26.27
2022-08-30T14:53:40.956Z,24.95
2022-08-30T14:58:50.701Z,20.55
2022-08-30T15:01:22.071Z,19.73
2022-08-30T15:04:09.557Z,22.73
2022-08-30T15:10:02.091Z,16.27
2022-08-30T15:12:33.042Z,19.80
2022-08-30T15:15:29.870Z,17.07
2022-08-30T15:18:20.260Z,18.25
2022-08-30T15:20:51.542Z,18.32
2022-08-30T15:23:24.716Z,16.27
2022-08-30T15:26:21.218Z,17.32
2022-08-30T15:29:07.775Z,18.95
2022-08-30T15:31:41.616Z,19.67
2022-08-30T15:34:28.155Z,20.57
2022-08-30T15:36:54.766Z,16.95
2022-08-30T15:39:35.225Z,20.12
2022-08-30T15:42:05.689Z,19.48
2022-08-30T15:44:37.820Z,16.97
2022-08-30T15:47:12.949Z,20.32
2022-08-30T15:49:44.095Z,21.68
2022-08-30T15:52:26.017Z,15.95
2022-08-30T15:55:02.774Z,18.15
2022-08-30T15:57:27.799Z,21.02
2022-08-30T15:59:58.259Z,14.83
2022-08-30T16:02:40.369Z,17.37
2022-08-30T16:05:13.988Z,18.37
2022-08-30T16:07:45.654Z,17.45
2022-08-30T16:10:21.151Z,16.62
2022-08-30T16:12:49.951Z,21.60
2022-08-30T16:15:20.181Z,15.25
2022-08-30T16:17:49.250Z,17.73
2022-08-30T16:20:18.381Z,17.95
2022-08-30T16:22:47.139Z,24.63
2022-08-30T16:25:19.628Z,17.23
2022-08-30T16:27:49.116Z,19.17
2022-08-30T16:30:19.863Z,19.87
2022-08-30T16:32:49.529Z,20.75
2022-08-30T16:35:29.043Z,20.05
2022-08-30T16:37:52.734Z,18.75
2022-08-30T16:40:35.549Z,27.25
2022-08-30T16:43:20.378Z,29.10
2022-08-30T16:45:49.968Z,26.25
2022-08-30T16:48:30.563Z,26.82
2022-08-30T16:51:22.691Z,20.27
2022-08-30T16:57:17.537Z,25.50
2022-08-30T17:19:55.034Z,27.87
2022-08-30T17:25:37.809Z,29.35
2022-08-30T17:28:21.967Z,28.20
2022-08-30T17:30:51.064Z,25.77
2022-08-30T17:33:18.411Z,23.90
2022-08-30T17:35:47.108Z,21.97
2022-08-30T17:38:17.782Z,28.57
2022-08-30T17:40:47.067Z,38.35
2022-08-30T17:43:15.974Z,31.27
2022-08-30T17:45:44.682Z,34.53
2022-08-30T17:48:13.597Z,28.05
2022-08-30T17:50:42.400Z,30.82
2022-08-30T17:53:11.205Z,28.47
2022-08-30T17:55:39.893Z,27.05
2022-08-30T17:58:08.565Z,34.78
2022-08-30T18:00:37.365Z,30.17
2022-08-30T18:03:07.419Z,31.12
2022-08-30T18:05:38.362Z,33.92
2022-08-30T18:08:07.061Z,44.65
2022-08-30T18:10:37.277Z,49.73
2022-08-30T18:13:06.299Z,29.65
2022-08-30T18:15:36.170Z,35.90
2022-08-30T18:18:06.652Z,48.78
2022-08-30T18:20:35.575Z,38.67
2022-08-30T18:23:04.660Z,29.15
2022-08-30T18:25:34.984Z,53.75
2022-08-30T18:28:04.145Z,37.17
2022-08-30T18:30:39.968Z,40.05
2022-08-30T18:33:06.990Z,37.05
2022-08-30T18:35:36.395Z,33.63
2022-08-30T18:38:05.608Z,34.03
2022-08-30T18:40:36.531Z,33.42
2022-08-30T18:43:12.329Z,29.45
2022-08-30T18:45:44.516Z,29.90
2022-08-30T19:40:38.881Z,34.18
2022-08-30T19:43:13.681Z,28.52
2022-08-30T19:45:42.569Z,35.13
2022-08-30T19:48:22.619Z,35.30
2022-08-30T19:50:54.992Z,35.28
2022-08-30T19:53:25.757Z,34.25
2022-08-30T19:55:55.639Z,35.25
2022-08-30T19:58:24.887Z,40.15
2022-08-30T20:03:42.427Z,40.73
2022-08-30T20:06:12.610Z,30.97
2022-08-30T20:11:49.442Z,27.77
2022-08-30T20:14:20.640Z,35.40
2022-08-30T20:16:56.280Z,34.78
2022-08-30T20:19:29.340Z,34.78
2022-08-30T20:21:59.320Z,34.25
2022-08-30T20:27:07.225Z,36.10
2022-08-30T20:29:42.016Z,33.35
2022-08-30T20:32:12.782Z,29.57
2022-08-30T20:34:43.068Z,33.92
2022-08-30T20:37:21.087Z,30.43
2022-08-30T20:39:54.605Z,35.58
2022-08-30T20:42:26.086Z,34.43
2022-08-30T20:44:55.390Z,29.23
2022-08-30T20:47:29.264Z,32.28
2022-08-30T20:50:31.314Z,30.72
2022-08-30T20:52:39.528Z,29.27
2022-08-30T20:55:11.920Z,30.77
2022-08-30T20:57:41.365Z,31.62
2022-08-30T21:00:19.185Z,26.87
2022-08-30T21:02:50.006Z,28.35
2022-08-30T21:05:23.532Z,29.60
2022-08-30T21:08:09.977Z,36.17
2022-08-30T21:10:41.889Z,34.05
2022-08-30T21:13:14.129Z,34.08
2022-08-30T21:16:04.526Z,35.83
2022-08-30T21:18:50.379Z,31.80
2022-08-30T21:21:36.533Z,30.30
2022-08-30T21:24:10.533Z,38.80
2022-08-30T21:26:56.766Z,36.00
2022-08-30T21:29:33.050Z,30.27
2022-08-30T21:32:14.041Z,31.17
2022-08-30T21:35:03.051Z,26.20
2022-08-30T21:37:37.274Z,28.87
2022-08-30T21:40:16.720Z,28.55
2022-08-30T21:42:49.447Z,37.15
2022-08-30T21:45:31.008Z,35.28
2022-08-30T21:48:19.194Z,38.25
2022-08-30T21:50:53.956Z,32.75
2022-08-30T21:53:27.578Z,26.10
2022-08-30T21:56:06.028Z,29.05
2022-08-30T21:58:45.387Z,29.23
2022-08-30T22:01:25.661Z,32.75
2022-08-30T22:04:11.328Z,30.68
2022-08-30T22:06:48.286Z,29.60
2022-08-30T22:09:19.035Z,27.87
2022-08-30T22:11:56.739Z,29.72
2022-08-30T22:14:27.692Z,33.33
2022-08-30T22:16:59.156Z,30.82
2022-08-30T22:19:37.143Z,31.95
2022-08-30T22:22:07.775Z,31.77
2022-08-30T22:24:44.101Z,32.93
2022-08-30T22:27:20.129Z,31.55
2022-08-30T22:29:48.873Z,30.88
2022-08-30T22:32:19.498Z,33.90
2022-08-30T22:34:52.713Z,32.05
2022-08-30T22:37:23.705Z,27.90
2022-08-30T22:39:54.369Z,27.77
2022-08-30T22:42:26.307Z,30.35
2022-08-30T22:44:55.050Z,32.35
2022-08-30T22:47:29.344Z,29.63
2022-08-30T22:49:58.068Z,27.93
2022-08-30T22:52:30.708Z,30.55
2022-08-30T22:55:05.111Z,30.45
2022-08-30T22:57:31.633Z,38.17
2022-08-30T23:00:17.323Z,24.63
2022-08-30T23:02:52.404Z,28.35
2022-08-30T23:05:23.613Z,28.67
2022-08-30T23:07:54.984Z,27.30
2022-08-30T23:10:36.325Z,27.00
2022-08-30T23:13:08.425Z,29.67
2022-08-30T23:15:40.293Z,36.50
2022-08-30T23:18:11.521Z,26.77
2022-08-30T23:20:43.484Z,31.95
2022-08-30T23:23:32.542Z,37.13
2022-08-30T23:26:25.587Z,25.68
2022-08-30T23:29:17.507Z,32.58
2022-08-30T23:32:11.502Z,27.50
2022-08-30T23:35:10.149Z,26.90
2022-08-30T23:37:58.664Z,36.75
2022-08-30T23:41:05.629Z,25.48
2022-08-30T23:43:49.096Z,26.80
2022-08-30T23:46:39.866Z,35.80
2022-08-30T23:49:32.328Z,30.27
2022-08-30T23:52:25.856Z,28.92
2022-08-30T23:55:11.591Z,26.35
2022-08-30T23:57:58.274Z,28.25
