createdAt,value
2023-02-05T00:01:12.314Z,101862.75
2023-02-05T00:06:15.570Z,101908.97
2023-02-05T00:11:19.061Z,101924.03
2023-02-05T00:16:25.884Z,101885.44
2023-02-05T00:21:29.174Z,101884.09
2023-02-05T00:26:32.277Z,101835.03
2023-02-05T00:31:36.473Z,101886.19
2023-02-05T00:36:40.029Z,101927.72
2023-02-05T00:41:42.944Z,101926.72
2023-02-05T00:46:45.637Z,101883.38
2023-02-05T00:51:48.860Z,101751.63
2023-02-05T00:56:53.061Z,101933.56
2023-02-05T01:01:56.391Z,101797.16
2023-02-05T01:07:00.028Z,101891.53
2023-02-05T01:12:03.136Z,101894.47
2023-02-05T01:17:07.011Z,101844.53
2023-02-05T01:22:11.857Z,101865.84
2023-02-05T01:27:15.394Z,101864.63
2023-02-05T01:32:19.652Z,101925.78
2023-02-05T01:37:23.791Z,101928.34
2023-02-05T01:42:30.226Z,101916.78
2023-02-05T01:47:32.834Z,101936.94
2023-02-05T01:52:35.904Z,101850.78
2023-02-05T01:57:39.764Z,101884.75
2023-02-05T02:02:43.609Z,101923.47
2023-02-05T02:07:46.994Z,101927.63
2023-02-05T02:12:52.153Z,101888.47
2023-02-05T02:18:22.198Z,101877.38
2023-02-05T02:23:40.712Z,101948.06
2023-02-05T02:29:00.561Z,101947.00
2023-02-05T02:34:12.701Z,101861.50
2023-02-05T02:39:39.844Z,101948.56
2023-02-05T02:44:52.127Z,101914.31
2023-02-05T02:50:02.575Z,101866.94
2023-02-05T02:55:10.844Z,101874.41
2023-02-05T03:00:23.145Z,101940.13
2023-02-05T03:05:28.474Z,101905.06
2023-02-05T03:10:44.961Z,101955.78
2023-02-05T03:15:50.323Z,101932.56
2023-02-05T03:20:58.429Z,101929.84
2023-02-05T03:26:01.238Z,101959.22
2023-02-05T03:31:24.011Z,101909.06
2023-02-05T03:36:33.440Z,101931.09
2023-02-05T03:41:58.284Z,101944.50
2023-02-05T03:47:14.565Z,101890.56
2023-02-05T03:52:28.180Z,101871.03
2023-02-05T03:57:53.102Z,101966.19
2023-02-05T04:02:58.008Z,101887.25
2023-02-05T04:08:06.060Z,101916.06
2023-02-05T04:13:15.781Z,101949.25
2023-02-05T04:18:19.772Z,101916.16
2023-02-05T04:23:24.614Z,102003.16
2023-02-05T04:28:28.398Z,102020.94
2023-02-05T04:33:31.967Z,102023.44
2023-02-05T04:38:35.926Z,101958.00
2023-02-05T04:43:38.643Z,102022.97
2023-02-05T04:48:41.811Z,101899.94
2023-02-05T04:53:45.046Z,102025.91
2023-02-05T04:58:48.174Z,101885.38
2023-02-05T05:03:51.966Z,102068.00
2023-02-05T05:08:55.762Z,102010.63
2023-02-05T05:13:58.880Z,102056.75
2023-02-05T05:19:01.467Z,101991.91
2023-02-05T05:24:04.890Z,102058.31
2023-02-05T05:29:07.518Z,102082.19
2023-02-05T05:34:11.222Z,102044.50
2023-02-05T05:40:27.130Z,102091.59
2023-02-05T05:52:38.333Z,102091.06
2023-02-05T05:58:33.257Z,102095.09
2023-02-05T06:03:39.948Z,102096.75
2023-02-05T06:16:26.660Z,102091.91
2023-02-05T06:21:30.307Z,102059.19
2023-02-05T06:26:33.720Z,102114.78
2023-02-05T06:32:02.463Z,102116.59
2023-02-05T06:43:46.416Z,102089.84
2023-02-05T06:49:18.429Z,102109.41
2023-02-05T06:55:11.606Z,102104.56
2023-02-05T07:00:19.795Z,102112.97
2023-02-05T07:05:49.432Z,102118.28
2023-02-05T07:10:54.401Z,102120.81
2023-02-05T07:16:25.495Z,102123.50
2023-02-05T07:21:28.207Z,102129.31
2023-02-05T07:26:32.003Z,102109.03
2023-02-05T07:32:00.752Z,102132.19
2023-02-05T07:44:11.805Z,102126.47
2023-02-05T08:03:41.753Z,102140.06
2023-02-05T08:08:50.866Z,102107.78
2023-02-05T08:15:16.334Z,102127.13
2023-02-05T08:20:20.027Z,102103.06
2023-02-05T08:25:48.833Z,102125.00
2023-02-05T08:31:20.581Z,102118.09
2023-02-05T08:42:07.750Z,102108.50
2023-02-05T08:54:51.242Z,102091.53
2023-02-05T08:59:55.069Z,102071.13
2023-02-05T09:05:26.583Z,102094.38
2023-02-05T09:10:33.350Z,102073.25
2023-02-05T09:16:01.919Z,102099.47
2023-02-05T09:21:10.818Z,102010.81
2023-02-05T09:27:33.875Z,102099.56
2023-02-05T09:32:37.225Z,102078.97
2023-02-05T09:37:45.507Z,102076.63
2023-02-05T09:43:01.161Z,102087.09
2023-02-05T09:48:58.324Z,102099.66
2023-02-05T09:54:15.571Z,102090.38
2023-02-05T09:59:22.432Z,102078.84
2023-02-05T10:04:25.541Z,102066.97
2023-02-05T10:10:22.891Z,102101.19
2023-02-05T13:07:27.435Z,102123.69
2023-02-05T13:34:05.434Z,102144.66
2023-02-05T13:39:34.205Z,102105.56
2023-02-05T13:44:40.473Z,102163.41
2023-02-05T13:50:05.370Z,102169.22
2023-02-05T13:55:27.375Z,102174.00
2023-02-05T14:00:33.653Z,102161.22
2023-02-05T14:05:42.781Z,102022.38
2023-02-05T14:10:48.197Z,102121.59
2023-02-05T14:15:58.069Z,102131.47
2023-02-05T14:21:01.007Z,102105.97
2023-02-05T14:26:03.846Z,102196.22
2023-02-05T14:31:07.637Z,102178.66
2023-02-05T14:36:17.565Z,102209.44
2023-02-05T14:41:27.677Z,102211.53
2023-02-05T14:46:42.036Z,102139.31
2023-02-05T14:51:59.668Z,102119.63
2023-02-05T14:57:32.195Z,102225.09
2023-02-05T15:03:02.900Z,102235.66
2023-02-05T15:08:24.145Z,102241.59
2023-02-05T15:13:27.045Z,102236.69
2023-02-05T15:18:38.396Z,102231.88
2023-02-05T15:23:46.770Z,102121.81
2023-02-05T15:29:27.200Z,102267.25
2023-02-05T15:34:51.754Z,102082.56
2023-02-05T15:40:07.717Z,102269.59
2023-02-05T15:45:50.803Z,102143.69
2023-02-05T15:50:58.971Z,102270.91
2023-02-05T15:56:20.422Z,102270.34
2023-02-05T16:01:24.302Z,102262.94
2023-02-05T16:06:29.143Z,102275.66
2023-02-05T16:11:34.481Z,102281.34
2023-02-05T16:16:40.686Z,102286.94
2023-02-05T16:21:51.841Z,102276.25
2023-02-05T16:27:12.275Z,102231.94
2023-02-05T16:32:43.100Z,102145.13
2023-02-05T16:38:04.051Z,102319.66
2023-02-05T16:43:41.623Z,102205.97
2023-02-05T16:48:52.539Z,102308.88
2023-02-05T16:53:56.055Z,102202.34
2023-02-05T16:59:02.577Z,102288.53
2023-02-05T17:04:07.052Z,102278.38
2023-02-05T17:09:33.213Z,102242.00
2023-02-05T17:14:36.536Z,102174.19
2023-02-05T17:19:40.823Z,102145.47
2023-02-05T17:24:49.396Z,102214.50
2023-02-05T17:29:52.334Z,102313.56
2023-02-05T17:34:55.682Z,102270.06
2023-02-05T17:39:58.542Z,102195.81
2023-02-05T17:45:02.458Z,102139.72
2023-02-05T17:50:09.030Z,102274.59
2023-02-05T17:55:19.220Z,102176.91
2023-02-05T18:00:24.512Z,102317.94
2023-02-05T18:05:27.357Z,102272.19
2023-02-05T18:10:35.335Z,102226.03
2023-02-05T18:15:38.244Z,102160.72
2023-02-05T18:20:42.583Z,102219.97
2023-02-05T18:25:45.483Z,102302.19
2023-02-05T18:30:59.916Z,102232.94
2023-02-05T18:36:05.057Z,102342.66
2023-02-05T18:41:16.645Z,102328.03
2023-02-05T18:46:21.268Z,102163.38
2023-02-05T18:51:24.541Z,102328.06
2023-02-05T18:56:29.075Z,102311.22
2023-02-05T19:01:33.644Z,102247.09
2023-02-05T19:06:36.447Z,102266.78
2023-02-05T19:11:41.929Z,102180.94
2023-02-05T19:16:45.448Z,102267.31
2023-02-05T19:21:53.871Z,102224.53
2023-02-05T19:26:59.358Z,102328.72
2023-02-05T19:32:05.586Z,102239.84
2023-02-05T19:37:12.315Z,102351.84
2023-02-05T19:42:15.216Z,102336.03
2023-02-05T19:47:18.400Z,102261.25
2023-02-05T19:52:21.110Z,102326.94
2023-02-05T19:57:24.014Z,102352.09
2023-02-05T20:02:27.654Z,102323.91
2023-02-05T20:07:34.244Z,102151.47
2023-02-05T20:12:38.406Z,102183.78
2023-02-05T20:17:41.262Z,102154.09
2023-02-05T20:22:47.945Z,102142.81
2023-02-05T20:27:50.908Z,102283.19
2023-02-05T20:32:54.182Z,102360.31
2023-02-05T20:37:57.448Z,102366.53
2023-02-05T20:43:00.121Z,102364.88
2023-02-05T20:48:06.196Z,102276.63
2023-02-05T20:53:09.520Z,102211.59
2023-02-05T20:58:12.716Z,102221.81
2023-02-05T21:03:16.065Z,102367.25
2023-02-05T21:08:25.811Z,102309.38
2023-02-05T21:13:29.477Z,102201.41
2023-02-05T21:18:32.839Z,102302.47
2023-02-05T21:23:37.086Z,102390.69
2023-02-05T21:28:40.229Z,102292.25
2023-02-05T21:33:43.355Z,102390.47
2023-02-05T21:38:47.591Z,102167.16
2023-02-05T21:43:53.760Z,102351.72
2023-02-05T21:48:59.314Z,102365.84
2023-02-05T21:54:06.556Z,102256.75
2023-02-05T21:59:13.661Z,102303.53
2023-02-05T22:04:17.660Z,102403.94
2023-02-05T22:09:22.507Z,102235.03
2023-02-05T22:14:25.467Z,102282.69
2023-02-05T22:19:29.137Z,102407.59
2023-02-05T22:24:36.226Z,102376.22
2023-02-05T22:29:39.397Z,102312.06
2023-02-05T22:34:43.526Z,102346.47
2023-02-05T22:39:48.621Z,102396.25
2023-02-05T22:44:51.126Z,102309.66
2023-02-05T22:49:54.201Z,102253.19
2023-02-05T22:54:56.900Z,102234.09
2023-02-05T23:00:00.056Z,102226.03
2023-02-05T23:05:03.867Z,102330.63
2023-02-05T23:10:07.280Z,102397.38
2023-02-05T23:15:10.847Z,102359.16
2023-02-05T23:20:14.896Z,102351.00
2023-02-05T23:25:18.740Z,102384.78
2023-02-05T23:30:24.180Z,102378.53
2023-02-05T23:35:27.999Z,102398.13
2023-02-05T23:40:32.292Z,102287.31
2023-02-05T23:45:36.670Z,102355.66
2023-02-05T23:50:40.382Z,102392.53
2023-02-05T23:55:44.976Z,102317.16
