createdAt,value
2022-08-01T00:00:56.712Z,100.00
2022-08-01T00:03:24.659Z,100.00
2022-08-01T00:05:52.464Z,100.00
2022-08-01T00:08:20.269Z,100.00
2022-08-01T00:10:48.146Z,100.00
2022-08-01T00:13:16.071Z,100.00
2022-08-01T00:15:51.827Z,100.00
2022-08-01T00:18:23.696Z,100.00
2022-08-01T00:20:51.526Z,100.00
2022-08-01T00:23:19.388Z,100.00
2022-08-01T00:25:47.240Z,100.00
2022-08-01T00:28:17.215Z,100.00
2022-08-01T00:30:45.100Z,100.00
2022-08-01T00:33:12.997Z,100.00
2022-08-01T00:35:42.245Z,100.00
2022-08-01T00:38:10.136Z,100.00
2022-08-01T00:40:37.976Z,100.00
2022-08-01T00:43:05.847Z,100.00
2022-08-01T00:45:33.668Z,100.00
2022-08-01T00:48:01.555Z,100.00
2022-08-01T00:50:29.474Z,100.00
2022-08-01T00:53:00.150Z,100.00
2022-08-01T00:55:29.213Z,100.00
2022-08-01T00:58:05.161Z,100.00
2022-08-01T01:00:53.147Z,100.00
2022-08-01T01:03:38.126Z,100.00
2022-08-01T01:06:22.515Z,100.00
2022-08-01T01:09:00.800Z,100.00
2022-08-01T01:11:36.421Z,100.00
2022-08-01T01:14:11.021Z,100.00
2022-08-01T01:16:42.882Z,100.00
2022-08-01T01:19:17.915Z,100.00
2022-08-01T01:22:03.089Z,100.00
2022-08-01T01:24:42.688Z,100.00
2022-08-01T01:27:18.552Z,100.00
2022-08-01T01:29:59.375Z,100.00
2022-08-01T01:32:34.619Z,100.00
2022-08-01T01:35:07.430Z,100.00
2022-08-01T01:37:37.509Z,100.00
2022-08-01T01:40:07.649Z,100.00
2022-08-01T01:42:36.535Z,100.00
2022-08-01T01:45:08.419Z,100.00
2022-08-01T01:47:38.406Z,100.00
2022-08-01T01:50:09.738Z,100.00
2022-08-01T01:52:40.816Z,100.00
2022-08-01T01:55:10.928Z,100.00
2022-08-01T01:57:41.299Z,100.00
2022-08-01T02:00:13.825Z,100.00
2022-08-01T02:02:44.236Z,100.00
2022-08-01T02:05:13.669Z,100.00
2022-08-01T02:07:43.631Z,100.00
2022-08-01T02:10:13.978Z,100.00
2022-08-01T02:12:46.508Z,100.00
2022-08-01T02:15:17.653Z,100.00
2022-08-01T02:17:49.576Z,100.00
2022-08-01T02:20:18.283Z,100.00
2022-08-01T02:22:52.288Z,100.00
2022-08-01T02:25:25.786Z,100.00
2022-08-01T02:28:01.561Z,100.00
2022-08-01T02:30:34.731Z,100.00
2022-08-01T02:33:07.226Z,100.00
2022-08-01T02:36:28.933Z,100.00
2022-08-01T02:38:37.228Z,100.00
2022-08-01T02:41:10.338Z,100.00
2022-08-01T02:43:40.905Z,100.00
2022-08-01T02:46:15.953Z,100.00
2022-08-01T02:48:45.618Z,100.00
2022-08-01T02:51:15.137Z,100.00
2022-08-01T02:53:44.993Z,100.00
2022-08-01T02:56:14.002Z,100.00
2022-08-01T02:58:44.637Z,100.00
2022-08-01T03:01:17.458Z,100.00
2022-08-01T03:03:48.343Z,100.00
2022-08-01T03:06:17.671Z,100.00
2022-08-01T03:08:47.044Z,100.00
2022-08-01T03:11:15.939Z,100.00
2022-08-01T03:13:47.125Z,100.00
2022-08-01T03:16:18.254Z,100.00
2022-08-01T03:18:47.677Z,100.00
2022-08-01T03:21:16.308Z,100.00
2022-08-01T03:23:46.138Z,100.00
2022-08-01T03:26:14.764Z,100.00
2022-08-01T03:28:46.467Z,100.00
2022-08-01T03:31:16.571Z,100.00
2022-08-01T03:33:44.465Z,100.00
2022-08-01T03:36:14.830Z,100.00
2022-08-01T03:38:44.276Z,100.00
2022-08-01T03:41:17.847Z,100.00
2022-08-01T03:43:50.119Z,100.00
2022-08-01T03:46:25.371Z,100.00
2022-08-01T03:48:57.708Z,100.00
2022-08-01T03:51:26.325Z,100.00
2022-08-01T03:53:57.322Z,100.00
2022-08-01T03:56:26.196Z,100.00
2022-08-01T03:58:54.689Z,100.00
2022-08-01T04:01:24.437Z,100.00
2022-08-01T04:03:52.621Z,100.00
2022-08-01T04:06:20.541Z,100.00
2022-08-01T04:08:56.607Z,100.00
2022-08-01T04:11:26.275Z,100.00
2022-08-01T04:13:55.278Z,100.00
2022-08-01T04:16:24.687Z,100.00
2022-08-01T04:18:52.902Z,100.00
2022-08-01T04:21:24.470Z,100.00
2022-08-01T04:23:56.113Z,100.00
2022-08-01T04:26:24.534Z,100.00
2022-08-01T04:28:55.747Z,100.00
2022-08-01T04:31:27.362Z,100.00
2022-08-01T04:33:56.999Z,100.00
2022-08-01T04:36:26.760Z,100.00
2022-08-01T04:38:57.930Z,100.00
2022-08-01T04:41:26.943Z,100.00
2022-08-01T04:43:55.997Z,100.00
2022-08-01T04:46:25.524Z,100.00
2022-08-01T04:48:53.937Z,100.00
2022-08-01T04:51:23.152Z,100.00
2022-08-01T04:53:52.527Z,100.00
2022-08-01T04:56:21.694Z,100.00
2022-08-01T04:59:13.839Z,100.00
2022-08-01T05:01:52.512Z,100.00
2022-08-01T05:04:20.643Z,100.00
2022-08-01T05:06:48.541Z,100.00
2022-08-01T05:09:16.989Z,100.00
2022-08-01T05:11:44.962Z,100.00
2022-08-01T05:14:12.884Z,100.00
2022-08-01T05:16:40.743Z,100.00
2022-08-01T05:19:10.261Z,100.00
2022-08-01T05:21:38.513Z,100.00
2022-08-01T05:24:07.210Z,100.00
2022-08-01T05:26:36.745Z,100.00
2022-08-01T05:29:05.005Z,100.00
2022-08-01T05:31:35.092Z,100.00
2022-08-01T05:34:03.352Z,100.00
2022-08-01T05:36:32.563Z,100.00
2022-08-01T05:39:00.602Z,100.00
2022-08-01T05:41:28.521Z,100.00
2022-08-01T05:43:56.333Z,100.00
2022-08-01T05:46:26.193Z,100.00
2022-08-01T05:48:55.937Z,100.00
2022-08-01T05:51:23.969Z,100.00
2022-08-01T05:53:53.417Z,100.00
2022-08-01T05:56:21.733Z,100.00
2022-08-01T05:58:50.364Z,100.00
2022-08-01T06:01:19.292Z,100.00
2022-08-01T06:03:47.461Z,100.00
2022-08-01T06:06:16.069Z,100.00
2022-08-01T06:08:43.998Z,100.00
2022-08-01T06:11:13.579Z,100.00
2022-08-01T06:13:45.000Z,100.00
2022-08-01T06:16:16.695Z,100.00
2022-08-01T06:18:44.665Z,100.00
2022-08-01T06:21:12.593Z,100.00
2022-08-01T06:23:42.419Z,100.00
2022-08-01T06:26:10.804Z,100.00
2022-08-01T06:28:40.328Z,100.00
2022-08-01T06:31:08.244Z,100.00
2022-08-01T06:33:36.117Z,100.00
2022-08-01T06:36:04.131Z,100.00
2022-08-01T06:38:32.180Z,100.00
2022-08-01T06:41:00.020Z,100.00
2022-08-01T06:43:27.858Z,100.00
2022-08-01T06:45:57.047Z,100.00
2022-08-01T06:48:24.874Z,100.00
2022-08-01T06:51:08.626Z,100.00
2022-08-01T06:53:37.541Z,100.00
2022-08-01T06:56:06.510Z,100.00
2022-08-01T06:58:35.470Z,100.00
2022-08-01T07:01:06.901Z,100.00
2022-08-01T07:03:52.459Z,100.00
2022-08-01T07:06:23.606Z,100.00
2022-08-01T07:08:51.394Z,100.00
2022-08-01T07:11:19.333Z,100.00
2022-08-01T07:13:47.480Z,100.00
2022-08-01T07:16:17.597Z,100.00
2022-08-01T07:18:45.880Z,100.00
2022-08-01T07:21:18.534Z,100.00
2022-08-01T07:24:01.548Z,100.00
2022-08-01T07:26:29.538Z,100.00
2022-08-01T07:28:57.519Z,100.00
2022-08-01T07:31:30.646Z,100.00
2022-08-01T07:34:00.143Z,100.00
2022-08-01T07:36:27.998Z,100.00
2022-08-01T07:38:55.900Z,100.00
2022-08-01T07:41:53.356Z,100.00
2022-08-01T07:44:11.553Z,100.00
2022-08-01T07:46:40.740Z,100.00
2022-08-01T07:49:08.911Z,100.00
2022-08-01T07:51:36.793Z,100.00
2022-08-01T07:54:04.780Z,100.00
2022-08-01T07:56:32.584Z,100.00
2022-08-01T07:59:00.408Z,100.00
2022-08-01T08:01:28.559Z,100.00
2022-08-01T08:03:57.794Z,100.00
2022-08-01T08:06:25.969Z,100.00
2022-08-01T08:08:54.461Z,100.00
2022-08-01T08:11:22.339Z,100.00
2022-08-01T08:13:50.170Z,100.00
2022-08-01T08:16:17.981Z,100.00
2022-08-01T08:18:46.808Z,100.00
2022-08-01T08:21:16.050Z,100.00
2022-08-01T08:24:01.234Z,100.00
2022-08-01T08:26:29.061Z,100.00
2022-08-01T08:28:56.890Z,100.00
2022-08-01T08:31:51.698Z,100.00
2022-08-01T08:34:13.018Z,100.00
2022-08-01T08:36:47.904Z,100.00
2022-08-01T08:39:16.048Z,100.00
2022-08-01T08:41:45.666Z,100.00
2022-08-01T08:44:18.455Z,100.00
2022-08-01T08:46:48.047Z,100.00
2022-08-01T08:49:20.461Z,100.00
2022-08-01T08:51:52.773Z,100.00
2022-08-01T08:54:29.061Z,100.00
2022-08-01T08:57:00.481Z,100.00
2022-08-01T08:59:29.545Z,100.00
2022-08-01T09:01:58.269Z,100.00
2022-08-01T09:04:27.448Z,100.00
2022-08-01T09:06:56.772Z,100.00
2022-08-01T09:09:25.528Z,100.00
2022-08-01T09:12:07.049Z,100.00
2022-08-01T09:14:36.308Z,100.00
2022-08-01T09:17:09.599Z,100.00
2022-08-01T09:19:41.626Z,100.00
2022-08-01T09:22:13.274Z,100.00
2022-08-01T09:24:41.931Z,100.00
2022-08-01T09:27:22.228Z,100.00
2022-08-01T09:30:00.767Z,100.00
2022-08-01T09:32:35.283Z,100.00
2022-08-01T09:35:30.334Z,100.00
2022-08-01T09:38:20.363Z,98.34
2022-08-01T09:40:51.066Z,97.49
2022-08-01T09:43:19.812Z,96.97
2022-08-01T09:45:50.491Z,94.22
2022-08-01T09:48:19.460Z,94.28
2022-08-01T09:50:49.941Z,94.92
2022-08-01T09:53:29.952Z,91.08
2022-08-01T09:56:11.896Z,92.08
2022-08-01T09:59:02.972Z,91.09
2022-08-01T10:01:45.157Z,90.25
2022-08-01T10:04:15.152Z,88.78
2022-08-01T10:06:45.481Z,87.79
2022-08-01T10:09:16.939Z,84.68
2022-08-01T10:11:45.718Z,84.60
2022-08-01T10:14:18.358Z,85.63
2022-08-01T10:16:52.859Z,83.07
2022-08-01T10:19:23.716Z,78.80
2022-08-01T10:21:57.699Z,78.28
2022-08-01T10:24:30.710Z,78.52
2022-08-01T10:27:05.852Z,77.39
2022-08-01T10:29:59.013Z,82.56
2022-08-01T10:32:29.457Z,80.80
2022-08-01T10:34:58.021Z,75.78
2022-08-01T10:37:27.240Z,77.08
2022-08-01T10:40:27.005Z,78.54
2022-08-01T10:42:46.792Z,81.05
2022-08-01T10:45:17.357Z,80.13
2022-08-01T10:47:51.550Z,84.86
2022-08-01T10:50:27.037Z,76.39
2022-08-01T10:53:23.259Z,80.10
2022-08-01T10:56:01.431Z,79.13
2022-08-01T10:58:39.512Z,79.19
2022-08-01T11:01:25.495Z,77.32
2022-08-01T11:04:17.722Z,79.08
2022-08-01T11:06:54.728Z,79.61
2022-08-01T11:09:42.042Z,77.95
2022-08-01T11:12:23.239Z,71.05
2022-08-01T11:15:31.803Z,74.22
2022-08-01T11:18:01.615Z,82.82
2022-08-01T11:20:32.420Z,88.90
2022-08-01T11:23:36.281Z,75.86
2022-08-01T11:26:28.908Z,68.55
2022-08-01T11:29:22.390Z,67.13
2022-08-01T11:31:52.635Z,64.69
2022-08-01T11:34:20.505Z,68.39
2022-08-01T11:36:58.781Z,64.43
2022-08-01T11:39:27.552Z,65.41
2022-08-01T11:41:55.792Z,67.73
2022-08-01T11:44:30.508Z,62.47
2022-08-01T11:47:09.172Z,63.04
2022-08-01T11:49:51.477Z,69.01
2022-08-01T11:52:21.816Z,73.79
2022-08-01T11:54:52.225Z,70.36
2022-08-01T11:57:23.109Z,70.59
2022-08-01T12:00:03.845Z,68.42
2022-08-01T12:02:41.036Z,63.90
2022-08-01T12:05:12.801Z,64.39
2022-08-01T12:07:43.664Z,65.56
2022-08-01T12:10:13.908Z,65.23
2022-08-01T12:12:45.669Z,61.77
2022-08-01T12:15:15.748Z,63.00
2022-08-01T12:17:57.270Z,65.16
2022-08-01T12:20:30.382Z,68.88
2022-08-01T12:22:59.891Z,71.98
2022-08-01T12:25:27.762Z,62.51
2022-08-01T12:27:57.886Z,58.10
2022-08-01T12:30:27.949Z,54.78
2022-08-01T12:32:56.905Z,49.85
2022-08-01T12:35:27.399Z,50.87
2022-08-01T12:37:59.016Z,47.90
2022-08-01T12:40:28.768Z,48.98
2022-08-01T12:42:58.197Z,45.78
2022-08-01T12:45:29.641Z,46.14
2022-08-01T12:48:00.636Z,47.63
2022-08-01T12:50:30.738Z,46.06
2022-08-01T12:52:59.435Z,42.30
2022-08-01T12:55:34.495Z,41.64
2022-08-01T12:58:13.813Z,43.28
2022-08-01T13:00:46.838Z,43.78
2022-08-01T13:03:16.535Z,42.94
2022-08-01T13:05:46.809Z,42.66
2022-08-01T13:08:16.299Z,41.26
2022-08-01T13:10:45.590Z,42.62
2022-08-01T13:13:27.859Z,42.17
2022-08-01T13:16:08.613Z,43.67
2022-08-01T13:18:40.489Z,40.72
2022-08-01T13:21:12.903Z,39.49
2022-08-01T13:24:03.021Z,42.60
2022-08-01T13:26:43.729Z,49.91
2022-08-01T13:29:13.253Z,56.22
2022-08-01T13:31:43.445Z,60.47
2022-08-01T13:34:11.470Z,63.07
2022-08-01T13:36:42.111Z,64.61
2022-08-01T13:39:32.401Z,64.73
2022-08-01T13:42:00.212Z,62.04
2022-08-01T13:44:28.012Z,65.48
2022-08-01T13:46:57.731Z,67.36
2022-08-01T13:49:25.852Z,70.92
2022-08-01T13:52:07.747Z,69.07
2022-08-01T13:54:37.040Z,72.39
2022-08-01T13:57:05.376Z,70.69
2022-08-01T13:59:33.652Z,70.16
2022-08-01T14:02:03.221Z,72.67
2022-08-01T14:04:31.105Z,73.69
2022-08-01T14:07:00.392Z,77.53
2022-08-01T14:09:32.486Z,90.97
2022-08-01T14:12:00.563Z,99.35
2022-08-01T14:14:28.614Z,100.00
2022-08-01T14:16:56.590Z,100.00
2022-08-01T14:19:38.239Z,100.00
2022-08-01T14:22:07.932Z,100.00
2022-08-01T14:24:36.048Z,96.14
2022-08-01T14:27:06.742Z,92.70
2022-08-01T14:30:01.230Z,96.20
2022-08-01T14:32:28.416Z,98.13
2022-08-01T14:34:58.623Z,100.00
2022-08-01T14:37:28.928Z,100.00
2022-08-01T14:39:58.865Z,100.00
2022-08-01T14:42:26.919Z,100.00
2022-08-01T14:44:54.802Z,100.00
2022-08-01T14:47:22.768Z,100.00
2022-08-01T14:49:51.402Z,100.00
2022-08-01T14:52:21.479Z,100.00
2022-08-01T14:54:49.442Z,100.00
2022-08-01T14:57:19.159Z,100.00
2022-08-01T14:59:47.133Z,100.00
2022-08-01T15:02:17.960Z,100.00
2022-08-01T15:04:46.117Z,100.00
2022-08-01T15:07:14.038Z,100.00
2022-08-01T15:09:44.385Z,100.00
2022-08-01T15:14:52.628Z,100.00
2022-08-01T15:17:22.680Z,100.00
2022-08-01T15:19:53.456Z,100.00
2022-08-01T15:22:22.220Z,100.00
2022-08-01T15:24:57.132Z,100.00
2022-08-01T15:27:25.544Z,100.00
2022-08-01T15:29:53.803Z,100.00
2022-08-01T15:32:21.794Z,100.00
2022-08-01T15:34:49.841Z,100.00
2022-08-01T15:37:17.913Z,100.00
2022-08-01T15:39:45.804Z,100.00
2022-08-01T15:42:19.945Z,100.00
2022-08-01T15:44:49.784Z,100.00
2022-08-01T15:47:17.852Z,100.00
2022-08-01T15:49:45.699Z,100.00
2022-08-01T15:52:22.536Z,100.00
2022-08-01T15:54:50.915Z,100.00
2022-08-01T15:57:20.261Z,100.00
2022-08-01T15:59:48.255Z,100.00
2022-08-01T16:02:16.179Z,100.00
2022-08-01T16:04:44.235Z,100.00
2022-08-01T16:07:12.878Z,100.00
2022-08-01T16:09:40.797Z,100.00
2022-08-01T16:12:10.315Z,100.00
2022-08-01T16:14:39.686Z,100.00
2022-08-01T16:17:07.787Z,100.00
2022-08-01T16:19:35.994Z,100.00
2022-08-01T16:22:04.173Z,100.00
2022-08-01T16:24:32.550Z,100.00
2022-08-01T16:27:00.961Z,100.00
2022-08-01T16:29:31.952Z,100.00
2022-08-01T16:32:07.942Z,100.00
2022-08-01T16:34:50.168Z,100.00
2022-08-01T16:37:18.096Z,100.00
2022-08-01T16:39:47.491Z,100.00
2022-08-01T16:42:15.816Z,100.00
2022-08-01T16:44:45.092Z,100.00
2022-08-01T16:47:14.409Z,100.00
2022-08-01T16:49:42.486Z,100.00
2022-08-01T16:52:10.707Z,100.00
2022-08-01T16:54:38.817Z,100.00
2022-08-01T16:57:08.506Z,100.00
2022-08-01T16:59:41.435Z,100.00
2022-08-01T17:02:10.841Z,100.00
2022-08-01T17:04:40.284Z,100.00
2022-08-01T17:07:08.860Z,100.00
2022-08-01T17:09:41.363Z,100.00
2022-08-01T17:12:18.164Z,100.00
2022-08-01T17:14:51.206Z,100.00
2022-08-01T17:17:19.434Z,100.00
2022-08-01T17:19:49.114Z,100.00
2022-08-01T17:22:17.160Z,100.00
2022-08-01T17:24:45.077Z,100.00
2022-08-01T17:27:13.973Z,100.00
2022-08-01T17:29:43.877Z,100.00
2022-08-01T17:32:12.622Z,100.00
2022-08-01T17:34:40.858Z,100.00
2022-08-01T17:37:10.699Z,100.00
2022-08-01T17:39:40.013Z,100.00
2022-08-01T17:42:09.084Z,100.00
2022-08-01T17:44:37.518Z,100.00
2022-08-01T17:47:06.596Z,100.00
2022-08-01T17:49:53.700Z,100.00
2022-08-01T17:52:29.390Z,100.00
2022-08-01T17:54:58.149Z,100.00
2022-08-01T17:57:26.448Z,100.00
2022-08-01T17:59:54.422Z,100.00
2022-08-01T18:02:22.398Z,100.00
2022-08-01T18:04:52.270Z,100.00
2022-08-01T18:07:20.537Z,100.00
2022-08-01T18:09:49.964Z,100.00
2022-08-01T18:12:18.856Z,100.00
2022-08-01T18:14:47.041Z,100.00
2022-08-01T18:17:15.321Z,100.00
2022-08-01T18:19:46.538Z,100.00
2022-08-01T18:22:32.711Z,100.00
2022-08-01T18:25:08.743Z,100.00
2022-08-01T18:28:29.339Z,100.00
2022-08-01T18:30:25.909Z,100.00
2022-08-01T18:32:53.807Z,100.00
2022-08-01T18:35:22.613Z,100.00
2022-08-01T18:37:57.233Z,100.00
2022-08-01T18:40:28.351Z,100.00
2022-08-01T18:42:56.274Z,100.00
2022-08-01T18:45:24.340Z,100.00
2022-08-01T18:47:54.119Z,100.00
2022-08-01T18:50:24.213Z,100.00
2022-08-01T18:52:52.219Z,100.00
2022-08-01T18:55:21.067Z,100.00
2022-08-01T18:57:50.363Z,100.00
2022-08-01T19:00:18.637Z,100.00
2022-08-01T19:02:46.635Z,100.00
2022-08-01T19:05:14.563Z,100.00
2022-08-01T19:08:06.570Z,100.00
2022-08-01T19:10:33.341Z,100.00
2022-08-01T19:13:02.998Z,100.00
2022-08-01T19:15:31.091Z,100.00
2022-08-01T19:17:58.973Z,100.00
2022-08-01T19:20:27.768Z,100.00
2022-08-01T19:22:56.480Z,100.00
2022-08-01T19:25:24.741Z,100.00
2022-08-01T19:27:53.576Z,100.00
2022-08-01T19:30:22.963Z,100.00
2022-08-01T19:32:51.960Z,100.00
2022-08-01T19:35:20.152Z,100.00
2022-08-01T19:37:50.838Z,100.00
2022-08-01T19:40:27.194Z,100.00
2022-08-01T19:42:57.607Z,100.00
2022-08-01T19:45:29.523Z,100.00
2022-08-01T19:47:59.656Z,100.00
2022-08-01T19:50:28.885Z,100.00
2022-08-01T19:52:58.885Z,100.00
2022-08-01T19:55:28.879Z,100.00
2022-08-01T19:58:25.946Z,100.00
2022-08-01T20:00:49.739Z,100.00
2022-08-01T20:03:19.960Z,100.00
2022-08-01T20:05:50.287Z,100.00
2022-08-01T20:08:22.016Z,100.00
2022-08-01T20:10:49.888Z,100.00
2022-08-01T20:13:18.465Z,100.00
2022-08-01T20:15:47.996Z,100.00
2022-08-01T20:18:15.857Z,100.00
2022-08-01T20:20:45.514Z,100.00
2022-08-01T20:23:18.270Z,100.00
2022-08-01T20:25:49.507Z,100.00
2022-08-01T20:28:18.594Z,100.00
2022-08-01T20:30:49.670Z,100.00
2022-08-01T20:33:18.879Z,100.00
2022-08-01T20:35:51.507Z,100.00
2022-08-01T20:38:23.824Z,100.00
2022-08-01T20:40:53.383Z,100.00
2022-08-01T20:43:23.723Z,100.00
2022-08-01T20:45:53.464Z,100.00
2022-08-01T20:48:21.850Z,100.00
2022-08-01T20:51:08.236Z,100.00
2022-08-01T20:53:40.950Z,100.00
2022-08-01T20:56:13.195Z,100.00
2022-08-01T20:59:06.388Z,100.00
2022-08-01T21:01:44.215Z,100.00
2022-08-01T21:04:31.353Z,100.00
2022-08-01T21:07:04.877Z,100.00
2022-08-01T21:09:39.296Z,100.00
2022-08-01T21:12:11.053Z,100.00
2022-08-01T21:14:50.346Z,100.00
2022-08-01T21:17:33.967Z,100.00
2022-08-01T21:20:07.482Z,100.00
2022-08-01T21:22:39.392Z,100.00
2022-08-01T21:25:10.963Z,100.00
2022-08-01T21:27:41.012Z,100.00
2022-08-01T21:30:10.564Z,100.00
2022-08-01T21:32:43.940Z,100.00
2022-08-01T21:35:16.254Z,100.00
2022-08-01T21:37:52.119Z,100.00
2022-08-01T21:40:22.092Z,100.00
2022-08-01T21:42:52.086Z,100.00
2022-08-01T21:45:23.184Z,100.00
2022-08-01T21:47:53.037Z,100.00
2022-08-01T21:50:21.486Z,100.00
2022-08-01T21:52:55.176Z,100.00
2022-08-01T21:55:34.859Z,100.00
2022-08-01T21:58:23.862Z,100.00
2022-08-01T22:00:57.350Z,100.00
2022-08-01T22:03:29.903Z,100.00
2022-08-01T22:06:02.093Z,100.00
2022-08-01T22:08:34.337Z,100.00
2022-08-01T22:11:05.856Z,100.00
2022-08-01T22:13:34.676Z,100.00
2022-08-01T22:16:04.598Z,100.00
2022-08-01T22:18:36.896Z,100.00
2022-08-01T22:21:05.451Z,100.00
2022-08-01T22:23:36.414Z,100.00
2022-08-01T22:26:07.505Z,100.00
2022-08-01T22:28:36.011Z,100.00
2022-08-01T22:31:06.678Z,100.00
2022-08-01T22:33:38.529Z,100.00
2022-08-01T22:36:07.945Z,100.00
2022-08-01T22:38:36.498Z,100.00
2022-08-01T22:41:07.507Z,100.00
2022-08-01T22:43:40.952Z,100.00
2022-08-01T22:46:22.575Z,100.00
2022-08-01T22:48:54.461Z,100.00
2022-08-01T22:51:33.645Z,100.00
2022-08-01T22:54:05.838Z,100.00
2022-08-01T22:56:43.752Z,100.00
2022-08-01T22:59:20.077Z,100.00
2022-08-01T23:01:50.466Z,100.00
2022-08-01T23:04:33.065Z,100.00
2022-08-01T23:07:05.856Z,100.00
2022-08-01T23:09:53.279Z,100.00
2022-08-01T23:12:25.492Z,100.00
2022-08-01T23:14:55.102Z,100.00
2022-08-01T23:17:27.297Z,100.00
2022-08-01T23:19:59.110Z,100.00
2022-08-01T23:22:30.100Z,100.00
2022-08-01T23:25:04.166Z,100.00
2022-08-01T23:27:52.002Z,100.00
2022-08-01T23:30:27.604Z,100.00
2022-08-01T23:32:56.039Z,100.00
2022-08-01T23:35:26.266Z,100.00
2022-08-01T23:38:02.393Z,100.00
2022-08-01T23:40:32.278Z,100.00
2022-08-01T23:43:01.140Z,100.00
2022-08-01T23:46:02.482Z,100.00
2022-08-01T23:48:17.179Z,100.00
2022-08-01T23:50:46.450Z,100.00
2022-08-01T23:53:14.470Z,100.00
2022-08-01T23:55:44.208Z,100.00
2022-08-01T23:58:12.294Z,100.00
