createdAt,value
2017-07-25T00:01:01.536Z,88.70
2017-07-25T00:03:29.103Z,88.40
2017-07-25T00:05:56.639Z,87.60
2017-07-25T00:08:24.223Z,87.80
2017-07-25T00:10:51.759Z,86.80
2017-07-25T00:13:19.297Z,87.40
2017-07-25T00:15:47.635Z,87.20
2017-07-25T00:18:15.176Z,87.20
2017-07-25T00:20:42.735Z,87.00
2017-07-25T00:23:10.265Z,87.00
2017-07-25T00:25:37.904Z,86.90
2017-07-25T00:28:05.431Z,87.00
2017-07-25T00:30:32.999Z,87.20
2017-07-25T00:33:00.533Z,87.40
2017-07-25T00:35:28.099Z,87.70
2017-07-25T00:37:55.626Z,87.20
2017-07-25T00:40:23.195Z,87.00
2017-07-25T00:42:50.734Z,86.80
2017-07-25T00:45:18.304Z,86.70
2017-07-25T00:47:45.840Z,87.00
2017-07-25T00:50:13.409Z,87.30
2017-07-25T00:52:40.939Z,87.30
2017-07-25T00:55:09.275Z,86.70
2017-07-25T00:57:36.807Z,86.50
2017-07-25T01:00:04.369Z,86.90
2017-07-25T01:02:31.899Z,87.40
2017-07-25T01:04:59.475Z,87.50
2017-07-25T01:07:27.003Z,87.80
2017-07-25T01:09:54.577Z,87.90
2017-07-25T01:12:24.210Z,88.40
2017-07-25T01:14:51.859Z,88.20
2017-07-25T01:17:19.416Z,88.60
2017-07-25T01:19:46.992Z,89.10
2017-07-25T01:22:14.523Z,89.20
2017-07-25T01:24:42.086Z,89.40
2017-07-25T01:27:09.615Z,88.90
2017-07-25T01:29:37.183Z,89.20
2017-07-25T01:32:05.475Z,89.10
2017-07-25T01:34:33.039Z,89.10
2017-07-25T01:37:00.564Z,89.40
2017-07-25T01:39:28.123Z,89.80
2017-07-25T01:41:55.652Z,89.90
2017-07-25T01:44:23.222Z,89.60
2017-07-25T01:46:50.759Z,89.70
2017-07-25T01:49:18.332Z,89.90
2017-07-25T01:51:45.863Z,89.90
2017-07-25T01:54:13.427Z,90.00
2017-07-25T01:56:40.944Z,90.00
2017-07-25T01:59:08.503Z,90.00
2017-07-25T02:01:36.027Z,89.90
2017-07-25T02:04:03.595Z,89.60
2017-07-25T02:06:31.118Z,89.60
2017-07-25T02:08:58.679Z,89.80
2017-07-25T02:11:26.206Z,89.60
2017-07-25T02:13:53.776Z,89.90
2017-07-25T02:16:21.318Z,90.40
2017-07-25T02:18:48.897Z,89.60
2017-07-25T02:21:16.431Z,89.50
2017-07-25T02:23:43.991Z,89.50
2017-07-25T02:26:12.291Z,89.00
2017-07-25T02:28:39.855Z,88.90
2017-07-25T02:31:07.379Z,88.70
2017-07-25T02:33:34.940Z,88.80
2017-07-25T02:36:02.479Z,89.30
2017-07-25T02:38:30.011Z,89.60
2017-07-25T02:40:57.583Z,89.80
2017-07-25T02:43:25.120Z,89.80
2017-07-25T02:45:52.702Z,90.00
2017-07-25T02:48:21.019Z,89.80
2017-07-25T02:50:48.613Z,89.70
2017-07-25T02:53:16.924Z,89.30
2017-07-25T02:55:44.483Z,89.20
2017-07-25T02:58:12.008Z,89.50
2017-07-25T03:00:39.580Z,89.20
2017-07-25T03:03:07.112Z,89.10
2017-07-25T03:05:34.672Z,89.30
2017-07-25T03:08:02.204Z,89.70
2017-07-25T03:10:29.729Z,89.30
2017-07-25T03:12:57.309Z,89.10
2017-07-25T03:15:24.843Z,89.10
2017-07-25T03:17:52.420Z,89.20
2017-07-25T03:20:20.000Z,89.20
2017-07-25T03:22:47.589Z,89.40
2017-07-25T03:25:15.124Z,89.40
2017-07-25T03:27:42.687Z,89.40
2017-07-25T03:30:10.220Z,89.50
2017-07-25T03:32:37.784Z,89.40
2017-07-25T03:35:05.987Z,88.20
2017-07-25T03:37:33.608Z,88.20
2017-07-25T03:40:01.899Z,87.70
2017-07-25T03:42:29.564Z,87.70
2017-07-25T03:44:57.399Z,87.50
2017-07-25T03:47:25.101Z,87.90
2017-07-25T03:49:53.433Z,86.90
2017-07-25T03:52:21.035Z,86.80
2017-07-25T03:54:48.607Z,87.60
2017-07-25T03:57:16.167Z,87.80
2017-07-25T03:59:43.695Z,87.80
2017-07-25T04:02:11.268Z,87.50
2017-07-25T04:04:38.787Z,87.90
2017-07-25T04:07:06.324Z,88.10
2017-07-25T04:09:33.896Z,88.30
2017-07-25T04:12:01.423Z,88.30
2017-07-25T04:14:28.991Z,88.40
2017-07-25T04:16:56.535Z,88.40
2017-07-25T04:19:24.119Z,87.50
2017-07-25T04:21:52.440Z,87.20
2017-07-25T04:24:20.041Z,87.10
2017-07-25T04:26:47.597Z,87.00
2017-07-25T04:29:15.167Z,86.30
2017-07-25T04:31:42.691Z,86.00
2017-07-25T04:34:10.252Z,85.00
2017-07-25T04:36:37.776Z,85.40
2017-07-25T04:39:05.348Z,86.10
2017-07-25T04:41:32.883Z,85.60
2017-07-25T04:44:00.444Z,85.90
2017-07-25T04:46:27.971Z,86.00
2017-07-25T04:48:55.505Z,86.40
2017-07-25T04:51:23.086Z,86.60
2017-07-25T04:53:50.630Z,86.30
2017-07-25T04:56:18.254Z,87.30
2017-07-25T04:58:45.788Z,86.70
2017-07-25T05:01:13.351Z,87.00
2017-07-25T05:03:40.875Z,86.40
2017-07-25T05:06:08.435Z,86.60
2017-07-25T05:08:35.961Z,87.50
2017-07-25T05:11:03.536Z,86.60
2017-07-25T05:13:31.072Z,82.40
2017-07-25T05:15:58.637Z,84.10
2017-07-25T05:18:37.822Z,85.00
2017-07-25T05:21:05.394Z,85.60
2017-07-25T05:23:32.935Z,85.90
2017-07-25T05:26:00.458Z,85.60
2017-07-25T05:28:28.025Z,83.90
2017-07-25T05:30:55.556Z,82.50
2017-07-25T05:33:23.131Z,81.60
2017-07-25T05:35:50.672Z,78.50
2017-07-25T05:38:18.742Z,78.90
2017-07-25T05:40:46.283Z,78.90
2017-07-25T05:43:13.844Z,77.20
2017-07-25T05:45:41.398Z,77.30
2017-07-25T05:48:09.732Z,77.20
2017-07-25T05:50:37.260Z,77.10
2017-07-25T05:53:04.823Z,77.40
2017-07-25T05:55:32.354Z,77.90
2017-07-25T05:57:59.912Z,78.40
2017-07-25T06:00:27.439Z,77.70
2017-07-25T06:02:55.086Z,78.40
2017-07-25T06:05:22.619Z,78.30
2017-07-25T06:07:50.192Z,78.00
2017-07-25T06:10:17.718Z,78.30
2017-07-25T06:12:45.293Z,78.00
2017-07-25T06:15:12.824Z,77.80
2017-07-25T06:17:40.382Z,78.00
2017-07-25T06:20:07.951Z,77.50
2017-07-25T06:22:36.243Z,78.10
2017-07-25T06:25:03.805Z,78.10
2017-07-25T06:27:31.334Z,78.70
2017-07-25T06:29:58.896Z,78.70
2017-07-25T06:32:26.420Z,78.30
2017-07-25T06:34:53.996Z,78.60
2017-07-25T06:37:21.539Z,78.30
2017-07-25T06:39:49.118Z,78.50
2017-07-25T06:42:16.647Z,80.70
2017-07-25T06:44:44.211Z,81.70
2017-07-25T06:47:12.503Z,79.40
2017-07-25T06:49:40.067Z,79.40
2017-07-25T06:52:07.604Z,78.10
2017-07-25T06:54:35.137Z,79.10
2017-07-25T06:57:02.695Z,78.50
2017-07-25T06:59:30.224Z,79.40
2017-07-25T07:01:57.791Z,77.90
2017-07-25T07:04:25.331Z,76.90
2017-07-25T07:06:52.907Z,77.80
2017-07-25T07:09:20.437Z,77.90
2017-07-25T07:11:48.023Z,78.10
2017-07-25T07:14:16.326Z,77.50
2017-07-25T07:16:43.894Z,77.40
2017-07-25T07:19:11.419Z,75.50
2017-07-25T07:21:38.983Z,75.00
2017-07-25T07:24:06.513Z,74.90
2017-07-25T07:26:34.082Z,74.30
2017-07-25T07:29:01.608Z,72.90
2017-07-25T07:31:29.166Z,72.90
2017-07-25T07:33:56.700Z,72.50
2017-07-25T07:36:24.267Z,71.40
2017-07-25T07:38:51.803Z,71.30
2017-07-25T07:41:19.371Z,70.30
2017-07-25T07:46:22.331Z,69.50
2017-07-25T07:48:49.867Z,69.50
2017-07-25T07:51:17.426Z,69.10
2017-07-25T07:53:44.952Z,68.20
2017-07-25T07:56:12.524Z,68.90
2017-07-25T07:58:40.052Z,69.70
2017-07-25T08:01:07.619Z,69.20
2017-07-25T08:03:35.915Z,71.50
2017-07-25T08:06:03.491Z,71.50
2017-07-25T08:08:31.015Z,72.10
2017-07-25T08:10:58.539Z,72.20
2017-07-25T08:13:26.109Z,72.20
2017-07-25T08:15:53.639Z,72.10
2017-07-25T08:18:21.219Z,68.20
2017-07-25T08:20:48.779Z,69.00
2017-07-25T08:23:16.339Z,68.80
2017-07-25T08:25:44.636Z,71.20
2017-07-25T08:28:12.211Z,71.10
2017-07-25T08:30:39.731Z,69.00
2017-07-25T08:33:07.295Z,70.00
2017-07-25T08:35:34.822Z,73.10
2017-07-25T08:38:02.384Z,73.80
2017-07-25T08:40:29.915Z,71.40
2017-07-25T08:42:57.479Z,69.00
2017-07-25T08:45:25.014Z,67.80
2017-07-25T08:47:52.585Z,67.10
2017-07-25T08:50:20.129Z,68.10
2017-07-25T08:52:47.718Z,64.70
2017-07-25T08:55:15.249Z,61.50
2017-07-25T08:57:43.583Z,60.10
2017-07-25T09:00:11.116Z,60.10
2017-07-25T09:02:38.760Z,61.00
2017-07-25T09:05:06.296Z,61.10
2017-07-25T09:07:33.858Z,57.50
2017-07-25T09:10:01.387Z,57.30
2017-07-25T09:12:28.952Z,56.10
2017-07-25T09:14:56.489Z,56.90
2017-07-25T09:17:24.061Z,56.70
2017-07-25T09:19:52.368Z,56.20
2017-07-25T09:22:19.940Z,56.20
2017-07-25T09:24:48.244Z,55.70
2017-07-25T09:27:15.826Z,55.60
2017-07-25T09:29:43.352Z,55.70
2017-07-25T09:32:10.879Z,56.20
2017-07-25T09:34:38.460Z,55.40
2017-07-25T09:37:05.999Z,55.40
2017-07-25T09:39:33.571Z,57.30
2017-07-25T09:42:01.868Z,55.10
2017-07-25T09:44:29.544Z,55.10
2017-07-25T09:46:57.076Z,55.20
2017-07-25T09:49:24.640Z,54.30
2017-07-25T09:51:52.198Z,55.20
2017-07-25T09:54:19.795Z,54.60
2017-07-25T09:56:47.320Z,52.00
2017-07-25T09:59:14.884Z,51.70
2017-07-25T10:01:42.418Z,51.20
2017-07-25T10:04:09.984Z,52.50
2017-07-25T10:06:37.520Z,49.70
2017-07-25T10:09:05.089Z,50.90
2017-07-25T10:11:32.619Z,51.70
2017-07-25T10:14:00.208Z,51.50
2017-07-25T10:16:27.740Z,51.80
2017-07-25T10:18:55.302Z,50.90
2017-07-25T10:21:22.832Z,51.00
2017-07-25T10:23:50.402Z,52.90
2017-07-25T10:26:17.927Z,53.90
2017-07-25T10:28:45.491Z,52.20
2017-07-25T10:31:13.018Z,50.80
2017-07-25T10:33:40.587Z,51.00
2017-07-25T10:36:08.884Z,50.60
2017-07-25T10:38:36.439Z,50.60
2017-07-25T10:41:03.963Z,50.70
2017-07-25T10:43:31.530Z,53.00
2017-07-25T10:45:59.059Z,55.60
2017-07-25T10:48:26.640Z,53.20
2017-07-25T10:50:54.163Z,52.70
2017-07-25T10:53:21.696Z,54.40
2017-07-25T10:55:49.264Z,54.60
2017-07-25T10:58:16.803Z,55.70
2017-07-25T11:00:44.370Z,58.60
2017-07-25T11:03:11.900Z,57.00
2017-07-25T11:05:39.455Z,50.70
2017-07-25T11:08:06.989Z,53.10
2017-07-25T11:10:34.555Z,49.00
2017-07-25T11:13:02.084Z,49.70
2017-07-25T11:15:29.661Z,50.30
2017-07-25T11:17:57.965Z,53.20
2017-07-25T11:20:25.531Z,53.20
2017-07-25T11:22:53.055Z,54.90
2017-07-25T11:25:20.624Z,53.80
2017-07-25T11:27:48.151Z,54.60
2017-07-25T11:30:15.720Z,53.50
2017-07-25T11:32:43.247Z,54.80
2017-07-25T11:35:10.807Z,57.40
2017-07-25T11:37:38.344Z,54.60
2017-07-25T11:40:05.907Z,54.90
2017-07-25T11:42:33.440Z,55.80
2017-07-25T11:45:01.003Z,58.60
2017-07-25T11:47:28.527Z,58.70
2017-07-25T11:49:56.106Z,53.50
2017-07-25T11:52:24.446Z,53.60
2017-07-25T11:54:51.981Z,53.50
2017-07-25T11:57:19.538Z,52.50
2017-07-25T11:59:47.071Z,53.50
2017-07-25T12:02:14.627Z,53.40
2017-07-25T12:04:42.160Z,53.40
2017-07-25T12:07:09.724Z,52.70
2017-07-25T12:09:37.288Z,53.20
2017-07-25T12:12:05.587Z,53.30
2017-07-25T12:14:33.153Z,53.30
2017-07-25T12:17:00.711Z,53.00
2017-07-25T12:19:28.235Z,53.40
2017-07-25T12:21:55.820Z,54.30
2017-07-25T12:24:23.351Z,54.80
2017-07-25T12:26:50.912Z,56.20
2017-07-25T12:29:18.463Z,58.60
2017-07-25T12:31:46.807Z,57.20
2017-07-25T12:34:14.340Z,57.10
2017-07-25T12:36:41.904Z,56.80
2017-07-25T12:39:09.631Z,56.50
2017-07-25T12:41:37.186Z,59.60
2017-07-25T12:44:04.711Z,65.40
2017-07-25T12:46:32.267Z,62.00
2017-07-25T12:48:59.832Z,59.90
2017-07-25T12:51:27.355Z,61.00
2017-07-25T12:53:54.920Z,61.70
2017-07-25T12:56:22.475Z,65.60
2017-07-25T12:58:50.060Z,65.80
2017-07-25T13:01:38.387Z,66.20
2017-07-25T13:04:05.911Z,68.50
2017-07-25T13:06:34.240Z,69.80
2017-07-25T13:09:01.767Z,69.70
2017-07-25T13:11:29.328Z,68.90
2017-07-25T13:13:56.852Z,67.50
2017-07-25T13:16:24.416Z,69.10
2017-07-25T13:18:51.948Z,69.50
2017-07-25T13:21:19.519Z,69.50
2017-07-25T13:23:47.053Z,69.30
2017-07-25T13:26:14.613Z,68.10
2017-07-25T13:28:42.143Z,69.00
2017-07-25T13:31:09.723Z,69.80
2017-07-25T13:33:38.026Z,66.50
2017-07-25T13:36:05.559Z,65.60
2017-07-25T13:38:33.119Z,66.10
2017-07-25T13:41:00.653Z,63.20
2017-07-25T13:43:28.220Z,59.20
2017-07-25T13:45:55.747Z,59.30
2017-07-25T13:48:23.316Z,59.90
2017-07-25T13:50:50.851Z,58.60
2017-07-25T13:53:18.415Z,58.50
2017-07-25T13:55:45.943Z,57.30
2017-07-25T13:58:13.500Z,57.50
2017-07-25T14:00:41.027Z,58.20
2017-07-25T14:03:08.588Z,59.40
2017-07-25T14:05:36.119Z,59.40
2017-07-25T14:08:03.713Z,59.30
2017-07-25T14:10:31.999Z,57.90
2017-07-25T14:12:59.532Z,57.90
2017-07-25T14:15:27.109Z,58.10
2017-07-25T14:17:54.675Z,58.40
2017-07-25T14:20:22.273Z,58.50
2017-07-25T14:22:49.827Z,58.40
2017-07-25T14:25:17.399Z,59.10
2017-07-25T14:27:44.938Z,58.20
2017-07-25T14:30:12.497Z,59.10
2017-07-25T14:32:40.028Z,59.30
2017-07-25T14:35:07.600Z,64.20
2017-07-25T14:37:35.128Z,68.00
2017-07-25T14:40:02.835Z,67.80
2017-07-25T14:42:30.368Z,68.30
2017-07-25T14:44:57.968Z,68.00
2017-07-25T14:47:25.517Z,66.60
2017-07-25T14:49:53.087Z,66.70
2017-07-25T14:52:21.388Z,66.80
2017-07-25T14:54:48.988Z,66.80
2017-07-25T14:57:16.522Z,65.50
2017-07-25T14:59:44.062Z,64.30
2017-07-25T15:02:11.736Z,64.50
2017-07-25T15:04:39.255Z,62.60
2017-07-25T15:07:06.812Z,63.10
2017-07-25T15:09:34.345Z,62.20
2017-07-25T15:12:01.908Z,60.60
2017-07-25T15:14:29.444Z,59.90
2017-07-25T15:16:57.004Z,61.20
2017-07-25T15:19:24.547Z,62.10
2017-07-25T15:21:52.881Z,61.40
2017-07-25T15:24:20.420Z,62.00
2017-07-25T15:26:48.065Z,59.00
2017-07-25T15:29:15.595Z,57.60
2017-07-25T15:31:43.157Z,57.70
2017-07-25T15:34:10.691Z,59.20
2017-07-25T15:36:38.252Z,57.10
2017-07-25T15:39:05.784Z,58.60
2017-07-25T15:41:33.348Z,58.40
2017-07-25T15:44:00.878Z,58.40
2017-07-25T15:46:28.448Z,58.80
2017-07-25T15:48:55.987Z,57.10
2017-07-25T15:51:23.571Z,53.50
2017-07-25T15:53:51.114Z,55.30
2017-07-25T15:56:18.656Z,53.50
2017-07-25T15:58:46.231Z,47.80
2017-07-25T16:01:13.755Z,52.20
2017-07-25T16:03:41.314Z,54.80
2017-07-25T16:06:08.847Z,54.60
2017-07-25T16:08:36.429Z,57.00
2017-07-25T16:11:03.962Z,59.00
2017-07-25T16:13:31.526Z,60.10
2017-07-25T16:15:59.067Z,61.10
2017-07-25T16:18:26.631Z,63.00
2017-07-25T16:20:54.164Z,62.30
2017-07-25T16:23:21.731Z,60.70
2017-07-25T16:25:49.286Z,67.30
2017-07-25T16:28:16.843Z,68.30
2017-07-25T16:30:44.375Z,66.20
2017-07-25T16:33:12.798Z,75.70
2017-07-25T16:35:40.337Z,75.00
2017-07-25T16:38:07.907Z,76.50
2017-07-25T16:40:35.479Z,78.10
2017-07-25T16:43:03.775Z,79.60
2017-07-25T16:45:31.335Z,79.50
2017-07-25T16:47:58.927Z,80.00
2017-07-25T16:50:27.227Z,81.30
2017-07-25T16:52:54.758Z,81.30
2017-07-25T16:55:22.325Z,80.80
2017-07-25T16:57:49.860Z,80.60
2017-07-25T17:00:18.259Z,81.00
2017-07-25T17:02:45.799Z,79.90
2017-07-25T17:05:13.363Z,79.60
2017-07-25T17:07:40.897Z,79.60
2017-07-25T17:10:08.504Z,79.70
2017-07-25T17:12:36.200Z,80.00
2017-07-25T17:15:07.564Z,80.80
2017-07-25T17:17:35.130Z,80.80
2017-07-25T17:20:02.696Z,79.80
2017-07-25T17:22:30.223Z,80.30
2017-07-25T17:24:57.783Z,81.80
2017-07-25T17:27:25.311Z,84.90
2017-07-25T17:29:52.980Z,85.70
2017-07-25T17:32:20.612Z,83.20
2017-07-25T17:34:48.206Z,84.80
2017-07-25T17:37:15.766Z,85.60
2017-07-25T17:39:44.092Z,87.50
2017-07-25T17:42:11.902Z,87.50
2017-07-25T17:44:40.705Z,87.40
2017-07-25T17:47:09.591Z,87.70
2017-07-25T17:49:38.229Z,86.10
2017-07-25T17:52:06.199Z,85.90
2017-07-25T17:54:35.020Z,85.50
2017-07-25T17:57:03.325Z,85.50
2017-07-25T17:59:30.854Z,85.00
2017-07-25T18:01:58.415Z,84.70
2017-07-25T18:04:25.948Z,85.20
2017-07-25T18:06:53.516Z,84.80
2017-07-25T18:09:21.052Z,85.00
2017-07-25T18:11:48.631Z,85.60
2017-07-25T18:14:16.155Z,86.20
2017-07-25T18:16:43.720Z,86.00
2017-07-25T18:19:11.243Z,86.10
2017-07-25T18:21:38.815Z,86.10
2017-07-25T18:24:06.345Z,86.10
2017-07-25T18:26:33.871Z,86.30
2017-07-25T18:29:01.441Z,85.80
2017-07-25T18:31:29.078Z,85.40
2017-07-25T18:33:56.643Z,85.70
2017-07-25T18:36:24.199Z,86.40
2017-07-25T18:38:51.839Z,86.50
2017-07-25T18:41:19.378Z,86.50
2017-07-25T18:43:46.943Z,86.90
2017-07-25T18:46:14.467Z,87.50
2017-07-25T18:48:42.039Z,86.10
2017-07-25T18:51:10.330Z,86.60
2017-07-25T18:53:37.924Z,86.40
2017-07-25T18:56:05.452Z,86.90
2017-07-25T18:58:32.981Z,86.90
2017-07-25T19:01:00.573Z,87.20
2017-07-25T19:03:28.102Z,86.90
2017-07-25T19:05:55.681Z,86.40
2017-07-25T19:08:23.277Z,87.40
2017-07-25T19:10:50.854Z,88.30
2017-07-25T19:13:18.388Z,88.00
2017-07-25T19:15:45.956Z,88.30
2017-07-25T19:18:14.249Z,88.50
2017-07-25T19:20:41.812Z,88.50
2017-07-25T19:23:09.340Z,88.50
2017-07-25T19:25:36.905Z,88.30
2017-07-25T19:28:04.432Z,88.30
2017-07-25T19:30:31.992Z,88.10
2017-07-25T19:32:59.527Z,88.40
2017-07-25T19:35:27.091Z,88.40
2017-07-25T19:37:54.620Z,88.60
2017-07-25T19:40:22.201Z,88.20
2017-07-25T19:42:49.731Z,88.70
2017-07-25T19:45:17.294Z,88.80
2017-07-25T19:47:44.823Z,88.90
2017-07-25T19:50:12.392Z,89.20
2017-07-25T19:52:39.924Z,90.00
2017-07-25T19:55:07.493Z,88.90
2017-07-25T19:57:35.796Z,88.40
2017-07-25T20:00:03.371Z,88.30
2017-07-25T20:02:30.899Z,88.20
2017-07-25T20:04:58.472Z,88.30
2017-07-25T20:07:26.028Z,88.70
2017-07-25T20:09:53.606Z,88.70
2017-07-25T20:12:21.145Z,88.90
2017-07-25T20:14:48.739Z,88.60
2017-07-25T20:17:16.272Z,88.40
2017-07-25T20:19:43.836Z,88.70
2017-07-25T20:22:11.367Z,88.80
2017-07-25T20:24:38.896Z,88.50
2017-07-25T20:27:06.464Z,88.00
2017-07-25T20:29:34.040Z,88.80
2017-07-25T20:32:02.341Z,88.70
2017-07-25T20:34:29.915Z,88.60
2017-07-25T20:36:57.452Z,88.70
2017-07-25T20:39:25.224Z,88.70
2017-07-25T20:41:52.803Z,89.20
2017-07-25T20:44:20.345Z,88.80
2017-07-25T20:46:47.956Z,89.20
2017-07-25T20:49:15.487Z,89.30
2017-07-25T20:51:43.051Z,88.90
2017-07-25T20:54:10.579Z,89.00
2017-07-25T20:56:38.143Z,89.40
2017-07-25T20:59:05.680Z,89.40
2017-07-25T21:01:33.238Z,89.40
2017-07-25T21:04:00.772Z,89.50
2017-07-25T21:06:28.334Z,88.80
2017-07-25T21:08:56.623Z,88.00
2017-07-25T21:11:24.204Z,87.90
2017-07-25T21:13:51.760Z,88.70
2017-07-25T21:16:19.287Z,88.80
2017-07-25T21:18:46.848Z,88.10
2017-07-25T21:21:14.455Z,88.60
2017-07-25T21:23:42.098Z,88.30
2017-07-25T21:26:09.697Z,88.50
2017-07-25T21:28:37.334Z,88.70
2017-07-25T21:31:05.004Z,88.60
2017-07-25T21:33:32.662Z,87.90
2017-07-25T21:36:00.257Z,88.60
2017-07-25T21:38:27.912Z,88.40
2017-07-25T21:40:55.529Z,88.20
2017-07-25T21:43:23.175Z,89.00
2017-07-25T21:45:50.793Z,89.10
2017-07-25T21:48:19.603Z,89.00
2017-07-25T21:50:47.228Z,88.90
2017-07-25T21:53:14.861Z,89.10
2017-07-25T21:55:43.224Z,89.40
2017-07-25T21:58:11.635Z,89.10
2017-07-25T22:00:39.243Z,89.10
2017-07-25T22:03:19.596Z,89.40
2017-07-25T22:05:47.220Z,89.40
2017-07-25T22:08:14.869Z,89.50
2017-07-25T22:10:43.188Z,87.60
2017-07-25T22:13:10.838Z,87.60
2017-07-25T22:15:38.435Z,89.30
2017-07-25T22:18:06.087Z,89.20
2017-07-25T22:20:34.461Z,90.00
2017-07-25T22:23:02.118Z,89.90
2017-07-25T22:25:29.735Z,89.40
2017-07-25T22:27:58.160Z,88.00
2017-07-25T22:30:25.817Z,87.90
2017-07-25T22:32:53.529Z,88.70
2017-07-25T22:35:21.221Z,89.20
2017-07-25T22:37:48.886Z,90.00
2017-07-25T22:40:17.243Z,90.10
2017-07-25T22:42:44.894Z,90.00
2017-07-25T22:45:13.215Z,90.00
2017-07-25T22:47:40.884Z,90.00
2017-07-25T22:50:08.510Z,90.10
2017-07-25T22:52:36.125Z,90.20
2017-07-25T22:55:03.711Z,90.40
2017-07-25T22:57:31.239Z,90.20
2017-07-25T22:59:58.808Z,90.20
2017-07-25T23:02:26.353Z,90.30
2017-07-25T23:04:53.923Z,90.40
2017-07-25T23:07:21.470Z,90.30
2017-07-25T23:09:49.044Z,90.40
2017-07-25T23:12:16.588Z,90.60
2017-07-25T23:14:44.188Z,90.70
2017-07-25T23:17:11.715Z,90.50
2017-07-25T23:19:39.271Z,90.40
2017-07-25T23:22:06.803Z,90.30
2017-07-25T23:24:34.363Z,90.20
2017-07-25T23:27:01.890Z,90.30
2017-07-25T23:29:29.452Z,90.40
2017-07-25T23:31:56.998Z,90.20
2017-07-25T23:34:24.567Z,90.30
2017-07-25T23:36:52.872Z,90.20
2017-07-25T23:39:20.437Z,90.20
2017-07-25T23:41:47.972Z,90.10
2017-07-25T23:44:15.540Z,90.10
2017-07-25T23:46:43.071Z,90.20
2017-07-25T23:49:10.628Z,90.20
2017-07-25T23:51:38.163Z,90.30
2017-07-25T23:54:05.722Z,90.60
2017-07-25T23:56:33.255Z,90.50
2017-07-25T23:59:00.815Z,90.30
