createdAt,value
2022-10-10T00:00:48.475Z,2.40
2022-10-10T00:03:15.257Z,1.93
2022-10-10T00:05:42.800Z,2.23
2022-10-10T00:08:10.356Z,1.90
2022-10-10T00:10:37.399Z,1.60
2022-10-10T00:13:04.956Z,2.17
2022-10-10T00:15:31.732Z,1.97
2022-10-10T00:17:58.410Z,2.30
2022-10-10T00:20:25.010Z,2.17
2022-10-10T00:22:51.971Z,2.27
2022-10-10T00:25:19.147Z,2.57
2022-10-10T00:27:45.774Z,2.10
2022-10-10T00:30:12.680Z,2.83
2022-10-10T00:32:39.327Z,2.07
2022-10-10T00:35:06.695Z,2.57
2022-10-10T00:37:33.347Z,2.33
2022-10-10T00:39:59.973Z,2.00
2022-10-10T00:42:26.602Z,1.90
2022-10-10T00:45:22.658Z,2.53
2022-10-10T00:47:50.219Z,2.57
2022-10-10T00:50:18.812Z,1.80
2022-10-10T00:52:45.906Z,3.13
2022-10-10T00:55:12.993Z,1.97
2022-10-10T00:57:39.761Z,2.37
2022-10-10T01:00:07.470Z,2.33
2022-10-10T01:02:34.479Z,2.70
2022-10-10T01:05:01.086Z,2.37
2022-10-10T01:07:31.261Z,2.77
2022-10-10T01:10:01.821Z,2.03
2022-10-10T01:12:41.130Z,2.40
2022-10-10T01:15:29.914Z,3.00
2022-10-10T01:18:11.679Z,2.60
2022-10-10T01:21:28.004Z,3.00
2022-10-10T01:24:13.727Z,2.57
2022-10-10T01:26:49.415Z,2.33
2022-10-10T01:29:31.598Z,2.67
2022-10-10T01:32:05.641Z,2.70
2022-10-10T01:34:40.468Z,2.90
2022-10-10T01:37:19.159Z,3.17
2022-10-10T01:39:52.557Z,2.50
2022-10-10T01:42:29.360Z,2.47
2022-10-10T01:44:56.350Z,2.50
2022-10-10T01:47:23.207Z,2.57
2022-10-10T01:49:52.673Z,3.03
2022-10-10T01:52:44.234Z,3.07
2022-10-10T01:55:20.216Z,2.90
2022-10-10T01:57:59.096Z,2.80
2022-10-10T02:00:26.165Z,2.80
2022-10-10T02:03:07.578Z,3.27
2022-10-10T02:05:41.247Z,2.73
2022-10-10T02:08:19.732Z,2.72
2022-10-10T02:10:52.881Z,2.93
2022-10-10T02:13:21.561Z,2.63
2022-10-10T02:15:52.049Z,2.80
2022-10-10T02:18:21.180Z,3.40
2022-10-10T02:20:48.961Z,3.27
2022-10-10T02:23:17.100Z,2.77
2022-10-10T02:25:47.775Z,2.70
2022-10-10T02:28:17.497Z,2.77
2022-10-10T02:30:47.232Z,2.70
2022-10-10T02:33:20.821Z,3.00
2022-10-10T02:35:49.486Z,3.38
2022-10-10T02:38:17.261Z,3.00
2022-10-10T02:40:45.275Z,3.10
2022-10-10T02:43:12.407Z,3.10
2022-10-10T02:45:40.011Z,3.30
2022-10-10T02:48:06.881Z,3.10
2022-10-10T02:50:33.522Z,3.40
2022-10-10T02:53:00.255Z,3.17
2022-10-10T02:55:27.245Z,3.73
2022-10-10T02:57:53.934Z,3.57
2022-10-10T03:00:20.633Z,3.10
2022-10-10T03:02:47.414Z,4.03
2022-10-10T03:05:14.334Z,3.10
2022-10-10T03:07:40.939Z,3.23
2022-10-10T03:10:07.880Z,2.83
2022-10-10T03:12:35.370Z,4.20
2022-10-10T03:15:02.270Z,3.50
2022-10-10T03:17:28.850Z,3.77
2022-10-10T03:19:55.425Z,3.67
2022-10-10T03:22:22.023Z,3.30
2022-10-10T03:24:48.620Z,3.30
2022-10-10T03:27:15.184Z,2.90
2022-10-10T03:29:41.794Z,3.20
2022-10-10T03:32:11.015Z,3.20
2022-10-10T03:34:37.884Z,3.17
2022-10-10T03:37:04.586Z,3.10
2022-10-10T03:39:31.167Z,3.30
2022-10-10T03:41:57.843Z,3.30
2022-10-10T03:44:24.466Z,3.07
2022-10-10T03:46:51.045Z,5.50
2022-10-10T03:49:17.914Z,5.77
2022-10-10T03:51:44.542Z,4.07
2022-10-10T03:54:11.145Z,3.87
2022-10-10T03:56:37.740Z,3.60
2022-10-10T03:59:06.217Z,3.23
2022-10-10T04:01:33.615Z,3.27
2022-10-10T04:04:00.342Z,2.87
2022-10-10T04:06:28.271Z,3.23
2022-10-10T04:08:57.504Z,4.00
2022-10-10T04:11:24.237Z,3.30
2022-10-10T04:13:50.832Z,3.60
2022-10-10T04:16:17.395Z,3.50
2022-10-10T04:18:44.000Z,3.10
2022-10-10T04:21:11.426Z,3.67
2022-10-10T04:23:38.162Z,3.33
2022-10-10T04:26:04.837Z,3.20
2022-10-10T04:28:31.541Z,3.63
2022-10-10T04:30:58.221Z,3.47
2022-10-10T04:33:24.868Z,3.40
2022-10-10T04:35:51.483Z,3.67
2022-10-10T04:38:19.840Z,3.97
2022-10-10T04:40:49.069Z,3.10
2022-10-10T04:43:15.693Z,3.93
2022-10-10T04:45:42.314Z,3.43
2022-10-10T04:48:08.890Z,3.20
2022-10-10T04:50:35.477Z,3.10
2022-10-10T04:53:02.184Z,3.03
2022-10-10T04:55:28.760Z,3.80
2022-10-10T04:57:55.347Z,3.80
2022-10-10T05:00:21.959Z,3.80
2022-10-10T05:02:48.807Z,2.93
2022-10-10T05:05:15.794Z,3.80
2022-10-10T05:07:42.375Z,4.47
2022-10-10T05:10:09.505Z,3.53
2022-10-10T05:12:36.091Z,3.67
2022-10-10T05:15:02.699Z,3.40
2022-10-10T05:17:29.290Z,3.77
2022-10-10T05:19:55.895Z,3.43
2022-10-10T05:22:22.483Z,3.80
2022-10-10T05:24:49.114Z,3.90
2022-10-10T05:27:15.697Z,3.70
2022-10-10T05:29:42.274Z,4.47
2022-10-10T05:32:10.502Z,3.90
2022-10-10T05:34:37.989Z,4.67
2022-10-10T05:37:04.672Z,4.40
2022-10-10T05:39:31.325Z,4.20
2022-10-10T05:41:57.964Z,4.70
2022-10-10T05:44:24.643Z,4.20
2022-10-10T05:46:51.235Z,4.30
2022-10-10T05:49:17.840Z,4.80
2022-10-10T05:51:44.437Z,4.53
2022-10-10T05:54:11.049Z,4.40
2022-10-10T05:56:37.856Z,4.80
2022-10-10T05:59:04.708Z,5.13
2022-10-10T06:01:31.470Z,5.27
2022-10-10T06:03:58.124Z,4.50
2022-10-10T06:06:25.705Z,5.60
2022-10-10T06:08:52.810Z,4.50
2022-10-10T06:11:20.642Z,4.87
2022-10-10T06:13:49.740Z,4.40
2022-10-10T06:16:16.621Z,4.70
2022-10-10T06:18:43.615Z,3.90
2022-10-10T06:21:11.853Z,4.40
2022-10-10T06:23:38.747Z,4.47
2022-10-10T06:26:05.473Z,4.30
2022-10-10T06:28:32.486Z,4.67
2022-10-10T06:31:01.068Z,4.50
2022-10-10T06:33:27.953Z,4.47
2022-10-10T06:35:55.152Z,4.17
2022-10-10T06:38:22.192Z,5.00
2022-10-10T06:40:49.052Z,4.80
2022-10-10T06:43:16.869Z,4.37
2022-10-10T06:45:45.812Z,4.63
2022-10-10T06:48:13.762Z,4.60
2022-10-10T06:50:40.357Z,4.53
2022-10-10T06:53:07.197Z,4.40
2022-10-10T06:55:33.904Z,4.63
2022-10-10T06:58:00.470Z,4.30
2022-10-10T07:00:27.162Z,4.37
2022-10-10T07:02:54.144Z,4.70
2022-10-10T07:05:20.919Z,4.37
2022-10-10T07:07:50.024Z,4.50
2022-10-10T07:10:16.663Z,4.17
2022-10-10T07:12:52.281Z,4.30
2022-10-10T07:15:18.948Z,4.90
2022-10-10T07:17:47.357Z,4.00
2022-10-10T07:20:17.251Z,4.50
2022-10-10T07:22:43.811Z,4.53
2022-10-10T07:25:10.412Z,4.77
2022-10-10T07:27:37.005Z,3.80
2022-10-10T07:30:03.793Z,4.60
2022-10-10T07:32:30.366Z,4.57
2022-10-10T07:34:58.441Z,3.70
2022-10-10T07:37:25.166Z,4.33
2022-10-10T07:39:55.020Z,3.93
2022-10-10T07:42:21.988Z,3.93
2022-10-10T07:44:48.738Z,3.83
2022-10-10T07:47:15.485Z,3.97
2022-10-10T07:49:42.090Z,3.93
2022-10-10T07:52:08.734Z,3.87
2022-10-10T07:54:35.332Z,3.70
2022-10-10T07:57:01.947Z,3.37
2022-10-10T07:59:28.859Z,3.70
2022-10-10T08:01:55.527Z,3.13
2022-10-10T08:04:22.167Z,3.10
2022-10-10T08:06:49.039Z,3.45
2022-10-10T08:09:15.637Z,3.70
2022-10-10T08:11:42.201Z,3.25
2022-10-10T08:14:09.018Z,3.10
2022-10-10T08:16:35.842Z,3.38
2022-10-10T08:19:02.561Z,4.38
2022-10-10T08:21:29.174Z,3.47
2022-10-10T08:23:56.032Z,3.08
2022-10-10T08:26:22.633Z,3.45
2022-10-10T08:28:49.346Z,3.33
2022-10-10T08:31:18.917Z,3.85
2022-10-10T08:33:46.809Z,3.33
2022-10-10T08:36:16.051Z,3.20
2022-10-10T08:38:42.704Z,3.47
2022-10-10T08:41:33.206Z,3.40
2022-10-10T08:44:40.538Z,3.72
2022-10-10T08:47:10.127Z,3.25
2022-10-10T08:49:52.654Z,3.15
2022-10-10T08:52:30.525Z,2.72
2022-10-10T08:54:58.796Z,3.45
2022-10-10T08:57:48.689Z,3.45
2022-10-10T09:00:18.397Z,3.60
2022-10-10T09:02:54.151Z,3.08
2022-10-10T09:05:42.680Z,3.60
2022-10-10T09:08:26.638Z,3.17
2022-10-10T09:11:06.445Z,2.90
2022-10-10T09:13:38.913Z,3.50
2022-10-10T09:16:20.709Z,3.20
2022-10-10T09:18:59.508Z,3.58
2022-10-10T09:21:30.268Z,3.53
2022-10-10T09:24:08.619Z,3.22
2022-10-10T09:26:39.686Z,3.22
2022-10-10T09:29:39.175Z,3.20
2022-10-10T09:32:10.568Z,3.45
2022-10-10T09:34:45.526Z,2.90
2022-10-10T09:37:24.246Z,3.00
2022-10-10T09:40:00.894Z,3.03
2022-10-10T09:42:39.164Z,2.58
2022-10-10T09:45:29.007Z,3.38
2022-10-10T09:47:56.133Z,2.60
2022-10-10T09:50:23.714Z,2.83
2022-10-10T09:52:51.494Z,2.60
2022-10-10T09:55:34.944Z,2.75
2022-10-10T09:58:11.135Z,3.00
2022-10-10T10:00:37.876Z,2.90
2022-10-10T10:03:12.885Z,2.95
2022-10-10T10:05:41.931Z,3.25
2022-10-10T10:08:29.298Z,3.13
2022-10-10T10:10:58.501Z,3.45
2022-10-10T10:13:28.377Z,3.13
2022-10-10T10:16:00.689Z,3.30
2022-10-10T10:18:28.941Z,2.75
2022-10-10T10:21:14.102Z,2.85
2022-10-10T10:23:56.276Z,3.08
2022-10-10T10:26:24.505Z,2.75
2022-10-10T10:28:52.205Z,2.75
2022-10-10T10:31:31.112Z,3.30
2022-10-10T10:34:20.642Z,2.47
2022-10-10T10:36:56.168Z,2.25
2022-10-10T10:40:04.674Z,2.58
2022-10-10T10:42:37.194Z,3.08
2022-10-10T10:45:16.388Z,2.83
2022-10-10T10:48:04.294Z,2.47
2022-10-10T10:50:44.597Z,3.45
2022-10-10T10:53:18.997Z,3.28
2022-10-10T10:55:55.621Z,2.90
2022-10-10T10:59:16.011Z,2.70
2022-10-10T11:01:57.804Z,2.63
2022-10-10T11:05:18.246Z,2.80
2022-10-10T11:08:05.729Z,2.42
2022-10-10T11:10:59.316Z,2.92
2022-10-10T11:13:31.951Z,2.97
2022-10-10T11:16:20.345Z,2.83
2022-10-10T11:19:15.196Z,3.20
2022-10-10T11:21:47.013Z,2.63
2022-10-10T11:24:19.608Z,2.80
2022-10-10T11:26:49.674Z,2.72
2022-10-10T11:29:20.429Z,2.38
2022-10-10T11:32:08.543Z,2.50
2022-10-10T11:34:41.599Z,2.90
2022-10-10T11:37:14.196Z,2.35
2022-10-10T11:40:22.378Z,2.65
2022-10-10T11:42:55.455Z,3.00
2022-10-10T11:45:28.163Z,2.50
2022-10-10T11:48:12.625Z,3.10
2022-10-10T11:53:35.048Z,2.50
2022-10-10T11:56:14.006Z,2.88
2022-10-10T11:58:43.568Z,2.50
2022-10-10T12:01:27.764Z,2.60
2022-10-10T12:03:56.144Z,2.55
2022-10-10T12:06:36.876Z,2.50
2022-10-10T12:09:08.639Z,2.28
2022-10-10T12:12:01.393Z,2.58
2022-10-10T12:14:31.232Z,2.95
2022-10-10T12:16:58.583Z,2.85
2022-10-10T12:19:27.435Z,2.38
2022-10-10T12:22:01.957Z,2.60
2022-10-10T12:24:31.299Z,2.60
2022-10-10T12:26:57.777Z,2.63
2022-10-10T12:29:41.152Z,2.65
2022-10-10T12:32:13.638Z,2.55
2022-10-10T12:34:42.716Z,2.60
2022-10-10T12:37:30.766Z,3.20
2022-10-10T12:40:06.445Z,2.45
2022-10-10T12:42:33.017Z,2.60
2022-10-10T12:44:59.696Z,2.90
2022-10-10T12:48:04.522Z,2.70
2022-10-10T12:50:38.353Z,2.50
2022-10-10T12:53:07.333Z,2.28
2022-10-10T12:55:54.780Z,3.10
2022-10-10T12:58:34.627Z,2.75
2022-10-10T13:01:04.716Z,2.60
2022-10-10T13:03:35.869Z,2.50
2022-10-10T13:06:14.277Z,3.55
2022-10-10T13:08:41.510Z,2.72
2022-10-10T13:11:15.126Z,2.70
2022-10-10T13:13:53.904Z,3.15
2022-10-10T13:16:31.155Z,3.08
2022-10-10T13:19:00.285Z,2.67
2022-10-10T13:21:33.937Z,2.75
2022-10-10T13:24:04.036Z,2.58
2022-10-10T13:26:37.135Z,3.17
2022-10-10T13:29:18.439Z,2.97
2022-10-10T13:31:45.347Z,3.10
2022-10-10T13:34:15.842Z,2.80
2022-10-10T13:36:43.434Z,2.67
2022-10-10T13:39:15.794Z,3.13
2022-10-10T13:41:46.279Z,2.83
2022-10-10T13:44:15.326Z,2.97
2022-10-10T13:46:42.261Z,2.75
2022-10-10T13:49:25.688Z,2.92
2022-10-10T13:52:15.337Z,3.10
2022-10-10T13:54:46.597Z,3.05
2022-10-10T13:57:22.802Z,3.08
2022-10-10T14:00:03.985Z,2.88
2022-10-10T14:02:32.709Z,2.72
2022-10-10T14:05:04.054Z,3.50
2022-10-10T14:07:30.935Z,2.63
2022-10-10T14:10:09.578Z,3.05
2022-10-10T14:12:41.372Z,2.88
2022-10-10T14:15:38.059Z,2.67
2022-10-10T14:18:16.553Z,2.65
2022-10-10T14:20:44.202Z,2.70
2022-10-10T14:23:11.125Z,6.72
2022-10-10T14:25:42.328Z,3.28
2022-10-10T14:28:26.810Z,3.03
2022-10-10T14:30:53.449Z,2.60
2022-10-10T14:33:20.679Z,3.45
2022-10-10T14:35:48.551Z,2.90
2022-10-10T14:38:15.700Z,3.28
2022-10-10T14:40:44.363Z,3.35
2022-10-10T14:43:10.966Z,2.90
2022-10-10T14:45:37.832Z,3.05
2022-10-10T14:48:04.726Z,2.58
2022-10-10T14:50:35.051Z,2.80
2022-10-10T14:53:01.767Z,3.08
2022-10-10T14:55:28.419Z,2.90
2022-10-10T14:57:55.014Z,2.65
2022-10-10T15:00:24.076Z,2.63
2022-10-10T15:02:50.792Z,3.10
2022-10-10T15:05:17.710Z,2.83
2022-10-10T15:07:44.912Z,3.35
2022-10-10T15:13:01.670Z,2.92
2022-10-10T15:15:28.319Z,3.22
2022-10-10T15:17:57.098Z,3.25
2022-10-10T15:20:30.472Z,2.90
2022-10-10T15:23:01.650Z,2.50
2022-10-10T15:25:33.367Z,2.88
2022-10-10T15:28:01.976Z,3.60
2022-10-10T15:30:28.705Z,3.33
2022-10-10T15:32:55.347Z,4.05
2022-10-10T15:35:23.878Z,3.60
2022-10-10T15:37:50.486Z,3.22
2022-10-10T15:40:20.622Z,3.05
2022-10-10T15:42:48.288Z,2.85
2022-10-10T15:45:19.361Z,2.90
2022-10-10T15:47:59.009Z,3.15
2022-10-10T15:50:27.091Z,3.03
2022-10-10T15:52:53.881Z,2.83
2022-10-10T15:55:20.530Z,3.67
2022-10-10T15:57:47.274Z,2.85
2022-10-10T16:00:14.837Z,2.85
2022-10-10T16:02:41.453Z,2.80
2022-10-10T16:05:10.081Z,2.97
2022-10-10T16:07:46.632Z,2.90
2022-10-10T16:10:14.481Z,3.83
2022-10-10T16:12:41.181Z,3.13
2022-10-10T16:15:08.231Z,3.17
2022-10-10T16:17:34.989Z,3.17
2022-10-10T16:20:01.842Z,3.33
2022-10-10T16:22:28.535Z,3.47
2022-10-10T16:27:42.807Z,3.08
2022-10-10T16:30:09.980Z,3.13
2022-10-10T16:32:42.026Z,3.22
2022-10-10T16:35:10.071Z,3.33
2022-10-10T16:37:36.666Z,3.60
2022-10-10T16:40:04.135Z,3.03
2022-10-10T16:42:30.869Z,2.97
2022-10-10T16:44:57.489Z,3.00
2022-10-10T16:47:24.082Z,3.10
2022-10-10T16:49:50.747Z,3.15
2022-10-10T16:52:17.382Z,2.92
2022-10-10T16:54:43.961Z,3.42
2022-10-10T16:57:12.008Z,3.55
2022-10-10T16:59:38.630Z,3.17
2022-10-10T17:02:05.998Z,2.88
2022-10-10T17:04:32.677Z,3.50
2022-10-10T17:06:59.259Z,3.15
2022-10-10T17:09:25.868Z,3.67
2022-10-10T17:11:52.469Z,3.60
2022-10-10T17:14:19.117Z,3.72
2022-10-10T17:19:32.873Z,3.45
2022-10-10T17:21:59.618Z,3.30
2022-10-10T17:24:26.406Z,3.50
2022-10-10T17:26:52.993Z,3.40
2022-10-10T17:29:19.658Z,3.15
2022-10-10T17:31:46.389Z,3.58
2022-10-10T17:34:12.953Z,3.30
2022-10-10T17:36:39.527Z,3.30
2022-10-10T17:39:07.550Z,3.00
2022-10-10T17:41:34.581Z,3.80
2022-10-10T17:44:01.262Z,3.40
2022-10-10T17:46:34.922Z,3.90
2022-10-10T17:49:06.075Z,3.17
2022-10-10T17:51:32.715Z,3.33
2022-10-10T17:54:00.494Z,3.60
2022-10-10T17:56:27.376Z,3.75
2022-10-10T17:58:54.197Z,3.90
2022-10-10T18:01:21.077Z,3.58
2022-10-10T18:03:48.439Z,3.88
2022-10-10T18:06:20.670Z,3.97
2022-10-10T18:08:48.467Z,3.80
2022-10-10T18:11:17.304Z,3.22
2022-10-10T18:13:44.479Z,3.95
2022-10-10T18:16:16.243Z,3.65
2022-10-10T18:18:49.619Z,3.45
2022-10-10T18:21:19.351Z,4.13
2022-10-10T18:23:45.975Z,4.07
2022-10-10T18:26:23.732Z,3.47
2022-10-10T18:28:53.881Z,4.05
2022-10-10T18:31:23.484Z,3.60
2022-10-10T18:33:50.420Z,3.90
2022-10-10T18:36:22.048Z,4.00
2022-10-10T18:38:48.686Z,4.45
2022-10-10T18:41:18.159Z,3.80
2022-10-10T18:43:45.030Z,4.28
2022-10-10T18:46:13.658Z,5.80
2022-10-10T18:48:40.895Z,6.10
2022-10-10T18:51:21.766Z,6.15
2022-10-10T18:53:48.687Z,6.30
2022-10-10T18:56:20.889Z,6.32
2022-10-10T18:58:47.847Z,6.13
2022-10-10T19:01:15.416Z,6.15
2022-10-10T19:03:42.791Z,6.25
2022-10-10T19:06:12.907Z,5.13
2022-10-10T19:08:40.547Z,5.55
2022-10-10T19:11:08.232Z,5.78
2022-10-10T19:13:35.315Z,5.63
2022-10-10T19:16:06.666Z,6.13
2022-10-10T19:18:34.214Z,5.90
2022-10-10T19:21:02.398Z,5.32
2022-10-10T19:23:29.641Z,5.57
2022-10-10T19:25:56.288Z,5.60
2022-10-10T19:28:23.061Z,5.65
2022-10-10T19:30:49.721Z,6.07
2022-10-10T19:33:16.314Z,6.87
2022-10-10T19:35:52.098Z,7.65
2022-10-10T19:38:19.294Z,6.15
2022-10-10T19:40:47.124Z,6.07
2022-10-10T19:43:14.546Z,5.55
2022-10-10T19:45:42.309Z,5.57
2022-10-10T19:48:08.917Z,6.13
2022-10-10T19:50:39.161Z,5.75
2022-10-10T19:53:06.316Z,4.93
2022-10-10T19:55:33.113Z,4.90
2022-10-10T19:57:59.788Z,5.50
2022-10-10T20:00:26.594Z,5.45
2022-10-10T20:02:55.913Z,6.35
2022-10-10T20:05:22.680Z,6.03
2022-10-10T20:07:52.787Z,6.43
2022-10-10T20:10:19.989Z,5.20
2022-10-10T20:12:49.804Z,5.22
2022-10-10T20:15:16.535Z,5.38
2022-10-10T20:17:43.110Z,5.55
2022-10-10T20:20:09.949Z,5.07
2022-10-10T20:22:36.833Z,5.25
2022-10-10T20:25:04.370Z,5.18
2022-10-10T20:27:31.529Z,6.03
2022-10-10T20:29:58.937Z,5.45
2022-10-10T20:32:25.729Z,5.45
2022-10-10T20:34:52.318Z,5.68
2022-10-10T20:37:19.030Z,5.55
2022-10-10T20:39:45.673Z,4.60
2022-10-10T20:42:12.352Z,6.13
2022-10-10T20:44:38.979Z,5.13
2022-10-10T20:47:06.820Z,4.68
2022-10-10T20:49:33.747Z,4.93
2022-10-10T20:52:00.380Z,5.50
2022-10-10T20:54:27.160Z,4.93
2022-10-10T20:56:54.081Z,4.93
2022-10-10T20:59:21.236Z,4.22
2022-10-10T21:01:48.296Z,4.85
2022-10-10T21:04:15.097Z,4.47
2022-10-10T21:06:45.050Z,4.63
2022-10-10T21:09:13.830Z,4.50
2022-10-10T21:11:40.879Z,4.50
2022-10-10T21:14:07.937Z,5.05
2022-10-10T21:16:36.861Z,4.72
2022-10-10T21:19:05.581Z,5.15
2022-10-10T21:21:34.559Z,5.05
2022-10-10T21:24:02.547Z,4.93
2022-10-10T21:26:30.067Z,5.10
2022-10-10T21:28:57.418Z,5.03
2022-10-10T21:31:30.082Z,5.45
2022-10-10T21:33:56.861Z,4.85
2022-10-10T21:36:25.572Z,5.18
2022-10-10T21:38:53.527Z,5.45
2022-10-10T21:41:21.006Z,5.38
2022-10-10T21:43:56.290Z,4.72
2022-10-10T21:46:35.958Z,5.03
2022-10-10T21:49:08.824Z,5.10
2022-10-10T21:51:40.644Z,5.50
2022-10-10T21:54:09.935Z,4.72
2022-10-10T21:56:36.890Z,4.63
2022-10-10T21:59:04.300Z,4.70
2022-10-10T22:01:34.433Z,4.93
2022-10-10T22:04:02.528Z,4.75
2022-10-10T22:06:32.553Z,4.60
2022-10-10T22:09:00.095Z,5.47
2022-10-10T22:11:28.358Z,4.75
2022-10-10T22:13:55.146Z,4.63
2022-10-10T22:16:22.641Z,5.18
2022-10-10T22:18:54.330Z,5.10
2022-10-10T22:21:21.550Z,5.20
2022-10-10T22:23:48.237Z,4.50
2022-10-10T22:26:16.761Z,4.72
2022-10-10T22:28:44.377Z,4.97
2022-10-10T22:31:13.802Z,5.65
2022-10-10T22:33:40.908Z,5.35
2022-10-10T22:36:08.495Z,4.85
2022-10-10T22:38:43.443Z,5.18
2022-10-10T22:41:13.375Z,4.43
2022-10-10T22:43:40.195Z,4.47
2022-10-10T22:46:07.314Z,4.30
2022-10-10T22:48:34.803Z,4.00
2022-10-10T22:51:11.114Z,4.10
2022-10-10T22:53:39.216Z,4.38
2022-10-10T22:56:07.973Z,4.07
2022-10-10T22:58:35.211Z,3.92
2022-10-10T23:01:06.524Z,4.05
2022-10-10T23:03:33.427Z,2.70
2022-10-10T23:06:00.099Z,3.13
2022-10-10T23:08:26.801Z,2.95
2022-10-10T23:10:53.470Z,2.97
2022-10-10T23:13:20.194Z,3.20
2022-10-10T23:15:46.951Z,2.95
2022-10-10T23:18:13.546Z,2.70
2022-10-10T23:20:40.176Z,2.58
2022-10-10T23:23:06.774Z,1.92
2022-10-10T23:25:33.412Z,2.05
2022-10-10T23:28:03.056Z,2.03
2022-10-10T23:30:29.752Z,2.35
2022-10-10T23:32:56.360Z,1.90
2022-10-10T23:35:22.954Z,2.03
2022-10-10T23:37:49.637Z,2.08
2022-10-10T23:40:16.277Z,2.20
2022-10-10T23:42:42.912Z,2.17
2022-10-10T23:45:09.966Z,1.80
2022-10-10T23:47:36.563Z,2.03
2022-10-10T23:50:07.100Z,1.98
2022-10-10T23:52:33.736Z,2.00
2022-10-10T23:55:00.399Z,1.95
2022-10-10T23:57:27.003Z,1.88
2022-10-10T23:59:53.602Z,2.03
