createdAt,value
2023-03-21T00:00:59.669Z,25.48
2023-03-21T00:03:27.513Z,22.05
2023-03-21T00:05:55.113Z,22.98
2023-03-21T00:08:23.571Z,23.85
2023-03-21T00:10:58.364Z,23.52
2023-03-21T00:13:26.636Z,22.10
2023-03-21T00:16:05.170Z,27.55
2023-03-21T00:18:41.924Z,26.27
2023-03-21T00:21:39.234Z,22.10
2023-03-21T00:23:59.509Z,26.63
2023-03-21T00:26:27.043Z,24.10
2023-03-21T00:28:54.529Z,23.35
2023-03-21T00:31:22.105Z,24.05
2023-03-21T00:33:50.450Z,24.70
2023-03-21T00:36:17.926Z,25.88
2023-03-21T00:38:46.046Z,22.98
2023-03-21T00:41:26.175Z,27.95
2023-03-21T00:44:04.165Z,26.75
2023-03-21T00:46:43.666Z,27.35
2023-03-21T00:49:14.790Z,26.83
2023-03-21T00:51:43.809Z,26.38
2023-03-21T00:54:12.617Z,28.08
2023-03-21T00:56:41.675Z,27.15
2023-03-21T00:59:10.608Z,28.40
2023-03-21T01:01:38.181Z,25.77
2023-03-21T01:04:10.954Z,30.42
2023-03-21T01:06:39.645Z,27.98
2023-03-21T01:09:08.150Z,30.48
2023-03-21T01:11:36.878Z,28.63
2023-03-21T01:14:20.826Z,28.30
2023-03-21T01:16:49.360Z,30.80
2023-03-21T01:19:25.545Z,29.40
2023-03-21T01:21:57.584Z,27.13
2023-03-21T01:24:25.575Z,31.38
2023-03-21T01:26:53.043Z,27.65
2023-03-21T01:29:21.161Z,28.75
2023-03-21T01:31:49.047Z,29.95
2023-03-21T01:34:16.689Z,29.60
2023-03-21T01:36:44.436Z,29.17
2023-03-21T01:39:16.826Z,29.25
2023-03-21T01:41:44.966Z,30.63
2023-03-21T01:44:30.840Z,29.77
2023-03-21T01:47:10.351Z,30.40
2023-03-21T01:49:50.595Z,29.77
2023-03-21T01:52:37.417Z,33.33
2023-03-21T01:55:18.977Z,32.50
2023-03-21T01:58:06.781Z,32.42
2023-03-21T02:01:01.201Z,37.30
2023-03-21T02:03:50.586Z,36.53
2023-03-21T02:06:41.559Z,35.35
2023-03-21T02:09:19.692Z,36.85
2023-03-21T02:11:47.586Z,35.70
2023-03-21T02:14:28.474Z,39.33
2023-03-21T02:17:27.140Z,41.03
2023-03-21T02:19:59.918Z,38.88
2023-03-21T02:22:33.852Z,36.40
2023-03-21T02:25:22.681Z,40.80
2023-03-21T02:27:58.021Z,44.70
2023-03-21T02:30:37.459Z,38.00
2023-03-21T02:33:08.289Z,43.20
2023-03-21T02:35:58.636Z,43.28
2023-03-21T02:38:32.291Z,47.35
2023-03-21T02:41:07.671Z,42.88
2023-03-21T02:44:01.093Z,45.17
2023-03-21T02:46:42.962Z,45.08
2023-03-21T02:49:18.696Z,45.10
2023-03-21T02:51:47.048Z,47.85
2023-03-21T02:54:30.412Z,43.45
2023-03-21T02:57:04.980Z,46.03
2023-03-21T02:59:35.785Z,47.20
2023-03-21T03:02:08.174Z,46.97
2023-03-21T03:04:36.055Z,47.03
2023-03-21T03:07:19.012Z,46.92
2023-03-21T03:09:55.722Z,51.58
2023-03-21T03:12:23.239Z,54.70
2023-03-21T03:15:03.203Z,48.40
2023-03-21T03:17:37.438Z,47.20
2023-03-21T03:20:17.472Z,49.45
2023-03-21T03:22:56.138Z,50.88
2023-03-21T03:25:56.457Z,49.35
2023-03-21T03:28:27.316Z,49.05
2023-03-21T03:31:08.230Z,48.72
2023-03-21T03:33:46.902Z,48.97
2023-03-21T03:36:33.523Z,48.10
2023-03-21T03:39:10.416Z,46.65
2023-03-21T03:44:42.245Z,47.53
2023-03-21T03:47:22.892Z,52.88
2023-03-21T03:50:10.625Z,51.75
2023-03-21T03:52:53.597Z,50.13
2023-03-21T03:55:26.599Z,52.17
2023-03-21T03:57:56.112Z,50.22
2023-03-21T04:00:23.864Z,52.83
2023-03-21T04:02:52.281Z,50.22
2023-03-21T04:05:24.487Z,51.42
2023-03-21T04:07:52.024Z,50.70
2023-03-21T04:10:26.630Z,48.92
2023-03-21T04:12:54.845Z,54.08
2023-03-21T04:15:37.476Z,51.80
2023-03-21T04:18:11.947Z,49.40
2023-03-21T04:20:39.440Z,50.75
2023-03-21T04:23:08.725Z,52.13
2023-03-21T04:25:38.725Z,51.70
2023-03-21T04:28:08.328Z,56.88
2023-03-21T04:33:26.489Z,52.63
2023-03-21T04:35:59.285Z,52.00
2023-03-21T04:38:30.953Z,48.45
2023-03-21T04:41:03.410Z,52.55
2023-03-21T04:43:32.181Z,53.92
2023-03-21T04:45:59.806Z,51.08
2023-03-21T04:48:28.036Z,51.60
2023-03-21T04:50:56.704Z,52.13
2023-03-21T04:53:24.304Z,50.50
2023-03-21T04:55:55.199Z,52.75
2023-03-21T04:58:24.239Z,55.83
2023-03-21T05:00:53.100Z,51.35
2023-03-21T05:03:21.925Z,50.60
2023-03-21T05:05:49.725Z,48.65
2023-03-21T05:08:19.484Z,57.60
2023-03-21T05:10:47.216Z,57.33
2023-03-21T05:13:14.719Z,51.95
2023-03-21T05:15:42.139Z,53.08
2023-03-21T05:18:12.433Z,49.13
2023-03-21T05:20:57.856Z,53.38
2023-03-21T05:23:25.987Z,51.25
2023-03-21T05:25:53.493Z,48.88
2023-03-21T05:28:36.790Z,46.88
2023-03-21T05:31:05.403Z,50.60
2023-03-21T05:33:33.760Z,45.60
2023-03-21T05:36:01.307Z,46.40
2023-03-21T05:38:32.022Z,44.15
2023-03-21T05:40:59.945Z,40.88
2023-03-21T05:43:27.895Z,42.85
2023-03-21T05:45:55.961Z,40.72
2023-03-21T05:48:24.866Z,46.08
2023-03-21T05:51:06.747Z,42.63
2023-03-21T05:53:34.795Z,45.58
2023-03-21T05:56:02.260Z,43.25
2023-03-21T05:58:41.582Z,46.53
2023-03-21T06:01:09.221Z,44.22
2023-03-21T06:03:39.342Z,47.47
2023-03-21T06:06:13.192Z,44.88
2023-03-21T06:08:49.013Z,46.53
2023-03-21T06:11:27.865Z,43.75
2023-03-21T06:14:12.229Z,44.88
2023-03-21T06:16:40.776Z,42.83
2023-03-21T06:19:08.229Z,39.10
2023-03-21T06:22:00.556Z,40.72
2023-03-21T06:24:28.296Z,38.10
2023-03-21T06:26:56.181Z,35.88
2023-03-21T06:29:26.141Z,36.72
2023-03-21T06:31:53.618Z,35.65
2023-03-21T06:34:21.969Z,34.95
2023-03-21T06:36:49.581Z,32.40
2023-03-21T06:39:19.137Z,36.75
2023-03-21T06:41:46.823Z,31.45
2023-03-21T06:44:14.439Z,37.05
2023-03-21T06:46:51.020Z,33.40
2023-03-21T06:49:20.212Z,30.63
2023-03-21T06:51:47.817Z,35.92
2023-03-21T06:54:19.169Z,29.38
2023-03-21T06:57:02.199Z,30.67
2023-03-21T06:59:33.850Z,29.30
2023-03-21T07:02:04.300Z,27.55
2023-03-21T07:04:35.963Z,28.55
2023-03-21T07:07:03.643Z,28.08
2023-03-21T07:09:31.699Z,26.02
2023-03-21T07:12:04.614Z,25.55
2023-03-21T07:14:45.350Z,30.92
2023-03-21T07:17:12.842Z,28.92
2023-03-21T07:19:40.241Z,26.70
2023-03-21T07:22:07.880Z,24.95
2023-03-21T07:24:36.534Z,27.85
2023-03-21T07:27:03.989Z,26.58
2023-03-21T07:29:31.592Z,26.52
2023-03-21T07:31:59.093Z,26.30
2023-03-21T07:34:27.407Z,24.75
2023-03-21T07:36:55.038Z,26.73
2023-03-21T07:39:23.657Z,22.45
2023-03-21T07:41:52.984Z,27.70
2023-03-21T07:44:30.998Z,26.25
2023-03-21T07:47:03.655Z,28.13
2023-03-21T07:49:31.219Z,28.67
2023-03-21T07:51:59.694Z,27.65
2023-03-21T07:54:28.626Z,28.85
2023-03-21T07:56:56.767Z,24.33
2023-03-21T07:59:24.658Z,28.65
2023-03-21T08:01:52.111Z,23.40
2023-03-21T08:04:19.662Z,30.23
2023-03-21T08:06:47.072Z,26.17
2023-03-21T08:09:14.614Z,29.33
2023-03-21T08:11:42.067Z,29.30
2023-03-21T08:14:09.538Z,30.88
2023-03-21T08:16:37.023Z,36.20
2023-03-21T08:19:04.617Z,28.02
2023-03-21T08:21:32.019Z,37.75
2023-03-21T08:23:59.522Z,29.02
2023-03-21T08:26:26.996Z,26.38
2023-03-21T08:28:54.508Z,27.35
2023-03-21T08:31:22.315Z,31.77
2023-03-21T08:33:54.391Z,22.27
2023-03-21T08:36:25.509Z,28.08
2023-03-21T08:39:04.476Z,32.15
2023-03-21T08:41:35.977Z,28.13
2023-03-21T08:44:04.462Z,26.50
2023-03-21T08:46:32.208Z,26.92
2023-03-21T08:48:59.784Z,27.48
2023-03-21T08:51:27.212Z,29.35
2023-03-21T08:53:54.684Z,29.80
2023-03-21T08:56:22.128Z,23.88
2023-03-21T08:58:49.792Z,26.70
2023-03-21T09:01:17.331Z,22.63
2023-03-21T09:03:44.884Z,22.08
2023-03-21T09:06:14.338Z,25.77
2023-03-21T09:08:42.337Z,20.65
2023-03-21T09:11:10.775Z,26.27
2023-03-21T09:13:38.289Z,23.30
2023-03-21T09:16:05.820Z,24.45
2023-03-21T09:18:45.672Z,22.48
2023-03-21T09:21:14.624Z,25.23
2023-03-21T09:23:42.573Z,25.85
2023-03-21T09:26:10.806Z,26.10
2023-03-21T09:28:39.019Z,21.95
2023-03-21T09:31:08.421Z,21.73
2023-03-21T09:33:36.199Z,25.23
2023-03-21T09:36:12.912Z,23.90
2023-03-21T09:38:42.958Z,22.95
2023-03-21T09:41:17.611Z,22.60
2023-03-21T09:44:03.688Z,22.05
2023-03-21T09:46:34.432Z,20.67
2023-03-21T09:49:09.991Z,27.00
2023-03-21T09:51:40.539Z,26.35
2023-03-21T09:54:14.171Z,25.35
2023-03-21T09:56:42.445Z,20.92
2023-03-21T09:59:11.572Z,29.00
2023-03-21T10:01:45.588Z,24.05
2023-03-21T10:04:15.379Z,19.00
2023-03-21T10:06:45.881Z,24.35
2023-03-21T10:09:22.877Z,23.20
2023-03-21T10:11:56.991Z,21.50
2023-03-21T10:14:31.227Z,21.37
2023-03-21T10:17:01.187Z,31.73
2023-03-21T10:19:28.939Z,19.98
2023-03-21T10:22:01.142Z,27.52
2023-03-21T10:24:30.421Z,23.73
2023-03-21T10:26:57.951Z,21.98
2023-03-21T10:29:28.426Z,23.15
2023-03-21T10:31:56.270Z,22.25
2023-03-21T10:34:38.536Z,20.08
2023-03-21T10:37:06.363Z,24.52
2023-03-21T10:39:38.541Z,26.17
2023-03-21T10:42:06.746Z,21.83
2023-03-21T10:44:35.659Z,23.40
2023-03-21T10:47:10.312Z,20.52
2023-03-21T10:50:05.876Z,24.17
2023-03-21T10:52:28.542Z,20.05
2023-03-21T10:55:15.103Z,20.23
2023-03-21T10:57:42.641Z,17.70
2023-03-21T11:00:18.282Z,18.83
2023-03-21T11:02:48.360Z,19.48
2023-03-21T11:05:22.885Z,19.85
2023-03-21T11:08:00.708Z,22.83
2023-03-21T11:10:30.984Z,19.67
2023-03-21T11:13:02.540Z,21.83
2023-03-21T11:15:32.848Z,23.15
2023-03-21T11:18:01.059Z,24.05
2023-03-21T11:20:31.583Z,24.80
2023-03-21T11:22:59.090Z,19.48
2023-03-21T11:25:33.593Z,20.75
2023-03-21T11:28:07.148Z,22.73
2023-03-21T11:30:34.814Z,22.20
2023-03-21T11:33:06.270Z,21.70
2023-03-21T11:35:35.331Z,26.48
2023-03-21T11:38:03.087Z,26.60
2023-03-21T11:40:31.633Z,27.70
2023-03-21T11:43:19.279Z,26.58
2023-03-21T11:46:01.173Z,30.27
2023-03-21T11:48:29.750Z,23.55
2023-03-21T11:51:04.830Z,22.60
2023-03-21T11:53:41.803Z,23.90
2023-03-21T11:56:18.336Z,21.35
2023-03-21T11:58:57.764Z,18.95
2023-03-21T12:01:43.735Z,22.13
2023-03-21T12:04:20.868Z,32.75
2023-03-21T12:06:48.354Z,35.50
2023-03-21T12:09:18.787Z,29.27
2023-03-21T12:11:53.217Z,28.45
2023-03-21T12:14:23.697Z,29.17
2023-03-21T12:16:54.233Z,28.10
2023-03-21T12:19:40.349Z,33.25
2023-03-21T12:22:13.956Z,25.90
2023-03-21T12:24:50.509Z,27.13
2023-03-21T12:27:27.089Z,24.92
2023-03-21T12:30:13.139Z,24.27
2023-03-21T12:33:09.714Z,26.05
2023-03-21T12:35:55.790Z,26.65
2023-03-21T12:38:29.351Z,25.83
2023-03-21T12:41:10.476Z,27.27
2023-03-21T12:43:57.163Z,27.55
2023-03-21T12:46:32.308Z,23.23
2023-03-21T12:49:10.765Z,33.13
2023-03-21T12:51:40.655Z,35.25
2023-03-21T12:54:26.173Z,31.13
2023-03-21T12:57:12.586Z,32.20
2023-03-21T12:59:40.306Z,29.38
2023-03-21T13:02:16.902Z,29.48
2023-03-21T13:05:07.272Z,26.67
2023-03-21T13:07:37.230Z,25.95
2023-03-21T13:10:13.070Z,28.23
2023-03-21T13:12:40.501Z,31.40
2023-03-21T13:15:12.596Z,35.13
2023-03-21T13:17:52.011Z,37.42
2023-03-21T13:20:28.593Z,34.28
2023-03-21T13:22:56.161Z,31.77
2023-03-21T13:25:25.043Z,33.65
2023-03-21T13:28:01.139Z,31.85
2023-03-21T13:30:29.898Z,34.67
2023-03-21T13:33:06.315Z,31.23
2023-03-21T13:35:44.415Z,29.83
2023-03-21T13:38:16.836Z,29.08
2023-03-21T13:40:46.050Z,29.52
2023-03-21T13:43:39.857Z,32.67
2023-03-21T13:46:07.307Z,32.10
2023-03-21T13:48:58.772Z,35.53
2023-03-21T13:51:29.820Z,42.25
2023-03-21T13:54:04.951Z,39.25
2023-03-21T13:56:52.343Z,44.05
2023-03-21T13:59:39.089Z,44.22
2023-03-21T14:02:24.582Z,32.83
2023-03-21T14:05:07.138Z,26.58
2023-03-21T14:07:34.772Z,27.10
2023-03-21T14:10:05.108Z,27.30
2023-03-21T14:12:41.996Z,35.17
2023-03-21T14:15:17.940Z,32.75
2023-03-21T14:18:21.635Z,25.50
2023-03-21T14:21:02.145Z,23.20
2023-03-21T14:23:29.772Z,51.42
2023-03-21T14:25:57.228Z,83.78
2023-03-21T14:28:29.595Z,64.15
2023-03-21T14:30:58.932Z,53.58
2023-03-21T14:33:32.650Z,33.90
2023-03-21T14:36:02.497Z,25.77
2023-03-21T14:38:35.163Z,25.23
2023-03-21T14:41:02.754Z,23.05
2023-03-21T14:43:34.052Z,25.08
2023-03-21T14:46:01.868Z,27.02
2023-03-21T14:48:30.399Z,28.25
2023-03-21T14:51:02.050Z,27.67
2023-03-21T14:53:34.165Z,29.17
2023-03-21T14:56:08.391Z,23.30
2023-03-21T14:58:39.071Z,75.10
2023-03-21T15:01:08.816Z,79.47
2023-03-21T15:03:37.569Z,81.88
2023-03-21T15:06:05.688Z,67.95
2023-03-21T15:08:33.349Z,45.28
2023-03-21T15:11:07.703Z,31.70
2023-03-21T15:16:03.630Z,41.60
2023-03-21T15:18:32.656Z,40.92
2023-03-21T15:21:04.360Z,92.00
2023-03-21T15:23:33.742Z,86.40
2023-03-21T15:26:03.527Z,67.40
2023-03-21T15:28:31.737Z,76.10
2023-03-21T15:30:59.247Z,46.97
2023-03-21T15:33:27.207Z,40.70
2023-03-21T15:35:56.065Z,45.08
2023-03-21T15:38:29.765Z,50.47
2023-03-21T15:41:16.572Z,48.05
2023-03-21T15:43:44.353Z,57.97
2023-03-21T15:46:19.440Z,56.40
2023-03-21T15:48:46.970Z,43.50
2023-03-21T15:51:22.316Z,48.20
2023-03-21T15:53:53.280Z,31.77
2023-03-21T15:56:22.754Z,25.75
2023-03-21T15:58:53.101Z,35.35
2023-03-21T16:01:22.261Z,32.78
2023-03-21T16:03:55.892Z,112.28
2023-03-21T16:06:25.756Z,104.30
2023-03-21T16:09:14.372Z,113.13
2023-03-21T16:11:49.212Z,68.13
2023-03-21T16:14:18.683Z,69.60
2023-03-21T16:16:46.761Z,72.10
2023-03-21T16:19:14.750Z,66.07
2023-03-21T16:21:42.221Z,50.78
2023-03-21T16:24:11.673Z,37.33
2023-03-21T16:26:43.577Z,33.95
2023-03-21T16:29:12.120Z,31.80
2023-03-21T16:31:39.570Z,32.70
2023-03-21T16:34:07.172Z,27.52
2023-03-21T16:36:37.168Z,31.67
2023-03-21T16:39:17.052Z,30.15
2023-03-21T16:41:44.572Z,33.70
2023-03-21T16:44:12.242Z,37.38
2023-03-21T16:46:39.757Z,70.65
2023-03-21T16:49:15.954Z,65.88
2023-03-21T16:51:43.367Z,49.60
2023-03-21T16:54:10.856Z,36.20
2023-03-21T16:56:39.966Z,36.55
2023-03-21T16:59:08.059Z,32.15
2023-03-21T17:01:38.432Z,35.92
2023-03-21T17:04:05.942Z,33.53
2023-03-21T17:06:33.392Z,36.95
2023-03-21T17:09:01.694Z,33.28
2023-03-21T17:11:33.984Z,36.42
2023-03-21T17:14:02.401Z,37.58
2023-03-21T17:16:30.150Z,38.00
2023-03-21T17:18:57.627Z,34.65
2023-03-21T17:21:26.643Z,33.22
2023-03-21T17:23:54.497Z,34.90
2023-03-21T17:26:28.666Z,33.83
2023-03-21T17:29:03.192Z,32.17
2023-03-21T17:31:33.891Z,39.97
2023-03-21T17:34:03.448Z,44.33
2023-03-21T17:36:34.088Z,45.97
2023-03-21T17:39:01.880Z,39.30
2023-03-21T17:41:29.320Z,40.50
2023-03-21T17:43:57.029Z,43.22
2023-03-21T17:46:25.541Z,43.75
2023-03-21T17:48:52.985Z,43.33
2023-03-21T17:51:23.063Z,43.97
2023-03-21T17:53:51.453Z,36.17
2023-03-21T17:56:21.570Z,36.92
2023-03-21T17:58:49.090Z,39.30
2023-03-21T18:01:16.544Z,37.15
2023-03-21T18:03:45.067Z,43.13
2023-03-21T18:06:16.553Z,38.50
2023-03-21T18:08:44.853Z,41.17
2023-03-21T18:11:15.824Z,37.53
2023-03-21T18:13:44.124Z,37.63
2023-03-21T18:16:16.674Z,42.20
2023-03-21T18:18:45.491Z,40.45
2023-03-21T18:21:19.474Z,40.05
2023-03-21T18:23:48.195Z,38.50
2023-03-21T18:26:17.609Z,40.55
2023-03-21T18:28:45.520Z,40.92
2023-03-21T18:31:19.816Z,35.92
2023-03-21T18:33:49.038Z,41.13
2023-03-21T18:36:24.475Z,39.25
2023-03-21T18:38:53.106Z,32.10
2023-03-21T18:41:22.761Z,36.50
2023-03-21T18:44:14.238Z,38.17
2023-03-21T18:46:38.140Z,35.95
2023-03-21T18:49:42.251Z,32.28
2023-03-21T18:51:52.965Z,36.92
2023-03-21T18:54:21.444Z,31.92
2023-03-21T18:57:34.196Z,34.08
2023-03-21T18:59:39.479Z,37.30
2023-03-21T19:02:07.313Z,39.95
2023-03-21T19:04:37.319Z,40.13
2023-03-21T19:07:05.260Z,32.65
2023-03-21T19:09:54.774Z,34.00
2023-03-21T19:12:21.344Z,32.25
2023-03-21T19:14:49.001Z,31.83
2023-03-21T19:18:15.313Z,33.75
2023-03-21T19:20:05.784Z,31.45
2023-03-21T19:22:33.226Z,34.90
2023-03-21T19:25:00.835Z,30.83
2023-03-21T19:27:28.356Z,31.48
2023-03-21T19:30:10.815Z,35.60
2023-03-21T19:32:41.513Z,30.67
2023-03-21T19:35:09.425Z,31.23
2023-03-21T19:37:37.634Z,33.92
2023-03-21T19:40:06.245Z,33.58
2023-03-21T19:42:36.317Z,38.10
2023-03-21T19:45:04.938Z,34.25
2023-03-21T19:47:32.778Z,38.03
2023-03-21T19:52:48.003Z,36.60
2023-03-21T19:55:15.462Z,42.33
2023-03-21T19:57:42.957Z,36.13
2023-03-21T20:00:11.593Z,37.88
2023-03-21T20:02:39.659Z,38.65
2023-03-21T20:05:07.875Z,35.70
2023-03-21T20:07:35.558Z,34.38
2023-03-21T20:10:03.285Z,35.47
2023-03-21T20:12:32.650Z,34.50
2023-03-21T20:15:12.198Z,38.58
2023-03-21T20:17:44.475Z,35.92
2023-03-21T20:20:15.393Z,39.13
2023-03-21T20:23:05.647Z,34.33
2023-03-21T20:25:32.692Z,39.83
2023-03-21T20:28:15.076Z,37.58
2023-03-21T20:30:47.433Z,41.38
2023-03-21T20:33:15.089Z,36.83
2023-03-21T20:38:31.014Z,38.85
2023-03-21T20:40:58.862Z,39.08
2023-03-21T20:44:14.366Z,36.85
2023-03-21T20:46:16.193Z,39.88
2023-03-21T20:48:43.661Z,40.50
2023-03-21T20:54:00.222Z,38.95
2023-03-21T20:56:27.663Z,39.00
2023-03-21T20:59:11.855Z,40.83
2023-03-21T21:01:43.273Z,41.13
2023-03-21T21:04:11.674Z,38.17
2023-03-21T21:06:39.248Z,39.13
2023-03-21T21:09:06.644Z,41.40
2023-03-21T21:14:21.592Z,37.00
2023-03-21T21:16:48.997Z,41.20
2023-03-21T21:19:18.888Z,40.47
2023-03-21T21:21:46.925Z,46.03
2023-03-21T21:24:14.828Z,40.80
2023-03-21T21:26:46.263Z,42.05
2023-03-21T21:29:17.634Z,44.45
2023-03-21T21:31:52.059Z,41.85
2023-03-21T21:34:19.888Z,40.10
2023-03-21T21:36:47.436Z,46.55
2023-03-21T21:39:17.754Z,45.58
2023-03-21T21:41:45.177Z,44.17
2023-03-21T21:44:12.559Z,41.15
2023-03-21T21:46:40.174Z,50.42
2023-03-21T21:49:07.629Z,44.58
2023-03-21T21:51:36.283Z,47.67
2023-03-21T21:54:03.934Z,47.95
2023-03-21T21:56:36.373Z,49.53
2023-03-21T21:59:05.544Z,46.35
2023-03-21T22:01:38.615Z,48.55
2023-03-21T22:04:08.177Z,48.75
2023-03-21T22:06:36.143Z,46.28
2023-03-21T22:09:05.532Z,47.03
2023-03-21T22:11:32.974Z,45.67
2023-03-21T22:14:00.468Z,51.25
2023-03-21T22:16:27.945Z,47.25
2023-03-21T22:18:55.449Z,45.20
2023-03-21T22:21:22.829Z,46.30
2023-03-21T22:23:50.370Z,47.92
2023-03-21T22:26:17.922Z,47.60
2023-03-21T22:28:45.426Z,51.83
2023-03-21T22:31:14.477Z,50.83
2023-03-21T22:33:42.414Z,47.38
2023-03-21T22:36:10.463Z,47.20
2023-03-21T22:38:38.534Z,51.33
2023-03-21T22:41:06.597Z,47.15
2023-03-21T22:43:35.313Z,48.63
2023-03-21T22:46:06.580Z,47.03
2023-03-21T22:48:34.834Z,44.65
2023-03-21T22:51:02.597Z,45.63
2023-03-21T22:53:30.504Z,47.22
2023-03-21T22:55:57.965Z,42.47
2023-03-21T22:58:25.844Z,40.92
2023-03-21T23:00:53.242Z,42.13
2023-03-21T23:03:20.828Z,44.42
2023-03-21T23:05:48.249Z,44.05
2023-03-21T23:08:16.064Z,40.28
2023-03-21T23:10:45.380Z,42.67
2023-03-21T23:13:12.972Z,46.90
2023-03-21T23:15:40.726Z,41.28
2023-03-21T23:18:08.153Z,41.28
2023-03-21T23:20:35.726Z,41.47
2023-03-21T23:23:03.173Z,47.28
2023-03-21T23:25:30.692Z,43.92
2023-03-21T23:27:58.125Z,43.05
2023-03-21T23:30:25.761Z,41.17
2023-03-21T23:32:53.140Z,49.15
2023-03-21T23:35:20.676Z,42.95
2023-03-21T23:37:52.542Z,40.47
2023-03-21T23:40:20.414Z,44.85
2023-03-21T23:42:47.761Z,44.40
2023-03-21T23:45:15.648Z,42.20
2023-03-21T23:47:43.177Z,40.67
2023-03-21T23:50:11.588Z,40.03
2023-03-21T23:52:41.617Z,38.97
2023-03-21T23:55:09.685Z,43.30
2023-03-21T23:57:41.728Z,42.70
