createdAt,value
2024-05-09T00:04:11.507Z,9.56
2024-05-09T00:14:11.812Z,9.43
2024-05-09T00:24:11.670Z,9.21
2024-05-09T00:34:12.148Z,9.12
2024-05-09T00:44:12.291Z,9.13
2024-05-09T00:54:12.248Z,9.04
2024-05-09T01:04:12.694Z,9.12
2024-05-09T01:14:12.566Z,8.99
2024-05-09T01:24:12.773Z,8.78
2024-05-09T01:34:13.171Z,8.42
2024-05-09T01:44:13.133Z,8.35
2024-05-09T01:54:13.752Z,8.29
2024-05-09T02:04:13.844Z,8.11
2024-05-09T02:14:13.987Z,8.30
2024-05-09T02:24:13.820Z,7.94
2024-05-09T02:34:14.247Z,7.90
2024-05-09T02:44:14.102Z,7.97
2024-05-09T02:54:14.375Z,8.08
2024-05-09T03:04:14.651Z,8.36
2024-05-09T03:14:14.737Z,8.50
2024-05-09T03:24:14.897Z,8.58
2024-05-09T03:34:15.190Z,8.48
2024-05-09T03:44:15.143Z,8.62
2024-05-09T03:54:15.431Z,8.57
2024-05-09T04:04:15.430Z,8.58
2024-05-09T04:14:15.742Z,8.93
2024-05-09T04:24:15.954Z,9.01
2024-05-09T04:34:16.418Z,8.68
2024-05-09T04:44:16.325Z,8.86
2024-05-09T04:54:26.330Z,8.79
2024-05-09T05:04:17.697Z,8.69
2024-05-09T05:14:16.775Z,8.65
2024-05-09T05:24:17.013Z,8.60
2024-05-09T05:34:17.289Z,8.81
2024-05-09T05:44:17.150Z,8.97
2024-05-09T05:54:17.553Z,9.60
2024-05-09T06:04:17.562Z,9.79
2024-05-09T06:14:17.862Z,9.97
2024-05-09T06:24:17.701Z,10.47
2024-05-09T06:34:18.287Z,10.83
2024-05-09T06:44:18.355Z,11.14
2024-05-09T06:54:18.349Z,11.47
2024-05-09T07:04:18.670Z,11.71
2024-05-09T07:14:19.002Z,11.94
2024-05-09T07:24:18.782Z,12.49
2024-05-09T07:34:20.170Z,12.96
2024-05-09T07:44:19.401Z,13.62
2024-05-09T07:54:19.582Z,13.83
2024-05-09T08:04:20.073Z,14.39
2024-05-09T08:14:19.933Z,14.87
2024-05-09T08:24:19.762Z,15.17
2024-05-09T08:34:20.234Z,15.35
2024-05-09T08:44:21.321Z,15.97
2024-05-09T08:54:20.377Z,16.16
2024-05-09T09:04:20.800Z,16.80
2024-05-09T09:14:20.641Z,18.59
2024-05-09T09:24:20.905Z,20.13
2024-05-09T09:34:21.343Z,19.84
2024-05-09T09:44:21.446Z,20.56
2024-05-09T09:54:21.426Z,19.97
2024-05-09T10:04:21.859Z,18.59
2024-05-09T10:14:21.690Z,18.83
2024-05-09T10:24:21.953Z,19.87
2024-05-09T10:34:22.670Z,20.28
2024-05-09T10:44:22.497Z,20.81
2024-05-09T10:54:22.790Z,20.59
2024-05-09T11:04:22.890Z,20.54
2024-05-09T11:14:23.393Z,20.24
2024-05-09T11:24:23.023Z,21.46
2024-05-09T11:34:23.370Z,22.56
2024-05-09T11:44:23.298Z,23.12
2024-05-09T11:54:23.547Z,22.09
2024-05-09T12:04:24.317Z,20.99
2024-05-09T12:14:23.816Z,20.72
2024-05-09T12:24:23.758Z,24.13
2024-05-09T12:34:24.165Z,22.68
2024-05-09T12:44:24.354Z,21.74
2024-05-09T12:54:24.292Z,20.16
2024-05-09T13:04:25.377Z,22.68
2024-05-09T13:14:24.535Z,24.17
2024-05-09T13:24:24.860Z,24.92
2024-05-09T13:34:25.139Z,24.07
2024-05-09T13:44:25.670Z,23.52
2024-05-09T13:54:25.339Z,23.83
2024-05-09T14:04:25.718Z,20.96
2024-05-09T14:14:25.897Z,21.50
2024-05-09T14:24:25.848Z,23.89
2024-05-09T14:34:27.286Z,24.57
2024-05-09T14:44:26.403Z,22.97
2024-05-09T14:54:26.390Z,22.82
2024-05-09T15:04:26.761Z,25.10
2024-05-09T15:14:26.646Z,24.90
2024-05-09T15:24:27.244Z,21.30
2024-05-09T15:34:27.800Z,24.27
2024-05-09T15:44:27.152Z,24.88
2024-05-09T15:54:27.441Z,25.06
2024-05-09T16:04:27.907Z,27.11
2024-05-09T16:14:28.009Z,21.76
2024-05-09T16:24:27.954Z,25.42
2024-05-09T16:34:28.357Z,26.57
2024-05-09T16:44:28.210Z,26.58
2024-05-09T16:54:28.540Z,25.54
2024-05-09T17:04:28.743Z,24.53
2024-05-09T17:14:28.562Z,25.52
2024-05-09T17:24:29.009Z,23.70
2024-05-09T17:34:29.242Z,24.02
2024-05-09T17:44:29.259Z,23.70
2024-05-09T17:54:29.248Z,23.04
2024-05-09T18:04:32.807Z,19.95
2024-05-09T18:14:29.807Z,19.11
2024-05-09T18:24:29.760Z,17.82
2024-05-09T18:34:30.231Z,16.77
2024-05-09T18:44:30.311Z,15.93
2024-05-09T18:54:30.557Z,15.30
2024-05-09T19:04:30.647Z,15.02
2024-05-09T19:14:30.864Z,14.68
2024-05-09T19:24:30.868Z,14.47
2024-05-09T19:34:31.123Z,14.12
2024-05-09T19:44:31.079Z,13.92
2024-05-09T19:54:31.435Z,13.84
2024-05-09T20:04:31.484Z,13.67
2024-05-09T20:14:31.427Z,13.38
2024-05-09T20:24:31.812Z,12.77
2024-05-09T20:34:31.815Z,12.33
2024-05-09T20:44:31.867Z,12.16
2024-05-09T20:54:32.102Z,12.31
2024-05-09T21:04:32.342Z,11.44
2024-05-09T21:14:32.373Z,11.78
2024-05-09T21:24:32.580Z,11.28
2024-05-09T21:34:32.924Z,11.17
2024-05-09T21:44:32.856Z,10.83
2024-05-09T21:54:33.188Z,10.56
2024-05-09T22:04:33.560Z,10.25
2024-05-09T22:14:33.398Z,10.51
2024-05-09T22:24:33.669Z,10.36
2024-05-09T22:34:33.699Z,10.24
2024-05-09T22:44:33.919Z,10.10
2024-05-09T22:54:34.321Z,10.03
2024-05-09T23:04:34.225Z,9.83
2024-05-09T23:14:34.449Z,9.78
2024-05-09T23:24:34.470Z,10.10
2024-05-09T23:34:34.819Z,9.88
2024-05-09T23:44:34.630Z,9.50
2024-05-09T23:54:35.010Z,9.10
