createdAt,value
2018-07-22T00:04:02.773Z,1010.8
2018-07-22T00:09:02.735Z,1010.7
2018-07-22T00:14:02.735Z,1010.8
2018-07-22T00:19:02.515Z,1010.8
2018-07-22T00:24:02.504Z,1010.9
2018-07-22T00:29:02.508Z,1010.8
2018-07-22T00:34:02.722Z,1010.8
2018-07-22T00:39:02.533Z,1010.8
2018-07-22T00:44:17.710Z,1010.8
2018-07-22T00:49:07.600Z,1010.7
2018-07-22T00:54:09.563Z,1010.8
2018-07-22T00:59:09.281Z,1010.8
2018-07-22T01:04:09.455Z,1010.7
2018-07-22T01:09:09.305Z,1010.7
2018-07-22T01:14:09.300Z,1010.6
2018-07-22T01:19:09.449Z,1010.6
2018-07-22T01:24:09.522Z,1010.5
2018-07-22T01:29:09.556Z,1010.6
2018-07-22T01:34:09.761Z,1010.4
2018-07-22T01:39:22.497Z,1010.4
2018-07-22T01:44:22.147Z,1010.4
2018-07-22T01:49:22.364Z,1010.6
2018-07-22T01:54:22.181Z,1010.6
2018-07-22T01:59:22.211Z,1010.4
2018-07-22T02:04:22.211Z,1010.4
2018-07-22T02:09:23.135Z,1010.6
2018-07-22T02:14:27.656Z,1010.4
2018-07-22T02:19:27.393Z,1010.5
2018-07-22T02:24:40.314Z,1010.5
2018-07-22T02:29:40.245Z,1010.5
2018-07-22T02:34:40.060Z,1010.4
2018-07-22T02:39:40.074Z,1010.5
2018-07-22T02:44:40.256Z,1010.5
2018-07-22T02:49:40.057Z,1010.5
2018-07-22T02:54:40.199Z,1010.6
2018-07-22T02:59:40.279Z,1010.6
2018-07-22T03:04:40.471Z,1010.5
2018-07-22T03:09:52.830Z,1010.6
2018-07-22T03:14:52.745Z,1010.6
2018-07-22T03:19:52.558Z,1010.5
2018-07-22T03:24:52.697Z,1010.6
2018-07-22T03:29:52.552Z,1010.5
2018-07-22T03:34:52.784Z,1010.6
2018-07-22T03:39:52.702Z,1010.6
2018-07-22T03:44:56.064Z,1010.5
2018-07-22T03:49:56.150Z,1010.5
2018-07-22T03:55:06.108Z,1010.5
2018-07-22T04:00:05.842Z,1010.4
2018-07-22T04:05:05.821Z,1010.5
2018-07-22T04:10:05.940Z,1010.5
2018-07-22T04:15:06.060Z,1010.4
2018-07-22T04:20:05.839Z,1010.5
2018-07-22T04:25:05.837Z,1010.5
2018-07-22T04:30:06.483Z,1010.5
2018-07-22T04:35:06.402Z,1010.4
2018-07-22T04:40:19.642Z,1010.4
2018-07-22T04:45:19.581Z,1010.4
2018-07-22T04:50:19.528Z,1010.5
2018-07-22T04:55:19.391Z,1010.5
2018-07-22T05:00:19.619Z,1010.5
2018-07-22T05:05:19.492Z,1010.5
2018-07-22T05:10:19.408Z,1010.4
2018-07-22T05:15:19.603Z,1010.6
2018-07-22T05:20:19.591Z,1010.7
2018-07-22T05:25:31.533Z,1010.7
2018-07-22T05:30:31.336Z,1010.7
2018-07-22T05:35:31.366Z,1010.8
2018-07-22T05:40:31.244Z,1010.9
2018-07-22T05:45:31.442Z,1010.8
2018-07-22T05:50:31.496Z,1010.8
2018-07-22T05:55:31.255Z,1010.8
2018-07-22T06:00:32.208Z,1010.8
2018-07-22T06:05:31.882Z,1010.8
2018-07-22T06:10:44.038Z,1010.9
2018-07-22T06:15:43.990Z,1011
2018-07-22T06:20:43.972Z,1011
2018-07-22T06:25:43.769Z,1011
2018-07-22T06:30:43.924Z,1011
2018-07-22T06:35:43.760Z,1011
2018-07-22T06:40:43.911Z,1011.1
2018-07-22T06:45:44.109Z,1011
2018-07-22T06:50:43.989Z,1011.1
2018-07-22T06:55:59.433Z,1011
2018-07-22T07:00:59.590Z,1011.2
2018-07-22T07:05:59.325Z,1011.2
2018-07-22T07:10:59.429Z,1011.2
2018-07-22T07:15:59.330Z,1011.3
2018-07-22T07:20:59.356Z,1011.3
2018-07-22T07:25:59.624Z,1011.4
2018-07-22T07:30:59.339Z,1011.4
2018-07-22T07:35:59.552Z,1011.4
2018-07-22T07:41:10.748Z,1011.4
2018-07-22T07:46:10.496Z,1011.5
2018-07-22T07:51:10.470Z,1011.5
2018-07-22T07:56:10.657Z,1011.5
2018-07-22T08:01:11.011Z,1011.5
2018-07-22T08:06:10.544Z,1011.6
2018-07-22T08:11:11.036Z,1011.4
2018-07-22T08:16:12.083Z,1011.5
2018-07-22T08:21:11.698Z,1011.6
2018-07-22T08:26:23.852Z,1011.6
2018-07-22T08:31:23.569Z,1011.6
2018-07-22T08:36:26.544Z,1011.6
2018-07-22T08:41:23.595Z,1011.7
2018-07-22T08:46:23.591Z,1011.7
2018-07-22T08:51:23.596Z,1011.7
2018-07-22T08:56:23.586Z,1011.7
2018-07-22T09:01:23.878Z,1011.7
2018-07-22T09:06:23.690Z,1011.7
2018-07-22T09:11:36.222Z,1011.7
2018-07-22T09:16:35.792Z,1011.8
2018-07-22T09:21:35.594Z,1011.9
2018-07-22T09:26:35.618Z,1011.8
2018-07-22T09:31:35.593Z,1011.8
2018-07-22T09:36:35.821Z,1011.9
2018-07-22T09:41:35.617Z,1011.9
2018-07-22T09:46:35.964Z,1011.8
2018-07-22T09:51:35.589Z,1011.9
2018-07-22T09:56:47.902Z,1011.9
2018-07-22T10:01:47.539Z,1011.9
2018-07-22T10:06:47.919Z,1011.8
2018-07-22T10:11:47.555Z,1011.8
2018-07-22T10:16:47.579Z,1012
2018-07-22T10:21:47.621Z,1011.9
2018-07-22T10:26:47.528Z,1012
2018-07-22T10:31:47.569Z,1012
2018-07-22T10:36:47.578Z,1012.1
2018-07-22T10:41:47.596Z,1012.1
2018-07-22T10:46:47.821Z,1012.2
2018-07-22T10:51:47.671Z,1012.1
2018-07-22T10:56:49.851Z,1012.3
2018-07-22T11:01:49.564Z,1012.3
2018-07-22T11:07:02.422Z,1012.3
2018-07-22T11:12:02.152Z,1012.4
2018-07-22T11:17:02.357Z,1012.3
2018-07-22T11:22:02.149Z,1012.2
2018-07-22T11:27:02.199Z,1012.3
2018-07-22T11:32:02.138Z,1012.3
2018-07-22T11:37:02.137Z,1012.3
2018-07-22T11:42:02.175Z,1012.3
2018-07-22T11:47:02.168Z,1012.2
2018-07-22T11:52:17.681Z,1012.3
2018-07-22T11:57:17.377Z,1012.3
2018-07-22T12:02:17.431Z,1012.3
2018-07-22T12:07:17.459Z,1012.3
2018-07-22T12:12:18.611Z,1012.4
2018-07-22T12:17:17.648Z,1012.3
2018-07-22T12:22:17.634Z,1012.4
2018-07-22T12:27:21.190Z,1012.4
2018-07-22T12:32:18.185Z,1012.3
2018-07-22T12:37:30.370Z,1012.3
2018-07-22T12:42:30.085Z,1012.3
2018-07-22T12:47:30.115Z,1012.4
2018-07-22T12:52:30.060Z,1012.5
2018-07-22T12:57:30.143Z,1012.5
2018-07-22T13:02:30.384Z,1012.5
2018-07-22T13:07:30.115Z,1012.5
2018-07-22T13:12:30.116Z,1012.5
2018-07-22T13:17:30.481Z,1012.5
2018-07-22T13:22:42.001Z,1012.5
2018-07-22T13:27:41.763Z,1012.5
2018-07-22T13:32:41.717Z,1012.6
2018-07-22T13:37:41.750Z,1012.6
2018-07-22T13:42:41.756Z,1012.6
2018-07-22T13:47:41.761Z,1012.6
2018-07-22T13:52:41.854Z,1012.5
2018-07-22T13:57:41.763Z,1012.5
2018-07-22T14:02:41.778Z,1012.5
2018-07-22T14:07:53.761Z,1012.5
2018-07-22T14:12:53.510Z,1012.6
2018-07-22T14:17:53.819Z,1012.7
2018-07-22T14:22:53.654Z,1012.8
2018-07-22T14:27:54.457Z,1012.8
2018-07-22T14:32:53.499Z,1012.7
2018-07-22T14:37:53.518Z,1012.8
2018-07-22T14:42:53.700Z,1012.7
2018-07-22T14:47:53.507Z,1012.7
2018-07-22T14:52:53.813Z,1012.7
2018-07-22T14:57:53.506Z,1012.6
2018-07-22T15:02:53.503Z,1012.6
2018-07-22T15:07:53.835Z,1012.6
2018-07-22T15:12:53.599Z,1012.6
2018-07-22T15:18:05.738Z,1012.6
2018-07-22T15:23:05.524Z,1012.6
2018-07-22T15:28:06.513Z,1012.6
2018-07-22T15:33:05.490Z,1012.6
2018-07-22T15:38:05.600Z,1012.8
2018-07-22T15:43:05.713Z,1012.7
2018-07-22T15:48:05.615Z,1012.7
2018-07-22T15:53:05.644Z,1012.7
2018-07-22T15:58:05.646Z,1012.7
2018-07-22T16:03:17.165Z,1012.6
2018-07-22T16:08:16.888Z,1012.6
2018-07-22T16:13:16.926Z,1012.8
2018-07-22T16:18:16.909Z,1012.9
2018-07-22T16:23:17.257Z,1013
2018-07-22T16:28:16.927Z,1013
2018-07-22T16:33:16.946Z,1013
2018-07-22T16:38:16.951Z,1013
2018-07-22T16:43:17.954Z,1013
2018-07-22T16:48:16.940Z,1013
2018-07-22T16:53:16.931Z,1013
2018-07-22T16:58:16.923Z,1012.9
2018-07-22T17:03:16.925Z,1012.9
2018-07-22T17:08:16.972Z,1012.9
2018-07-22T17:13:29.358Z,1013
2018-07-22T17:18:29.061Z,1013
2018-07-22T17:23:29.052Z,1013
2018-07-22T17:28:29.501Z,1013
2018-07-22T17:33:29.031Z,1013
2018-07-22T17:38:29.088Z,1012.9
2018-07-22T17:43:29.087Z,1013
2018-07-22T17:48:29.100Z,1013
2018-07-22T17:53:29.185Z,1013.1
2018-07-22T17:58:40.181Z,1013.1
2018-07-22T18:03:39.970Z,1013.1
2018-07-22T18:08:39.907Z,1013.1
2018-07-22T18:13:40.178Z,1013.3
2018-07-22T18:18:40.112Z,1013.3
2018-07-22T18:23:39.923Z,1013.5
2018-07-22T18:28:40.307Z,1013.4
2018-07-22T18:33:40.002Z,1013.4
2018-07-22T18:38:41.158Z,1013.4
2018-07-22T18:43:40.189Z,1013.4
2018-07-22T18:48:40.595Z,1013.4
2018-07-22T18:53:39.961Z,1013.4
2018-07-22T18:58:42.666Z,1013.5
2018-07-22T19:03:42.396Z,1013.5
2018-07-22T19:08:52.789Z,1013.7
2018-07-22T19:13:52.497Z,1013.8
2018-07-22T19:18:52.725Z,1013.7
2018-07-22T19:23:52.627Z,1014
2018-07-22T19:28:52.492Z,1014
2018-07-22T19:33:52.700Z,1014
2018-07-22T19:38:52.657Z,1014.1
2018-07-22T19:43:52.494Z,1014.1
2018-07-22T19:48:52.729Z,1014.1
2018-07-22T19:54:05.204Z,1014.1
2018-07-22T19:59:04.972Z,1014.1
2018-07-22T20:04:04.966Z,1014.2
2018-07-22T20:09:04.988Z,1014.1
2018-07-22T20:14:04.966Z,1014.2
2018-07-22T20:19:04.988Z,1014.3
2018-07-22T20:24:05.211Z,1014.3
2018-07-22T20:29:06.507Z,1014.4
2018-07-22T20:34:06.249Z,1014.4
2018-07-22T20:39:18.653Z,1014.4
2018-07-22T20:44:18.396Z,1014.4
2018-07-22T20:49:18.376Z,1014.3
2018-07-22T20:54:18.389Z,1014.3
2018-07-22T20:59:18.377Z,1014.4
2018-07-22T21:04:18.362Z,1014.4
2018-07-22T21:09:18.386Z,1014.3
2018-07-22T21:14:18.588Z,1014.4
2018-07-22T21:19:18.680Z,1014.4
2018-07-22T21:24:30.635Z,1014.4
2018-07-22T21:29:30.347Z,1014.5
2018-07-22T21:34:31.139Z,1014.5
2018-07-22T21:39:30.346Z,1014.6
2018-07-22T21:44:30.387Z,1014.6
2018-07-22T21:49:30.737Z,1014.8
2018-07-22T21:54:30.369Z,1014.7
2018-07-22T21:59:30.371Z,1014.8
2018-07-22T22:04:30.382Z,1014.8
2018-07-22T22:09:42.376Z,1014.7
2018-07-22T22:14:42.107Z,1014.7
2018-07-22T22:19:42.090Z,1014.6
2018-07-22T22:24:42.293Z,1014.7
2018-07-22T22:29:42.506Z,1014.8
2018-07-22T22:34:42.272Z,1014.8
2018-07-22T22:39:42.363Z,1014.9
2018-07-22T22:44:42.224Z,1014.7
2018-07-22T22:49:42.273Z,1014.7
2018-07-22T22:54:54.049Z,1014.7
2018-07-22T22:59:53.772Z,1014.7
2018-07-22T23:04:53.809Z,1014.7
2018-07-22T23:09:53.813Z,1014.6
2018-07-22T23:14:54.016Z,1014.6
2018-07-22T23:19:53.985Z,1014.5
2018-07-22T23:24:54.187Z,1014.5
2018-07-22T23:29:54.010Z,1014.5
2018-07-22T23:34:54.044Z,1014.5
2018-07-22T23:40:06.971Z,1014.4
2018-07-22T23:45:05.440Z,1014.4
2018-07-22T23:50:05.431Z,1014.3
2018-07-22T23:55:05.447Z,1014.3
