createdAt,value
2023-01-04T00:01:23.447Z,7.90
2023-01-04T00:03:50.697Z,7.90
2023-01-04T00:06:18.406Z,7.80
2023-01-04T00:08:45.347Z,7.90
2023-01-04T00:11:24.388Z,7.90
2023-01-04T00:13:56.909Z,7.90
2023-01-04T00:16:26.057Z,7.90
2023-01-04T00:18:54.293Z,7.90
2023-01-04T00:21:26.256Z,7.90
2023-01-04T00:23:56.279Z,7.90
2023-01-04T00:26:29.242Z,7.90
2023-01-04T00:29:00.582Z,7.90
2023-01-04T00:31:29.149Z,7.90
2023-01-04T00:33:58.159Z,7.90
2023-01-04T00:36:26.014Z,7.90
2023-01-04T00:39:10.393Z,7.90
2023-01-04T00:41:58.678Z,7.90
2023-01-04T00:44:26.989Z,8.00
2023-01-04T00:46:53.997Z,8.00
2023-01-04T00:49:21.004Z,8.00
2023-01-04T00:51:47.965Z,8.00
2023-01-04T00:54:16.158Z,7.90
2023-01-04T00:56:43.233Z,7.90
2023-01-04T00:59:12.597Z,7.90
2023-01-04T01:01:41.449Z,7.90
2023-01-04T01:04:12.753Z,7.90
2023-01-04T01:06:40.618Z,8.00
2023-01-04T01:09:08.269Z,8.00
2023-01-04T01:11:36.776Z,8.00
2023-01-04T01:14:04.206Z,8.00
2023-01-04T01:16:53.895Z,8.00
2023-01-04T01:19:18.418Z,8.00
2023-01-04T01:21:45.336Z,8.00
2023-01-04T01:24:20.147Z,8.10
2023-01-04T01:26:47.168Z,8.10
2023-01-04T01:29:14.188Z,8.10
2023-01-04T01:31:41.893Z,8.10
2023-01-04T01:34:09.627Z,8.10
2023-01-04T01:36:37.004Z,8.10
2023-01-04T01:39:05.393Z,8.10
2023-01-04T01:41:35.033Z,8.10
2023-01-04T01:44:43.040Z,8.10
2023-01-04T01:47:23.985Z,8.20
2023-01-04T01:49:53.977Z,8.20
2023-01-04T01:52:32.134Z,8.20
2023-01-04T01:55:03.736Z,8.20
2023-01-04T01:57:37.173Z,8.20
2023-01-04T02:00:14.394Z,8.20
2023-01-04T02:02:59.697Z,8.20
2023-01-04T02:05:28.462Z,8.20
2023-01-04T02:07:55.489Z,8.30
2023-01-04T02:10:24.220Z,8.30
2023-01-04T02:12:52.732Z,8.40
2023-01-04T02:15:20.757Z,8.40
2023-01-04T02:18:12.127Z,8.40
2023-01-04T02:20:59.788Z,8.40
2023-01-04T02:23:57.593Z,8.40
2023-01-04T02:26:35.204Z,8.50
2023-01-04T02:29:47.038Z,8.50
2023-01-04T02:32:46.945Z,8.40
2023-01-04T02:35:43.133Z,8.40
2023-01-04T02:38:23.396Z,8.50
2023-01-04T02:41:09.216Z,8.40
2023-01-04T02:44:11.208Z,8.50
2023-01-04T02:46:48.534Z,8.40
2023-01-04T02:49:34.269Z,8.40
2023-01-04T02:52:01.399Z,8.40
2023-01-04T02:54:32.455Z,8.40
2023-01-04T02:57:18.540Z,8.30
2023-01-04T03:00:24.715Z,8.30
2023-01-04T03:03:32.725Z,8.30
2023-01-04T03:06:30.386Z,8.20
2023-01-04T03:09:15.173Z,8.10
2023-01-04T03:12:06.060Z,8.10
2023-01-04T03:14:53.388Z,8.10
2023-01-04T03:17:22.784Z,8.10
2023-01-04T03:19:56.025Z,8.10
2023-01-04T03:23:02.137Z,8.10
2023-01-04T03:25:55.904Z,8.00
2023-01-04T03:28:47.107Z,8.00
2023-01-04T03:31:46.094Z,8.10
2023-01-04T03:34:32.111Z,8.10
2023-01-04T03:37:09.843Z,8.10
2023-01-04T03:40:28.986Z,8.00
2023-01-04T03:43:24.632Z,8.10
2023-01-04T03:46:21.220Z,8.10
2023-01-04T03:49:02.244Z,8.10
2023-01-04T03:51:36.008Z,8.10
2023-01-04T03:54:08.653Z,8.00
2023-01-04T03:56:41.770Z,8.00
2023-01-04T03:59:10.896Z,8.10
2023-01-04T04:01:38.120Z,8.10
2023-01-04T04:04:24.085Z,8.10
2023-01-04T04:07:09.951Z,8.10
2023-01-04T04:09:36.859Z,8.10
2023-01-04T04:12:03.876Z,8.20
2023-01-04T04:14:30.840Z,8.20
2023-01-04T04:16:57.852Z,8.30
2023-01-04T04:19:24.830Z,8.30
2023-01-04T04:21:51.826Z,8.30
2023-01-04T04:24:24.767Z,8.30
2023-01-04T04:26:54.577Z,8.30
2023-01-04T04:29:23.249Z,8.30
2023-01-04T04:31:50.371Z,8.40
2023-01-04T04:34:17.445Z,8.40
2023-01-04T04:36:44.457Z,8.40
2023-01-04T04:39:12.294Z,8.50
2023-01-04T04:41:41.436Z,8.50
2023-01-04T04:44:20.415Z,8.50
2023-01-04T04:46:48.892Z,8.50
2023-01-04T04:49:17.365Z,8.50
2023-01-04T04:51:45.273Z,8.50
2023-01-04T04:54:17.975Z,8.50
2023-01-04T04:56:44.883Z,8.60
2023-01-04T04:59:11.859Z,8.50
2023-01-04T05:01:38.996Z,8.60
2023-01-04T05:04:06.124Z,8.60
2023-01-04T05:06:33.358Z,8.60
2023-01-04T05:09:00.346Z,8.60
2023-01-04T05:11:47.016Z,8.60
2023-01-04T05:14:14.057Z,8.60
2023-01-04T05:16:41.015Z,8.70
2023-01-04T05:19:08.042Z,8.70
2023-01-04T05:21:35.060Z,8.80
2023-01-04T05:24:02.104Z,8.80
2023-01-04T05:26:29.193Z,8.90
2023-01-04T05:28:56.162Z,8.90
2023-01-04T05:31:23.417Z,8.90
2023-01-04T05:33:50.375Z,9.00
2023-01-04T05:36:17.427Z,9.00
2023-01-04T05:38:44.380Z,9.00
2023-01-04T05:41:29.984Z,9.10
2023-01-04T05:43:56.954Z,9.10
2023-01-04T05:46:24.086Z,9.10
2023-01-04T05:48:51.119Z,9.20
2023-01-04T05:51:18.485Z,9.20
2023-01-04T05:53:45.421Z,9.20
2023-01-04T05:56:12.323Z,9.20
2023-01-04T05:58:39.368Z,9.20
2023-01-04T06:01:07.730Z,9.20
2023-01-04T06:03:35.062Z,9.20
2023-01-04T06:06:02.234Z,9.20
2023-01-04T06:08:29.193Z,9.30
2023-01-04T06:10:56.193Z,9.30
2023-01-04T06:13:23.153Z,9.40
2023-01-04T06:15:50.055Z,9.40
2023-01-04T06:18:16.932Z,9.40
2023-01-04T06:20:44.148Z,9.40
2023-01-04T06:23:11.235Z,9.50
2023-01-04T06:25:38.532Z,9.50
2023-01-04T06:28:05.442Z,9.50
2023-01-04T06:30:32.468Z,9.60
2023-01-04T06:32:59.463Z,9.60
2023-01-04T06:35:26.319Z,9.60
2023-01-04T06:37:53.288Z,9.60
2023-01-04T06:40:20.219Z,9.70
2023-01-04T06:42:47.230Z,9.70
2023-01-04T06:45:16.718Z,9.70
2023-01-04T06:47:44.180Z,9.80
2023-01-04T06:50:11.912Z,9.80
2023-01-04T06:52:38.942Z,9.80
2023-01-04T06:55:09.449Z,9.80
2023-01-04T06:57:36.646Z,9.80
2023-01-04T07:00:06.407Z,9.80
2023-01-04T07:02:33.649Z,9.90
2023-01-04T07:05:01.461Z,9.90
2023-01-04T07:07:28.451Z,9.90
2023-01-04T07:09:55.432Z,9.90
2023-01-04T07:12:22.382Z,9.90
2023-01-04T07:14:49.418Z,9.90
2023-01-04T07:17:16.397Z,9.90
2023-01-04T07:19:43.448Z,9.90
2023-01-04T07:22:10.685Z,10.00
2023-01-04T07:24:37.607Z,10.00
2023-01-04T07:27:04.534Z,10.00
2023-01-04T07:29:31.542Z,10.00
2023-01-04T07:31:58.527Z,10.00
2023-01-04T07:34:26.274Z,10.10
2023-01-04T07:36:53.550Z,10.10
2023-01-04T07:39:21.968Z,10.10
2023-01-04T07:41:49.954Z,10.10
2023-01-04T07:44:21.596Z,10.10
2023-01-04T07:46:48.735Z,10.10
2023-01-04T07:49:18.599Z,10.20
2023-01-04T07:51:47.595Z,10.20
2023-01-04T07:54:16.738Z,10.20
2023-01-04T07:56:45.423Z,10.20
2023-01-04T07:59:14.801Z,10.10
2023-01-04T08:01:42.190Z,10.10
2023-01-04T08:04:11.649Z,10.20
2023-01-04T08:06:39.619Z,10.10
2023-01-04T08:09:07.428Z,10.10
2023-01-04T08:11:34.956Z,10.00
2023-01-04T08:14:02.599Z,10.00
2023-01-04T08:16:39.125Z,9.90
2023-01-04T08:19:13.098Z,9.90
2023-01-04T08:21:40.341Z,9.90
2023-01-04T08:24:07.942Z,9.90
2023-01-04T08:26:34.822Z,9.90
2023-01-04T08:29:01.735Z,9.90
2023-01-04T08:31:31.055Z,9.90
2023-01-04T08:34:00.840Z,9.90
2023-01-04T08:36:36.072Z,9.90
2023-01-04T08:39:06.097Z,9.90
2023-01-04T08:44:37.781Z,9.90
2023-01-04T08:47:05.192Z,9.90
2023-01-04T08:49:32.210Z,10.00
2023-01-04T08:51:59.142Z,10.00
2023-01-04T08:54:26.088Z,10.00
2023-01-04T08:56:53.015Z,10.00
2023-01-04T08:59:19.969Z,10.00
2023-01-04T09:01:47.180Z,10.10
2023-01-04T09:04:14.276Z,10.00
2023-01-04T09:06:41.197Z,10.10
2023-01-04T09:09:08.179Z,10.10
2023-01-04T09:11:35.448Z,10.10
2023-01-04T09:14:07.757Z,10.00
2023-01-04T09:16:40.353Z,10.10
2023-01-04T09:19:08.281Z,10.10
2023-01-04T09:21:35.648Z,10.10
2023-01-04T09:24:02.937Z,10.10
2023-01-04T09:26:30.235Z,10.10
2023-01-04T09:28:57.924Z,10.10
2023-01-04T09:31:28.137Z,10.10
2023-01-04T09:34:14.233Z,10.20
2023-01-04T09:36:42.003Z,10.10
2023-01-04T09:39:13.325Z,10.10
2023-01-04T09:41:55.748Z,10.10
2023-01-04T09:44:54.880Z,10.10
2023-01-04T09:47:34.906Z,10.10
2023-01-04T09:50:18.945Z,10.10
2023-01-04T09:53:27.096Z,10.10
2023-01-04T09:55:58.839Z,10.20
2023-01-04T09:58:40.178Z,10.20
2023-01-04T10:01:26.390Z,10.20
2023-01-04T10:04:16.364Z,10.20
2023-01-04T10:06:43.781Z,10.20
2023-01-04T10:09:14.776Z,10.30
2023-01-04T10:11:56.523Z,10.30
2023-01-04T10:14:41.092Z,10.30
2023-01-04T10:18:51.883Z,10.30
2023-01-04T10:24:20.834Z,10.40
2023-01-04T10:26:50.851Z,10.40
2023-01-04T10:30:00.069Z,10.40
2023-01-04T10:32:42.337Z,10.40
2023-01-04T10:35:27.501Z,10.40
2023-01-04T10:38:00.701Z,10.40
2023-01-04T10:40:35.738Z,10.50
2023-01-04T10:43:24.111Z,10.50
2023-01-04T10:46:12.358Z,10.50
2023-01-04T10:49:37.409Z,10.50
2023-01-04T10:52:17.056Z,10.50
2023-01-04T10:55:05.097Z,10.60
2023-01-04T10:57:46.471Z,10.60
2023-01-04T11:00:24.565Z,10.60
2023-01-04T11:03:35.341Z,10.60
2023-01-04T11:06:20.550Z,10.60
2023-01-04T11:09:02.161Z,10.60
2023-01-04T11:11:45.851Z,10.60
2023-01-04T11:14:14.787Z,10.70
2023-01-04T11:16:46.747Z,10.70
2023-01-04T11:19:14.011Z,10.70
2023-01-04T11:21:59.007Z,10.80
2023-01-04T11:24:32.662Z,10.80
2023-01-04T11:27:14.375Z,10.80
2023-01-04T11:29:52.878Z,10.80
2023-01-04T11:32:34.511Z,10.90
2023-01-04T11:35:01.693Z,10.90
2023-01-04T11:37:38.447Z,10.90
2023-01-04T11:40:19.265Z,10.90
2023-01-04T11:43:11.198Z,10.90
2023-01-04T11:45:38.558Z,11.00
2023-01-04T11:48:10.883Z,11.00
2023-01-04T11:50:41.400Z,11.00
2023-01-04T11:53:37.436Z,11.00
2023-01-04T11:56:26.332Z,11.10
2023-01-04T11:59:05.586Z,11.10
2023-01-04T12:01:39.928Z,11.20
2023-01-04T12:04:22.625Z,11.20
2023-01-04T12:06:57.947Z,11.30
2023-01-04T12:09:24.984Z,11.40
2023-01-04T12:11:56.137Z,11.40
2023-01-04T12:14:32.958Z,11.40
2023-01-04T12:17:23.467Z,11.40
2023-01-04T12:19:56.671Z,11.50
2023-01-04T12:22:36.276Z,11.50
2023-01-04T12:25:08.085Z,11.50
2023-01-04T12:27:36.625Z,11.50
2023-01-04T12:30:08.077Z,11.60
2023-01-04T12:32:34.889Z,11.60
2023-01-04T12:35:02.008Z,11.60
2023-01-04T12:37:38.070Z,11.60
2023-01-04T12:40:47.015Z,11.60
2023-01-04T12:43:17.301Z,11.70
2023-01-04T12:46:08.277Z,11.70
2023-01-04T12:48:54.264Z,11.70
2023-01-04T12:51:32.118Z,11.70
2023-01-04T12:54:05.753Z,11.70
2023-01-04T12:57:10.440Z,11.70
2023-01-04T12:59:54.380Z,11.70
2023-01-04T13:02:30.242Z,11.80
2023-01-04T13:05:53.571Z,11.70
2023-01-04T13:07:50.976Z,11.70
2023-01-04T13:10:35.847Z,11.80
2023-01-04T13:13:39.030Z,11.70
2023-01-04T13:16:19.985Z,11.80
2023-01-04T13:18:54.913Z,11.80
2023-01-04T13:21:39.055Z,11.80
2023-01-04T13:24:30.644Z,11.80
2023-01-04T13:27:08.167Z,11.90
2023-01-04T13:29:36.149Z,11.80
2023-01-04T13:32:09.523Z,11.80
2023-01-04T13:34:43.892Z,11.90
2023-01-04T13:37:10.747Z,11.80
2023-01-04T13:39:50.512Z,11.90
2023-01-04T13:42:37.309Z,11.90
2023-01-04T13:45:39.139Z,11.90
2023-01-04T13:48:13.672Z,12.00
2023-01-04T13:50:47.219Z,12.00
2023-01-04T13:53:25.374Z,12.00
2023-01-04T13:56:01.906Z,12.10
2023-01-04T13:58:31.995Z,12.10
2023-01-04T14:01:03.907Z,12.20
2023-01-04T14:03:58.954Z,12.30
2023-01-04T14:06:47.931Z,12.30
2023-01-04T14:09:18.910Z,12.30
2023-01-04T14:12:07.634Z,12.30
2023-01-04T14:14:50.958Z,12.40
2023-01-04T14:17:35.224Z,12.40
2023-01-04T14:20:15.541Z,12.40
2023-01-04T14:22:45.169Z,12.50
2023-01-04T14:25:30.835Z,12.50
2023-01-04T14:28:19.528Z,12.50
2023-01-04T14:30:53.193Z,12.60
2023-01-04T14:33:41.629Z,12.60
2023-01-04T14:36:14.766Z,12.60
2023-01-04T14:39:00.673Z,12.60
2023-01-04T14:41:39.657Z,12.60
2023-01-04T14:44:14.193Z,12.60
2023-01-04T14:46:45.604Z,12.70
2023-01-04T14:49:13.827Z,12.70
2023-01-04T14:51:52.662Z,12.70
2023-01-04T14:54:24.909Z,12.70
2023-01-04T14:56:54.535Z,12.70
2023-01-04T14:59:25.185Z,12.70
2023-01-04T15:01:57.243Z,12.70
2023-01-04T15:04:24.807Z,12.70
2023-01-04T15:07:01.163Z,12.70
2023-01-04T15:09:29.903Z,12.70
2023-01-04T15:11:57.230Z,12.70
2023-01-04T15:14:24.461Z,12.70
2023-01-04T15:16:51.575Z,12.70
2023-01-04T15:19:18.562Z,12.70
2023-01-04T15:21:45.534Z,12.60
2023-01-04T15:24:12.537Z,12.60
2023-01-04T15:26:40.090Z,12.60
2023-01-04T15:29:08.670Z,12.60
2023-01-04T15:31:39.775Z,12.60
2023-01-04T15:34:09.407Z,12.50
2023-01-04T15:36:38.684Z,12.60
2023-01-04T15:39:07.080Z,12.60
2023-01-04T15:41:53.022Z,12.60
2023-01-04T15:44:19.971Z,12.60
2023-01-04T15:46:47.083Z,12.60
2023-01-04T15:49:17.497Z,12.60
2023-01-04T15:51:46.266Z,12.60
2023-01-04T15:54:13.926Z,12.70
2023-01-04T15:56:40.852Z,12.70
2023-01-04T15:59:07.776Z,12.70
2023-01-04T16:01:34.801Z,12.70
2023-01-04T16:04:03.075Z,12.70
2023-01-04T16:06:30.080Z,12.70
2023-01-04T16:08:58.854Z,12.60
2023-01-04T16:11:25.855Z,12.60
2023-01-04T16:13:53.121Z,12.70
2023-01-04T16:16:24.102Z,12.70
2023-01-04T16:18:54.570Z,12.60
2023-01-04T16:21:27.157Z,12.60
2023-01-04T16:24:05.187Z,12.60
2023-01-04T16:26:34.150Z,12.50
2023-01-04T16:29:02.705Z,12.50
2023-01-04T16:31:37.514Z,12.50
2023-01-04T16:34:05.260Z,12.50
2023-01-04T16:36:32.568Z,12.50
2023-01-04T16:39:02.536Z,12.50
2023-01-04T16:41:29.606Z,12.60
2023-01-04T16:44:01.043Z,12.60
2023-01-04T16:46:36.359Z,12.60
2023-01-04T16:49:11.154Z,12.70
2023-01-04T16:51:40.108Z,12.70
2023-01-04T16:54:11.291Z,12.70
2023-01-04T16:56:39.249Z,12.70
2023-01-04T16:59:06.594Z,12.70
2023-01-04T17:01:38.425Z,12.70
2023-01-04T17:04:10.729Z,12.70
2023-01-04T17:06:47.808Z,12.70
2023-01-04T17:09:19.515Z,12.70
2023-01-04T17:15:00.720Z,12.70
2023-01-04T17:17:34.945Z,12.80
2023-01-04T17:20:04.434Z,12.80
2023-01-04T17:22:34.494Z,12.80
2023-01-04T17:25:02.031Z,12.80
2023-01-04T17:27:29.277Z,12.80
2023-01-04T17:29:56.306Z,12.80
2023-01-04T17:32:23.280Z,12.80
2023-01-04T17:34:51.248Z,12.80
2023-01-04T17:37:18.188Z,12.80
2023-01-04T17:39:45.145Z,12.80
2023-01-04T17:42:12.299Z,12.80
2023-01-04T17:44:39.382Z,12.80
2023-01-04T17:47:06.310Z,12.80
2023-01-04T17:49:33.271Z,12.80
2023-01-04T17:52:01.096Z,12.80
2023-01-04T17:54:28.006Z,12.80
2023-01-04T17:56:54.985Z,12.80
2023-01-04T17:59:21.935Z,12.80
2023-01-04T18:01:49.082Z,12.80
2023-01-04T18:04:17.047Z,12.80
2023-01-04T18:06:44.095Z,12.80
2023-01-04T18:09:14.362Z,12.70
2023-01-04T18:11:44.490Z,12.60
2023-01-04T18:14:14.145Z,12.60
2023-01-04T18:16:57.686Z,12.60
2023-01-04T18:19:30.385Z,12.50
2023-01-04T18:21:58.681Z,12.40
2023-01-04T18:24:41.607Z,12.20
2023-01-04T18:27:22.108Z,12.20
2023-01-04T18:29:51.870Z,12.10
2023-01-04T18:32:19.029Z,12.00
2023-01-04T18:34:46.010Z,12.00
2023-01-04T18:37:13.685Z,11.90
2023-01-04T18:39:40.747Z,11.90
2023-01-04T18:42:07.803Z,11.90
2023-01-04T18:44:35.662Z,11.90
2023-01-04T18:47:04.136Z,12.00
2023-01-04T18:49:31.426Z,12.00
2023-01-04T18:51:58.384Z,12.10
2023-01-04T18:54:25.351Z,12.10
2023-01-04T18:56:58.740Z,12.10
2023-01-04T18:59:29.434Z,12.10
2023-01-04T19:02:01.102Z,12.00
2023-01-04T19:04:32.000Z,12.00
2023-01-04T19:06:59.007Z,11.90
2023-01-04T19:09:25.981Z,11.90
2023-01-04T19:11:53.049Z,11.90
2023-01-04T19:14:20.130Z,11.90
2023-01-04T19:16:47.178Z,11.90
2023-01-04T19:19:14.249Z,11.90
2023-01-04T19:21:41.226Z,11.90
2023-01-04T19:24:08.189Z,11.90
2023-01-04T19:26:35.147Z,11.90
2023-01-04T19:29:03.762Z,11.90
2023-01-04T19:31:34.715Z,11.90
2023-01-04T19:34:02.663Z,11.90
2023-01-04T19:36:29.787Z,11.90
2023-01-04T19:38:57.308Z,12.00
2023-01-04T19:41:33.423Z,12.00
2023-01-04T19:44:07.260Z,12.00
2023-01-04T19:46:38.415Z,12.00
2023-01-04T19:49:12.722Z,12.00
2023-01-04T19:51:43.720Z,12.00
2023-01-04T19:54:11.045Z,12.10
2023-01-04T19:56:38.064Z,12.10
2023-01-04T19:59:06.727Z,12.10
2023-01-04T20:01:34.076Z,12.10
2023-01-04T20:04:01.292Z,12.10
2023-01-04T20:06:28.333Z,12.20
2023-01-04T20:08:55.274Z,12.20
2023-01-04T20:11:22.225Z,12.20
2023-01-04T20:13:49.223Z,12.20
2023-01-04T20:16:16.248Z,12.20
2023-01-04T20:18:43.448Z,12.30
2023-01-04T20:21:13.580Z,12.30
2023-01-04T20:23:41.441Z,12.30
2023-01-04T20:26:14.300Z,12.30
2023-01-04T20:28:43.868Z,12.30
2023-01-04T20:31:14.572Z,12.20
2023-01-04T20:33:41.559Z,12.20
2023-01-04T20:36:17.316Z,12.00
2023-01-04T20:38:46.467Z,12.00
2023-01-04T20:41:17.730Z,11.90
2023-01-04T20:43:46.678Z,11.70
2023-01-04T20:46:20.500Z,11.60
2023-01-04T20:48:48.247Z,11.60
2023-01-04T20:51:25.307Z,11.50
2023-01-04T20:53:52.833Z,11.50
2023-01-04T20:56:27.092Z,11.50
2023-01-04T20:58:54.780Z,11.40
2023-01-04T21:01:22.949Z,11.50
2023-01-04T21:03:50.395Z,11.40
2023-01-04T21:06:18.970Z,11.30
2023-01-04T21:08:46.533Z,11.30
2023-01-04T21:11:13.926Z,11.30
2023-01-04T21:13:41.000Z,11.20
2023-01-04T21:16:08.582Z,11.30
2023-01-04T21:18:35.780Z,11.40
2023-01-04T21:21:08.745Z,11.50
2023-01-04T21:23:36.564Z,11.50
2023-01-04T21:26:09.215Z,11.60
2023-01-04T21:28:36.483Z,11.60
2023-01-04T21:31:11.078Z,11.70
2023-01-04T21:33:38.816Z,11.70
2023-01-04T21:36:14.731Z,11.70
2023-01-04T21:38:41.786Z,11.70
2023-01-04T21:41:12.335Z,11.60
2023-01-04T21:43:40.812Z,11.60
2023-01-04T21:46:12.083Z,11.50
2023-01-04T21:48:39.399Z,11.50
2023-01-04T21:51:07.434Z,11.40
2023-01-04T21:53:36.382Z,11.30
2023-01-04T21:56:07.838Z,11.30
2023-01-04T21:58:35.744Z,11.30
2023-01-04T22:01:12.132Z,11.30
2023-01-04T22:03:39.486Z,11.30
2023-01-04T22:06:07.361Z,11.30
2023-01-04T22:08:35.499Z,11.30
2023-01-04T22:11:04.643Z,11.20
2023-01-04T22:13:31.737Z,11.20
2023-01-04T22:15:58.673Z,11.20
2023-01-04T22:18:25.636Z,11.20
2023-01-04T22:21:20.910Z,11.20
2023-01-04T22:23:47.949Z,11.20
2023-01-04T22:26:14.950Z,11.20
2023-01-04T22:28:41.984Z,11.20
2023-01-04T22:31:11.911Z,11.20
2023-01-04T22:33:40.366Z,11.20
2023-01-04T22:36:19.497Z,11.20
2023-01-04T22:38:48.658Z,11.20
2023-01-04T22:41:18.837Z,11.10
2023-01-04T22:43:46.342Z,11.10
2023-01-04T22:46:17.366Z,11.00
2023-01-04T22:48:45.582Z,11.00
2023-01-04T22:51:15.885Z,10.90
2023-01-04T22:53:43.228Z,10.90
2023-01-04T22:56:21.013Z,11.00
2023-01-04T22:58:55.441Z,10.90
2023-01-04T23:01:26.101Z,11.00
2023-01-04T23:03:54.604Z,11.00
2023-01-04T23:06:23.414Z,11.10
2023-01-04T23:08:56.935Z,11.10
2023-01-04T23:11:24.613Z,11.10
2023-01-04T23:13:52.582Z,11.10
2023-01-04T23:16:21.178Z,11.10
2023-01-04T23:18:51.002Z,11.10
2023-01-04T23:21:18.006Z,11.10
2023-01-04T23:23:49.799Z,11.10
2023-01-04T23:26:23.218Z,11.10
2023-01-04T23:28:50.899Z,11.10
2023-01-04T23:31:21.656Z,11.10
2023-01-04T23:33:54.020Z,11.10
2023-01-04T23:36:25.583Z,11.20
2023-01-04T23:38:57.041Z,11.20
2023-01-04T23:41:44.182Z,11.20
2023-01-04T23:44:32.319Z,11.20
2023-01-04T23:47:02.249Z,11.10
2023-01-04T23:49:32.564Z,11.10
2023-01-04T23:52:00.522Z,11.10
2023-01-04T23:54:28.053Z,11.10
2023-01-04T23:56:55.671Z,11.10
2023-01-04T23:59:23.681Z,11.10
