createdAt,value
2023-01-17T00:00:01.318Z,23.60
2023-01-17T00:02:32.446Z,20.30
2023-01-17T00:05:19.845Z,21.37
2023-01-17T00:08:08.238Z,22.97
2023-01-17T00:10:42.912Z,21.67
2023-01-17T00:13:15.916Z,19.40
2023-01-17T00:15:47.387Z,24.03
2023-01-17T00:18:18.048Z,17.17
2023-01-17T00:21:05.103Z,23.20
2023-01-17T00:23:52.640Z,19.10
2023-01-17T00:26:24.643Z,20.27
2023-01-17T00:28:53.404Z,18.73
2023-01-17T00:31:23.217Z,18.67
2023-01-17T00:33:52.153Z,22.13
2023-01-17T00:36:20.953Z,19.90
2023-01-17T00:38:49.345Z,17.70
2023-01-17T00:41:17.935Z,19.67
2023-01-17T00:44:05.058Z,22.90
2023-01-17T00:46:53.735Z,20.13
2023-01-17T00:49:41.547Z,17.13
2023-01-17T00:52:29.783Z,19.73
2023-01-17T00:55:17.493Z,23.70
2023-01-17T00:58:05.651Z,19.80
2023-01-17T01:00:53.199Z,23.63
2023-01-17T01:03:42.467Z,25.23
2023-01-17T01:06:31.088Z,21.90
2023-01-17T01:09:18.123Z,23.00
2023-01-17T01:12:05.664Z,22.60
2023-01-17T01:14:53.220Z,20.10
2023-01-17T01:17:40.660Z,20.07
2023-01-17T01:20:30.911Z,22.13
2023-01-17T01:23:17.674Z,21.67
2023-01-17T01:26:04.963Z,18.00
2023-01-17T01:28:52.102Z,17.70
2023-01-17T01:31:39.599Z,16.43
2023-01-17T01:34:09.133Z,19.17
2023-01-17T01:36:40.779Z,15.57
2023-01-17T01:39:11.167Z,15.13
2023-01-17T01:41:41.842Z,22.80
2023-01-17T01:44:45.665Z,18.23
2023-01-17T01:47:20.194Z,23.37
2023-01-17T01:49:50.902Z,17.50
2023-01-17T01:52:24.411Z,19.10
2023-01-17T01:54:55.789Z,20.60
2023-01-17T01:57:28.619Z,21.03
2023-01-17T02:00:02.834Z,21.80
2023-01-17T02:02:35.104Z,23.60
2023-01-17T02:05:05.276Z,21.97
2023-01-17T02:07:42.359Z,28.67
2023-01-17T02:10:12.928Z,24.13
2023-01-17T02:12:43.432Z,29.33
2023-01-17T02:15:14.197Z,24.40
2023-01-17T02:17:51.027Z,25.17
2023-01-17T02:20:53.448Z,26.03
2023-01-17T02:23:56.661Z,22.20
2023-01-17T02:26:55.025Z,23.13
2023-01-17T02:29:51.335Z,21.07
2023-01-17T02:32:30.490Z,19.50
2023-01-17T02:35:05.690Z,22.60
2023-01-17T02:37:42.704Z,22.47
2023-01-17T02:40:16.372Z,22.97
2023-01-17T02:42:52.297Z,18.93
2023-01-17T02:45:23.677Z,21.07
2023-01-17T02:47:55.172Z,19.97
2023-01-17T02:50:27.789Z,21.57
2023-01-17T02:53:12.452Z,21.03
2023-01-17T02:55:53.654Z,20.60
2023-01-17T02:58:41.803Z,23.43
2023-01-17T03:01:19.728Z,21.70
2023-01-17T03:03:55.824Z,23.10
2023-01-17T03:06:29.607Z,22.43
2023-01-17T03:08:59.784Z,23.20
2023-01-17T03:11:29.652Z,21.90
2023-01-17T03:13:59.838Z,20.50
2023-01-17T03:16:33.486Z,20.00
2023-01-17T03:19:05.008Z,20.20
2023-01-17T03:21:34.759Z,18.90
2023-01-17T03:24:08.255Z,18.40
2023-01-17T03:26:38.417Z,20.13
2023-01-17T03:29:08.196Z,21.37
2023-01-17T03:31:39.047Z,21.90
2023-01-17T03:34:11.230Z,17.70
2023-01-17T03:36:41.733Z,21.10
2023-01-17T03:39:11.888Z,19.10
2023-01-17T03:41:41.849Z,19.40
2023-01-17T03:44:12.190Z,16.93
2023-01-17T03:46:42.078Z,18.83
2023-01-17T03:49:14.118Z,21.93
2023-01-17T03:51:44.475Z,19.10
2023-01-17T03:54:14.135Z,18.40
2023-01-17T03:56:44.125Z,17.57
2023-01-17T03:59:13.758Z,20.97
2023-01-17T04:01:43.893Z,17.60
2023-01-17T04:04:15.757Z,20.23
2023-01-17T04:06:45.709Z,22.70
2023-01-17T04:09:16.376Z,20.33
2023-01-17T04:11:51.267Z,24.13
2023-01-17T04:14:21.282Z,23.03
2023-01-17T04:16:52.199Z,21.03
2023-01-17T04:19:23.600Z,24.53
2023-01-17T04:21:53.879Z,20.03
2023-01-17T04:24:23.419Z,19.20
2023-01-17T04:26:53.664Z,19.80
2023-01-17T04:29:23.603Z,20.40
2023-01-17T04:31:54.176Z,15.90
2023-01-17T04:34:26.786Z,22.03
2023-01-17T04:36:56.649Z,23.90
2023-01-17T04:39:26.579Z,20.17
2023-01-17T04:41:56.484Z,16.97
2023-01-17T04:44:27.352Z,20.30
2023-01-17T04:46:57.687Z,18.33
2023-01-17T04:49:28.873Z,18.83
2023-01-17T04:51:58.337Z,17.50
2023-01-17T04:54:29.229Z,18.00
2023-01-17T04:56:59.932Z,21.90
2023-01-17T04:59:30.278Z,18.43
2023-01-17T05:02:00.345Z,21.20
2023-01-17T05:04:31.951Z,26.40
2023-01-17T05:07:02.056Z,25.17
2023-01-17T05:09:32.229Z,18.57
2023-01-17T05:12:01.665Z,28.13
2023-01-17T05:14:32.255Z,24.37
2023-01-17T05:17:04.833Z,22.53
2023-01-17T05:19:36.786Z,22.63
2023-01-17T05:22:15.371Z,20.67
2023-01-17T05:24:46.670Z,19.20
2023-01-17T05:27:17.352Z,19.33
2023-01-17T05:29:49.397Z,24.97
2023-01-17T05:32:20.082Z,23.23
2023-01-17T05:34:52.262Z,24.07
2023-01-17T05:37:22.312Z,27.03
2023-01-17T05:39:52.343Z,24.37
2023-01-17T05:42:23.091Z,21.53
2023-01-17T05:44:53.387Z,34.73
2023-01-17T05:47:23.366Z,19.80
2023-01-17T05:49:55.012Z,22.63
2023-01-17T05:52:25.353Z,30.03
2023-01-17T05:54:55.050Z,23.37
2023-01-17T05:57:26.576Z,24.00
2023-01-17T05:59:56.301Z,22.30
2023-01-17T06:02:26.813Z,23.03
2023-01-17T06:04:58.861Z,26.00
2023-01-17T06:07:29.748Z,20.17
2023-01-17T06:10:00.338Z,27.43
2023-01-17T06:12:29.922Z,21.73
2023-01-17T06:15:00.130Z,23.50
2023-01-17T06:17:30.734Z,22.17
2023-01-17T06:20:02.271Z,22.30
2023-01-17T06:22:33.173Z,20.50
2023-01-17T06:25:03.859Z,21.67
2023-01-17T06:27:34.140Z,22.30
2023-01-17T06:30:05.493Z,19.20
2023-01-17T06:32:35.639Z,20.17
2023-01-17T06:35:07.558Z,23.47
2023-01-17T06:37:37.851Z,25.57
2023-01-17T06:40:09.753Z,20.80
2023-01-17T06:42:40.076Z,22.03
2023-01-17T06:45:11.032Z,22.60
2023-01-17T06:47:41.945Z,22.20
2023-01-17T06:50:16.928Z,20.47
2023-01-17T06:52:58.656Z,19.13
2023-01-17T06:55:30.623Z,21.07
2023-01-17T06:58:03.245Z,21.30
2023-01-17T07:00:37.597Z,17.27
2023-01-17T07:03:13.640Z,18.97
2023-01-17T07:05:45.571Z,21.77
2023-01-17T07:08:17.137Z,19.00
2023-01-17T07:10:47.830Z,20.07
2023-01-17T07:13:18.120Z,18.63
2023-01-17T07:15:48.607Z,21.13
2023-01-17T07:18:23.391Z,16.17
2023-01-17T07:20:56.220Z,18.90
2023-01-17T07:23:26.672Z,20.67
2023-01-17T07:25:58.031Z,23.87
2023-01-17T07:28:29.928Z,21.33
2023-01-17T07:30:59.983Z,19.70
2023-01-17T07:33:29.790Z,24.07
2023-01-17T07:36:00.955Z,25.27
2023-01-17T07:38:31.529Z,18.27
2023-01-17T07:41:01.961Z,19.90
2023-01-17T07:43:32.444Z,22.53
2023-01-17T07:46:02.314Z,19.17
2023-01-17T07:48:33.309Z,23.20
2023-01-17T07:51:05.506Z,22.30
2023-01-17T07:53:36.142Z,20.47
2023-01-17T07:56:07.948Z,20.13
2023-01-17T07:58:38.264Z,19.00
2023-01-17T08:01:09.614Z,22.60
2023-01-17T08:03:42.143Z,16.60
2023-01-17T08:06:19.359Z,18.33
2023-01-17T08:08:49.862Z,18.43
2023-01-17T08:11:19.947Z,19.33
2023-01-17T08:13:50.297Z,14.43
2023-01-17T08:16:20.829Z,19.80
2023-01-17T08:18:51.209Z,18.97
2023-01-17T08:21:23.171Z,15.17
2023-01-17T08:23:53.954Z,17.23
2023-01-17T08:26:25.562Z,17.93
2023-01-17T08:29:01.148Z,22.20
2023-01-17T08:31:35.646Z,19.83
2023-01-17T08:34:09.842Z,20.53
2023-01-17T08:36:43.512Z,17.27
2023-01-17T08:39:14.487Z,20.70
2023-01-17T08:41:44.654Z,14.83
2023-01-17T08:44:16.080Z,20.10
2023-01-17T08:46:45.949Z,17.43
2023-01-17T08:49:16.102Z,19.87
2023-01-17T08:51:47.712Z,15.30
2023-01-17T08:54:18.064Z,16.00
2023-01-17T08:56:48.626Z,14.80
2023-01-17T08:59:18.772Z,14.23
2023-01-17T09:01:49.556Z,19.70
2023-01-17T09:04:20.011Z,14.30
2023-01-17T09:06:53.137Z,16.83
2023-01-17T09:09:23.289Z,17.27
2023-01-17T09:11:54.697Z,18.20
2023-01-17T09:14:25.165Z,18.40
2023-01-17T09:16:55.648Z,14.63
2023-01-17T09:19:25.823Z,15.87
2023-01-17T09:21:58.441Z,15.60
2023-01-17T09:24:28.882Z,15.07
2023-01-17T09:26:59.632Z,15.10
2023-01-17T09:29:29.898Z,15.90
2023-01-17T09:32:01.041Z,13.73
2023-01-17T09:34:32.477Z,14.10
2023-01-17T09:37:04.437Z,12.40
2023-01-17T09:39:34.820Z,11.37
2023-01-17T09:42:18.364Z,15.03
2023-01-17T09:44:52.040Z,12.90
2023-01-17T09:47:35.243Z,10.13
2023-01-17T09:50:31.146Z,8.30
2023-01-17T09:53:08.315Z,7.63
2023-01-17T09:55:45.782Z,8.03
2023-01-17T09:58:19.606Z,8.80
2023-01-17T10:00:58.541Z,6.27
2023-01-17T10:03:44.859Z,12.17
2023-01-17T10:06:36.329Z,7.73
2023-01-17T10:09:41.203Z,7.37
2023-01-17T10:12:23.719Z,7.93
2023-01-17T10:15:07.683Z,6.30
2023-01-17T10:17:46.196Z,6.70
2023-01-17T10:20:38.252Z,5.43
2023-01-17T10:23:31.173Z,6.77
2023-01-17T10:26:07.545Z,6.33
2023-01-17T10:28:42.900Z,5.40
2023-01-17T10:31:16.042Z,5.60
2023-01-17T10:33:50.802Z,4.90
2023-01-17T10:36:24.005Z,6.93
2023-01-17T10:38:55.195Z,6.13
2023-01-17T10:41:30.028Z,6.13
2023-01-17T10:44:07.246Z,5.67
2023-01-17T10:46:41.248Z,6.00
2023-01-17T10:49:17.668Z,3.87
2023-01-17T10:52:16.973Z,5.00
2023-01-17T10:55:04.322Z,5.93
2023-01-17T10:57:41.421Z,4.47
2023-01-17T11:00:32.882Z,4.10
2023-01-17T11:03:04.015Z,6.10
2023-01-17T11:05:35.688Z,4.23
2023-01-17T11:08:07.249Z,4.37
2023-01-17T11:10:41.243Z,5.20
2023-01-17T11:13:27.659Z,5.07
2023-01-17T11:16:01.323Z,5.00
2023-01-17T11:18:34.366Z,4.90
2023-01-17T11:21:15.284Z,5.20
2023-01-17T11:23:46.635Z,4.10
2023-01-17T11:26:26.886Z,3.83
2023-01-17T11:29:16.422Z,4.90
2023-01-17T11:31:46.586Z,5.13
2023-01-17T11:34:19.169Z,5.33
2023-01-17T11:36:50.455Z,4.27
2023-01-17T11:39:29.078Z,5.10
2023-01-17T11:41:59.726Z,5.30
2023-01-17T11:44:34.062Z,5.90
2023-01-17T11:47:16.115Z,6.03
2023-01-17T11:49:47.972Z,9.53
2023-01-17T11:52:25.113Z,5.73
2023-01-17T11:54:56.712Z,6.17
2023-01-17T11:57:28.302Z,5.30
2023-01-17T12:00:06.062Z,6.30
2023-01-17T12:02:48.950Z,6.30
2023-01-17T12:05:41.054Z,10.90
2023-01-17T12:08:19.735Z,6.60
2023-01-17T12:10:56.113Z,9.20
2023-01-17T12:13:51.605Z,9.10
2023-01-17T12:16:32.464Z,6.73
2023-01-17T12:19:19.414Z,9.03
2023-01-17T12:22:01.781Z,6.43
2023-01-17T12:25:05.105Z,6.83
2023-01-17T12:27:44.135Z,7.30
2023-01-17T12:30:32.838Z,6.43
2023-01-17T12:33:28.239Z,9.57
2023-01-17T12:36:02.406Z,8.30
2023-01-17T12:38:42.224Z,9.17
2023-01-17T12:41:18.558Z,8.80
2023-01-17T12:43:50.734Z,7.73
2023-01-17T12:46:27.742Z,8.40
2023-01-17T12:49:05.168Z,7.33
2023-01-17T12:51:41.479Z,7.87
2023-01-17T12:54:18.505Z,7.13
2023-01-17T12:56:53.703Z,9.57
2023-01-17T12:59:30.643Z,7.20
2023-01-17T13:02:02.347Z,7.60
2023-01-17T13:04:46.897Z,8.47
2023-01-17T13:07:34.877Z,9.23
2023-01-17T13:10:13.527Z,8.67
2023-01-17T13:12:44.712Z,7.47
2023-01-17T13:15:19.280Z,8.53
2023-01-17T13:17:53.648Z,8.53
2023-01-17T13:20:32.062Z,9.53
2023-01-17T13:23:09.195Z,9.17
2023-01-17T13:25:46.480Z,10.27
2023-01-17T13:28:29.866Z,7.80
2023-01-17T13:31:19.374Z,9.77
2023-01-17T13:34:13.441Z,9.30
2023-01-17T13:37:01.744Z,7.07
2023-01-17T13:39:46.525Z,7.10
2023-01-17T13:42:25.568Z,6.20
2023-01-17T13:44:56.555Z,7.20
2023-01-17T13:47:50.835Z,7.43
2023-01-17T13:50:48.787Z,7.67
2023-01-17T13:53:59.023Z,5.13
2023-01-17T13:56:36.177Z,7.10
2023-01-17T13:59:31.599Z,6.30
2023-01-17T14:02:01.727Z,5.97
2023-01-17T14:05:08.907Z,6.17
2023-01-17T14:07:46.254Z,5.60
2023-01-17T14:10:35.635Z,6.90
2023-01-17T14:13:26.831Z,6.20
2023-01-17T14:15:57.985Z,6.20
2023-01-17T14:18:34.432Z,6.97
2023-01-17T14:21:11.093Z,6.80
2023-01-17T14:24:00.946Z,6.53
2023-01-17T14:26:47.889Z,6.17
2023-01-17T14:29:54.032Z,6.80
2023-01-17T14:32:26.057Z,8.40
2023-01-17T14:34:57.739Z,8.37
2023-01-17T14:37:38.781Z,7.73
2023-01-17T14:40:21.402Z,7.10
2023-01-17T14:42:58.047Z,9.80
2023-01-17T14:45:32.440Z,8.50
2023-01-17T14:48:05.145Z,8.33
2023-01-17T14:50:39.863Z,8.30
2023-01-17T14:53:18.964Z,8.17
2023-01-17T14:55:55.277Z,8.93
2023-01-17T14:58:27.819Z,9.43
2023-01-17T15:01:03.390Z,9.80
2023-01-17T15:03:36.824Z,8.10
2023-01-17T15:06:13.660Z,7.30
2023-01-17T15:08:43.896Z,9.20
2023-01-17T15:11:21.578Z,9.00
2023-01-17T15:13:55.433Z,8.83
2023-01-17T15:16:28.702Z,7.17
2023-01-17T15:19:01.584Z,8.87
2023-01-17T15:21:33.845Z,9.10
2023-01-17T15:24:08.731Z,9.57
2023-01-17T15:26:43.555Z,9.23
2023-01-17T15:29:18.844Z,7.87
2023-01-17T15:31:51.678Z,8.90
2023-01-17T15:34:30.013Z,9.67
2023-01-17T15:37:01.626Z,9.10
2023-01-17T15:39:34.032Z,8.27
2023-01-17T15:42:08.483Z,9.10
2023-01-17T15:44:48.651Z,10.50
2023-01-17T15:47:38.107Z,8.80
2023-01-17T15:50:31.874Z,9.23
2023-01-17T15:53:05.222Z,10.70
2023-01-17T15:55:36.959Z,9.00
2023-01-17T15:58:22.951Z,7.43
2023-01-17T16:00:53.045Z,6.73
2023-01-17T16:03:27.727Z,7.73
2023-01-17T16:06:00.734Z,6.47
2023-01-17T16:08:40.157Z,7.30
2023-01-17T16:11:16.048Z,9.27
2023-01-17T16:13:47.821Z,7.30
2023-01-17T16:16:23.655Z,7.90
2023-01-17T16:19:02.065Z,6.87
2023-01-17T16:21:32.950Z,6.90
2023-01-17T16:24:03.375Z,7.53
2023-01-17T16:26:33.235Z,8.17
2023-01-17T16:29:02.826Z,7.37
2023-01-17T16:31:34.000Z,7.73
2023-01-17T16:34:10.412Z,8.43
2023-01-17T16:36:41.041Z,8.43
2023-01-17T16:39:12.766Z,6.60
2023-01-17T16:41:43.248Z,7.33
2023-01-17T16:44:13.143Z,8.10
2023-01-17T16:46:43.302Z,7.10
2023-01-17T16:49:14.272Z,7.53
2023-01-17T16:51:44.463Z,7.20
2023-01-17T16:54:15.124Z,7.23
2023-01-17T16:56:45.431Z,7.83
2023-01-17T16:59:15.413Z,7.57
2023-01-17T17:01:45.486Z,6.83
2023-01-17T17:04:18.610Z,7.77
2023-01-17T17:06:49.201Z,6.90
2023-01-17T17:09:21.577Z,7.33
2023-01-17T17:11:52.518Z,7.00
2023-01-17T17:14:22.867Z,7.90
2023-01-17T17:16:53.805Z,7.83
2023-01-17T17:19:29.477Z,8.60
2023-01-17T17:22:01.823Z,8.60
2023-01-17T17:24:33.177Z,9.63
2023-01-17T17:27:04.112Z,8.27
2023-01-17T17:29:34.644Z,8.57
2023-01-17T17:32:07.292Z,9.07
2023-01-17T17:34:40.377Z,7.93
2023-01-17T17:37:11.533Z,7.67
2023-01-17T17:39:43.205Z,7.27
2023-01-17T17:42:14.880Z,6.87
2023-01-17T17:44:45.771Z,7.53
2023-01-17T17:47:16.764Z,6.87
2023-01-17T17:49:48.908Z,8.13
2023-01-17T17:52:20.763Z,9.90
2023-01-17T17:54:50.884Z,7.43
2023-01-17T17:57:20.954Z,8.57
2023-01-17T17:59:51.297Z,8.23
2023-01-17T18:02:22.916Z,8.13
2023-01-17T18:04:55.716Z,6.50
2023-01-17T18:07:25.417Z,7.83
2023-01-17T18:09:55.461Z,7.43
2023-01-17T18:12:25.192Z,6.27
2023-01-17T18:14:55.973Z,8.20
2023-01-17T18:17:26.220Z,6.80
2023-01-17T18:19:58.233Z,6.27
2023-01-17T18:22:29.172Z,7.33
2023-01-17T18:25:00.131Z,7.00
2023-01-17T18:27:31.660Z,6.97
2023-01-17T18:30:02.093Z,6.87
2023-01-17T18:32:33.357Z,7.90
2023-01-17T18:35:05.766Z,6.50
2023-01-17T18:37:36.494Z,7.43
2023-01-17T18:40:08.519Z,7.70
2023-01-17T18:42:39.332Z,8.10
2023-01-17T18:45:10.519Z,6.47
2023-01-17T18:47:40.335Z,8.10
2023-01-17T18:50:13.438Z,6.40
2023-01-17T18:52:44.159Z,6.77
2023-01-17T18:55:14.601Z,5.47
2023-01-17T18:57:44.901Z,6.77
2023-01-17T19:00:16.481Z,7.03
2023-01-17T19:02:47.501Z,8.50
2023-01-17T19:05:21.956Z,7.47
2023-01-17T19:07:53.075Z,6.70
2023-01-17T19:10:23.799Z,6.63
2023-01-17T19:12:53.814Z,6.30
2023-01-17T19:15:23.868Z,6.73
2023-01-17T19:17:54.859Z,6.73
2023-01-17T19:20:26.237Z,7.30
2023-01-17T19:22:56.242Z,8.93
2023-01-17T19:25:27.350Z,7.40
2023-01-17T19:27:58.404Z,9.30
2023-01-17T19:30:28.725Z,9.13
2023-01-17T19:32:59.183Z,10.70
2023-01-17T19:35:30.534Z,10.17
2023-01-17T19:38:00.833Z,8.90
2023-01-17T19:40:31.637Z,8.47
2023-01-17T19:43:01.565Z,8.10
2023-01-17T19:45:31.592Z,7.40
2023-01-17T19:48:01.679Z,7.73
2023-01-17T19:50:33.898Z,8.13
2023-01-17T19:53:04.491Z,8.23
2023-01-17T19:55:35.937Z,7.80
2023-01-17T19:58:06.453Z,7.87
2023-01-17T20:00:46.006Z,7.33
2023-01-17T20:03:17.256Z,7.60
2023-01-17T20:05:59.143Z,8.37
2023-01-17T20:08:29.592Z,8.70
2023-01-17T20:11:03.982Z,6.43
2023-01-17T20:13:34.203Z,8.20
2023-01-17T20:16:04.589Z,7.87
2023-01-17T20:18:36.003Z,9.60
2023-01-17T20:21:09.757Z,8.70
2023-01-17T20:23:42.644Z,8.10
2023-01-17T20:26:14.101Z,8.23
2023-01-17T20:28:45.952Z,9.07
2023-01-17T20:31:17.954Z,8.23
2023-01-17T20:33:50.976Z,10.47
2023-01-17T20:36:26.002Z,8.43
2023-01-17T20:38:59.454Z,8.07
2023-01-17T20:41:33.869Z,9.73
2023-01-17T20:44:05.289Z,8.83
2023-01-17T20:46:40.632Z,7.27
2023-01-17T20:49:15.778Z,7.73
2023-01-17T20:51:49.190Z,9.83
2023-01-17T20:54:20.803Z,10.03
2023-01-17T20:56:52.861Z,8.80
2023-01-17T20:59:24.942Z,9.03
2023-01-17T21:01:55.458Z,9.73
2023-01-17T21:04:26.989Z,8.60
2023-01-17T21:06:59.053Z,8.30
2023-01-17T21:09:29.909Z,9.27
2023-01-17T21:12:01.839Z,9.30
2023-01-17T21:14:32.904Z,9.30
2023-01-17T21:17:03.545Z,9.83
2023-01-17T21:19:34.334Z,9.30
2023-01-17T21:22:06.867Z,8.43
2023-01-17T21:24:37.242Z,8.73
2023-01-17T21:27:09.483Z,8.10
2023-01-17T21:29:40.272Z,8.77
2023-01-17T21:32:10.922Z,7.93
2023-01-17T21:34:41.567Z,8.50
2023-01-17T21:37:13.471Z,7.43
2023-01-17T21:39:43.714Z,7.70
2023-01-17T21:42:14.318Z,7.63
2023-01-17T21:44:45.938Z,8.53
2023-01-17T21:47:16.507Z,7.67
2023-01-17T21:49:46.922Z,7.83
2023-01-17T21:52:22.607Z,9.23
2023-01-17T21:55:09.952Z,7.60
2023-01-17T21:57:57.716Z,7.57
2023-01-17T22:00:28.890Z,8.23
2023-01-17T22:02:59.099Z,6.80
2023-01-17T22:05:29.075Z,8.27
2023-01-17T22:08:15.002Z,8.43
2023-01-17T22:10:48.923Z,8.60
2023-01-17T22:13:21.131Z,8.53
2023-01-17T22:16:01.127Z,9.37
2023-01-17T22:18:31.150Z,7.60
2023-01-17T22:21:05.058Z,7.37
2023-01-17T22:23:37.391Z,8.50
2023-01-17T22:26:09.575Z,8.37
2023-01-17T22:28:40.798Z,9.03
2023-01-17T22:31:13.239Z,7.60
2023-01-17T22:33:46.017Z,8.30
2023-01-17T22:36:17.655Z,6.97
2023-01-17T22:38:51.214Z,7.40
2023-01-17T22:41:23.575Z,7.43
2023-01-17T22:43:58.304Z,8.00
2023-01-17T22:46:31.690Z,7.67
2023-01-17T22:49:03.757Z,9.30
2023-01-17T22:51:35.727Z,8.37
2023-01-17T22:54:08.121Z,7.90
2023-01-17T22:56:38.697Z,10.43
2023-01-17T22:59:12.176Z,10.33
2023-01-17T23:01:43.563Z,11.43
2023-01-17T23:04:16.430Z,9.90
2023-01-17T23:06:47.682Z,9.00
2023-01-17T23:09:21.939Z,8.80
2023-01-17T23:11:54.891Z,8.13
2023-01-17T23:14:28.455Z,9.70
2023-01-17T23:17:18.373Z,7.27
2023-01-17T23:19:52.303Z,7.10
2023-01-17T23:22:24.657Z,8.67
2023-01-17T23:24:57.811Z,9.13
2023-01-17T23:27:47.244Z,8.13
2023-01-17T23:30:21.732Z,7.87
2023-01-17T23:32:54.453Z,8.53
2023-01-17T23:35:28.443Z,6.80
2023-01-17T23:38:19.428Z,7.10
2023-01-17T23:41:07.013Z,6.33
2023-01-17T23:43:38.510Z,8.67
2023-01-17T23:46:14.173Z,7.30
2023-01-17T23:48:45.319Z,6.90
2023-01-17T23:51:15.139Z,7.93
2023-01-17T23:53:45.026Z,7.13
2023-01-17T23:56:20.368Z,8.10
2023-01-17T23:58:50.759Z,7.10
