createdAt,value
2018-07-20T00:00:06.629Z,98221.09
2018-07-20T00:02:36.094Z,98217.59
2018-07-20T00:05:06.739Z,98212.69
2018-07-20T00:07:36.206Z,98214.92
2018-07-20T00:10:05.703Z,98210.61
2018-07-20T00:12:35.091Z,98211.34
2018-07-20T00:15:04.847Z,98207.81
2018-07-20T00:17:34.401Z,98211.95
2018-07-20T00:20:03.935Z,98211.15
2018-07-20T00:22:33.460Z,98210.30
2018-07-20T00:25:02.972Z,98202.59
2018-07-20T00:27:32.394Z,98206.80
2018-07-20T00:30:01.864Z,98200.34
2018-07-20T00:32:31.345Z,98195.81
2018-07-20T00:35:00.783Z,98192.80
2018-07-20T00:37:30.225Z,98189.05
2018-07-20T00:39:59.716Z,98194.08
2018-07-20T00:42:29.141Z,98186.18
2018-07-20T00:44:58.639Z,98183.48
2018-07-20T00:47:28.133Z,98187.34
2018-07-20T00:49:57.598Z,98181.75
2018-07-20T00:52:27.248Z,98180.05
2018-07-20T00:54:56.715Z,98180.91
2018-07-20T00:57:26.136Z,98178.38
2018-07-20T00:59:55.641Z,98177.02
2018-07-20T01:02:25.093Z,98172.14
2018-07-20T01:04:54.560Z,98175.12
2018-07-20T01:07:24.039Z,98177.73
2018-07-20T01:09:53.485Z,98177.38
2018-07-20T01:12:22.884Z,98178.41
2018-07-20T01:14:52.420Z,98173.88
2018-07-20T01:17:21.936Z,98173.12
2018-07-20T01:19:51.530Z,98171.41
2018-07-20T01:22:21.015Z,98175.02
2018-07-20T01:24:50.438Z,98178.05
2018-07-20T01:27:19.899Z,98173.80
2018-07-20T01:29:49.341Z,98176.95
2018-07-20T01:32:18.800Z,98174.31
2018-07-20T01:34:48.257Z,98171.16
2018-07-20T01:37:17.705Z,98170.59
2018-07-20T01:39:47.150Z,98178.18
2018-07-20T01:42:16.591Z,98176.09
2018-07-20T01:44:46.072Z,98174.67
2018-07-20T01:47:15.540Z,98176.97
2018-07-20T01:49:45.076Z,98178.69
2018-07-20T01:52:14.553Z,98182.84
2018-07-20T01:54:44.019Z,98185.65
2018-07-20T01:57:13.540Z,98182.92
2018-07-20T01:59:43.026Z,98182.81
2018-07-20T02:02:12.451Z,98181.81
2018-07-20T02:04:41.963Z,98178.30
2018-07-20T02:07:11.410Z,98179.62
2018-07-20T02:09:40.868Z,98178.81
2018-07-20T02:12:10.333Z,98177.94
2018-07-20T02:14:39.799Z,98174.95
2018-07-20T02:17:09.355Z,98175.71
2018-07-20T02:19:38.725Z,98179.92
2018-07-20T02:22:08.177Z,98171.98
2018-07-20T02:24:37.690Z,98170.61
2018-07-20T02:27:07.160Z,98169.05
2018-07-20T02:29:36.650Z,98170.88
2018-07-20T02:32:06.156Z,98175.30
2018-07-20T02:34:35.594Z,98173.41
2018-07-20T02:37:05.112Z,98170.77
2018-07-20T02:39:34.525Z,98165.67
2018-07-20T02:42:03.997Z,98161.20
2018-07-20T02:44:33.448Z,98159.52
2018-07-20T02:47:02.916Z,98162.81
2018-07-20T02:49:32.353Z,98155.64
2018-07-20T02:52:01.798Z,98153.00
2018-07-20T02:54:31.232Z,98158.80
2018-07-20T02:57:00.597Z,98154.89
2018-07-20T02:59:29.980Z,98150.21
2018-07-20T03:01:59.427Z,98147.63
2018-07-20T03:04:28.844Z,98151.30
2018-07-20T03:06:58.270Z,98148.70
2018-07-20T03:09:27.695Z,98144.53
2018-07-20T03:11:57.194Z,98148.26
2018-07-20T03:14:26.739Z,98145.62
2018-07-20T03:16:56.207Z,98142.31
2018-07-20T03:19:25.672Z,98143.13
2018-07-20T03:21:55.050Z,98142.55
2018-07-20T03:24:24.474Z,98145.65
2018-07-20T03:26:53.916Z,98145.41
2018-07-20T03:29:23.425Z,98142.20
2018-07-20T03:31:52.866Z,98148.14
2018-07-20T03:34:22.259Z,98140.73
2018-07-20T03:36:51.722Z,98143.37
2018-07-20T03:39:21.114Z,98137.78
2018-07-20T03:41:50.568Z,98141.17
2018-07-20T03:44:20.048Z,98145.86
2018-07-20T03:46:49.483Z,98143.67
2018-07-20T03:49:18.892Z,98139.86
2018-07-20T03:51:48.341Z,98143.61
2018-07-20T03:54:17.796Z,98133.41
2018-07-20T03:56:47.241Z,98134.16
2018-07-20T03:59:16.776Z,98133.20
2018-07-20T04:01:46.174Z,98135.98
2018-07-20T04:04:15.602Z,98135.48
2018-07-20T04:06:45.043Z,98132.23
2018-07-20T04:09:14.494Z,98130.50
2018-07-20T04:11:43.925Z,98135.78
2018-07-20T04:14:13.374Z,98132.18
2018-07-20T04:16:42.836Z,98139.59
2018-07-20T04:19:12.289Z,98137.70
2018-07-20T04:21:41.748Z,98140.34
2018-07-20T04:24:11.203Z,98138.72
2018-07-20T04:26:40.682Z,98135.51
2018-07-20T04:29:10.152Z,98142.13
2018-07-20T04:31:39.561Z,98142.31
2018-07-20T04:34:08.999Z,98147.73
2018-07-20T04:36:38.414Z,98143.11
2018-07-20T04:39:12.155Z,98141.30
2018-07-20T04:41:42.177Z,98141.50
2018-07-20T04:44:11.672Z,98138.64
2018-07-20T04:46:41.170Z,98135.50
2018-07-20T04:49:10.645Z,98129.79
2018-07-20T04:51:40.097Z,98140.86
2018-07-20T04:54:09.569Z,98138.06
2018-07-20T04:56:39.008Z,98144.08
2018-07-20T04:59:08.519Z,98138.50
2018-07-20T05:01:37.960Z,98134.11
2018-07-20T05:04:07.432Z,98134.17
2018-07-20T05:06:36.839Z,98137.11
2018-07-20T05:09:09.773Z,98133.59
2018-07-20T05:11:39.549Z,98132.13
2018-07-20T05:14:09.320Z,98132.27
2018-07-20T05:16:38.806Z,98121.20
2018-07-20T05:19:08.225Z,98130.73
2018-07-20T05:21:37.870Z,98128.73
2018-07-20T05:24:07.493Z,98124.58
2018-07-20T05:26:36.874Z,98116.72
2018-07-20T05:29:06.587Z,98116.07
2018-07-20T05:31:36.076Z,98117.75
2018-07-20T05:34:05.556Z,98110.95
2018-07-20T05:36:34.700Z,98107.98
2018-07-20T05:39:05.980Z,98103.73
2018-07-20T05:41:35.434Z,98109.22
2018-07-20T05:44:04.935Z,98105.92
2018-07-20T05:46:34.384Z,98106.08
2018-07-20T05:49:03.872Z,98101.72
2018-07-20T05:51:33.380Z,98101.86
2018-07-20T05:54:03.921Z,98100.45
2018-07-20T05:56:33.441Z,98094.86
2018-07-20T05:59:02.883Z,98097.24
2018-07-20T06:01:32.302Z,98095.01
2018-07-20T06:04:01.800Z,98101.20
2018-07-20T06:06:30.951Z,98097.44
2018-07-20T06:09:00.364Z,98097.63
2018-07-20T06:11:29.805Z,98100.45
2018-07-20T06:13:59.276Z,98096.08
2018-07-20T06:16:28.685Z,98104.92
2018-07-20T06:18:58.138Z,98101.95
2018-07-20T06:21:27.541Z,98098.11
2018-07-20T06:23:57.039Z,98098.32
2018-07-20T06:26:26.408Z,98095.55
2018-07-20T06:28:55.856Z,98101.23
2018-07-20T06:31:25.345Z,98100.13
2018-07-20T06:33:55.745Z,98096.28
2018-07-20T06:36:25.237Z,98094.36
2018-07-20T06:38:54.656Z,98091.08
2018-07-20T06:41:24.119Z,98093.34
2018-07-20T06:43:53.501Z,98092.94
2018-07-20T06:46:22.904Z,98086.73
2018-07-20T06:48:52.353Z,98093.22
2018-07-20T06:51:22.526Z,98088.03
2018-07-20T06:53:51.965Z,98088.70
2018-07-20T06:56:21.536Z,98087.78
2018-07-20T06:58:50.949Z,98086.31
2018-07-20T07:01:20.379Z,98089.58
2018-07-20T07:03:49.791Z,98090.23
2018-07-20T07:06:19.227Z,98089.80
2018-07-20T07:08:48.605Z,98094.20
2018-07-20T07:11:18.089Z,98093.02
2018-07-20T07:13:47.549Z,98087.27
2018-07-20T07:16:16.962Z,98085.78
2018-07-20T07:18:46.482Z,98087.01
2018-07-20T07:21:15.973Z,98084.45
2018-07-20T07:23:45.121Z,98086.20
2018-07-20T07:26:14.545Z,98075.13
2018-07-20T07:28:43.945Z,98077.12
2018-07-20T07:31:13.391Z,98072.98
2018-07-20T07:33:42.815Z,98075.22
2018-07-20T07:36:12.233Z,98076.15
2018-07-20T07:38:41.664Z,98070.14
2018-07-20T07:41:11.103Z,98066.27
2018-07-20T07:43:40.579Z,98072.45
2018-07-20T07:46:09.983Z,98066.97
2018-07-20T07:48:39.393Z,98070.77
2018-07-20T07:51:08.862Z,98068.47
2018-07-20T07:53:38.375Z,98065.11
2018-07-20T07:56:07.879Z,98064.65
2018-07-20T07:58:37.330Z,98063.71
2018-07-20T08:01:06.530Z,98060.59
2018-07-20T08:03:36.074Z,98058.00
2018-07-20T08:06:05.692Z,98058.11
2018-07-20T08:08:35.117Z,98058.42
2018-07-20T08:11:04.618Z,98054.28
2018-07-20T08:13:34.087Z,98054.55
2018-07-20T08:16:03.576Z,98051.43
2018-07-20T08:18:32.976Z,98048.84
2018-07-20T08:21:02.132Z,98047.30
2018-07-20T08:23:31.551Z,98042.06
2018-07-20T08:26:01.029Z,98042.17
2018-07-20T08:28:30.561Z,98043.56
2018-07-20T08:31:00.043Z,98042.78
2018-07-20T08:33:29.433Z,98036.47
2018-07-20T08:35:58.880Z,98031.97
2018-07-20T08:38:28.376Z,98037.63
2018-07-20T08:40:57.799Z,98032.59
2018-07-20T08:43:27.273Z,98033.94
2018-07-20T08:45:56.760Z,98032.66
2018-07-20T08:48:26.340Z,98025.76
2018-07-20T08:50:55.844Z,98027.66
2018-07-20T08:53:25.291Z,98025.56
2018-07-20T08:55:54.714Z,98023.47
2018-07-20T08:58:24.163Z,98029.39
2018-07-20T09:00:53.591Z,98018.49
2018-07-20T09:03:23.112Z,98026.48
2018-07-20T09:05:52.599Z,98021.19
2018-07-20T09:08:22.064Z,98016.95
2018-07-20T09:10:51.529Z,98013.75
2018-07-20T09:13:20.956Z,98012.45
2018-07-20T09:15:50.365Z,98013.25
2018-07-20T09:18:19.831Z,98014.05
2018-07-20T09:20:49.295Z,98006.08
2018-07-20T09:23:18.679Z,98008.50
2018-07-20T09:25:48.126Z,98012.50
2018-07-20T09:28:18.073Z,98011.45
2018-07-20T09:30:47.491Z,98005.61
2018-07-20T09:33:16.950Z,98008.02
2018-07-20T09:35:52.375Z,98010.16
2018-07-20T09:38:21.834Z,98006.70
2018-07-20T09:40:51.834Z,98002.70
2018-07-20T09:43:21.994Z,98004.83
2018-07-20T09:45:51.727Z,98000.80
2018-07-20T09:48:21.167Z,97998.92
2018-07-20T09:50:50.626Z,97998.66
2018-07-20T09:53:20.072Z,97989.30
2018-07-20T09:55:49.510Z,97992.25
2018-07-20T09:58:18.998Z,97991.16
2018-07-20T10:00:51.228Z,97989.80
2018-07-20T10:03:21.876Z,97985.23
2018-07-20T10:05:51.283Z,97988.95
2018-07-20T10:08:21.085Z,97985.73
2018-07-20T10:10:50.625Z,97985.98
2018-07-20T10:13:19.777Z,97977.15
2018-07-20T10:15:49.285Z,97978.71
2018-07-20T10:18:18.714Z,97973.84
2018-07-20T10:20:48.159Z,97974.91
2018-07-20T10:23:17.550Z,97968.76
2018-07-20T10:25:47.039Z,97968.58
2018-07-20T10:28:16.486Z,97968.27
2018-07-20T10:30:45.980Z,97969.84
2018-07-20T10:33:15.412Z,97963.64
2018-07-20T10:35:44.855Z,97960.50
2018-07-20T10:38:14.017Z,97957.77
2018-07-20T10:40:43.475Z,97959.41
2018-07-20T10:43:12.884Z,97963.02
2018-07-20T10:45:42.363Z,97957.77
2018-07-20T10:48:11.763Z,97963.38
2018-07-20T10:50:41.271Z,97954.96
2018-07-20T10:53:10.732Z,97957.56
2018-07-20T10:55:40.173Z,97951.84
2018-07-20T10:58:09.616Z,97948.33
2018-07-20T11:00:39.131Z,97947.47
2018-07-20T11:03:08.586Z,97940.19
2018-07-20T11:05:38.019Z,97942.20
2018-07-20T11:08:07.156Z,97937.22
2018-07-20T11:10:36.705Z,97930.22
2018-07-20T11:13:06.272Z,97927.04
2018-07-20T11:15:35.704Z,97925.93
2018-07-20T11:18:05.268Z,97920.34
2018-07-20T11:20:34.694Z,97923.25
2018-07-20T11:23:04.179Z,97923.52
2018-07-20T11:25:33.611Z,97922.97
2018-07-20T11:28:03.120Z,97920.34
2018-07-20T11:30:32.651Z,97922.70
2018-07-20T11:33:02.140Z,97921.80
2018-07-20T11:35:31.612Z,97922.11
2018-07-20T11:38:01.050Z,97921.00
2018-07-20T11:40:30.494Z,97915.41
2018-07-20T11:42:59.907Z,97915.42
2018-07-20T11:45:29.343Z,97909.78
2018-07-20T11:47:59.002Z,97908.12
2018-07-20T11:50:28.550Z,97907.52
2018-07-20T11:52:57.949Z,97900.70
2018-07-20T11:55:27.353Z,97897.39
2018-07-20T11:57:56.798Z,97892.16
2018-07-20T12:00:26.221Z,97892.16
2018-07-20T12:02:55.740Z,97886.56
2018-07-20T12:05:24.969Z,97882.48
2018-07-20T12:07:54.512Z,97879.16
2018-07-20T12:10:24.045Z,97880.91
2018-07-20T12:12:53.507Z,97878.28
2018-07-20T12:15:22.948Z,97870.44
2018-07-20T12:17:52.442Z,97869.84
2018-07-20T12:20:21.965Z,97862.90
2018-07-20T12:22:51.407Z,97858.22
2018-07-20T12:25:20.807Z,97857.62
2018-07-20T12:27:50.250Z,97853.84
2018-07-20T12:30:19.660Z,97855.88
2018-07-20T12:32:49.072Z,97840.61
2018-07-20T12:35:18.514Z,97843.37
2018-07-20T12:37:47.941Z,97842.61
2018-07-20T12:40:17.379Z,97837.07
2018-07-20T12:42:46.801Z,97837.13
2018-07-20T12:45:16.276Z,97841.36
2018-07-20T12:47:45.765Z,97844.36
2018-07-20T12:50:15.249Z,97845.78
2018-07-20T12:52:44.697Z,97843.22
2018-07-20T12:55:14.167Z,97840.42
2018-07-20T12:57:43.613Z,97846.83
2018-07-20T13:00:13.221Z,97846.02
2018-07-20T13:02:42.746Z,97842.86
2018-07-20T13:05:12.228Z,97842.86
2018-07-20T13:07:41.763Z,97836.28
2018-07-20T13:10:11.218Z,97842.17
2018-07-20T13:12:40.847Z,97834.18
2018-07-20T13:15:10.391Z,97831.01
2018-07-20T13:17:39.872Z,97840.17
2018-07-20T13:20:09.433Z,97839.76
2018-07-20T13:22:38.930Z,97834.00
2018-07-20T13:25:08.449Z,97839.27
2018-07-20T13:27:37.864Z,97835.66
2018-07-20T13:30:08.849Z,97827.91
2018-07-20T13:32:38.391Z,97822.81
2018-07-20T13:35:08.272Z,97818.28
2018-07-20T13:37:37.868Z,97819.31
2018-07-20T13:40:08.068Z,97812.99
2018-07-20T13:42:37.702Z,97812.48
2018-07-20T13:45:08.301Z,97812.36
2018-07-20T13:47:37.957Z,97806.27
2018-07-20T13:50:09.415Z,97800.27
2018-07-20T13:52:39.051Z,97795.69
2018-07-20T13:55:08.472Z,97797.03
2018-07-20T13:57:37.935Z,97799.34
2018-07-20T14:00:08.346Z,97805.81
2018-07-20T14:02:37.797Z,97800.67
2018-07-20T14:05:07.329Z,97796.45
2018-07-20T14:07:36.828Z,97797.38
2018-07-20T14:10:07.392Z,97797.99
2018-07-20T14:12:36.796Z,97801.31
2018-07-20T14:15:07.074Z,97800.88
2018-07-20T14:17:36.698Z,97800.27
2018-07-20T14:20:06.500Z,97793.36
2018-07-20T14:22:35.937Z,97795.69
2018-07-20T14:25:05.561Z,97793.94
2018-07-20T14:27:35.044Z,97798.89
2018-07-20T14:30:05.310Z,97788.75
2018-07-20T14:32:34.789Z,97791.39
2018-07-20T14:35:04.461Z,97779.98
2018-07-20T14:37:34.005Z,97790.84
2018-07-20T14:40:03.485Z,97788.84
2018-07-20T14:42:32.902Z,97790.09
2018-07-20T14:45:02.360Z,97793.45
2018-07-20T14:47:31.832Z,97794.45
2018-07-20T14:50:01.188Z,97794.05
2018-07-20T14:52:30.637Z,97788.48
2018-07-20T14:55:00.197Z,97785.86
2018-07-20T14:57:29.699Z,97779.20
2018-07-20T14:59:59.240Z,97781.64
2018-07-20T15:02:28.799Z,97773.99
2018-07-20T15:04:58.282Z,97769.73
2018-07-20T15:07:27.686Z,97774.77
2018-07-20T15:09:57.140Z,97776.84
2018-07-20T15:12:26.574Z,97786.78
2018-07-20T15:14:56.160Z,97784.51
2018-07-20T15:17:25.628Z,97778.73
2018-07-20T15:19:55.100Z,97774.06
2018-07-20T15:22:24.532Z,97770.22
2018-07-20T15:24:53.985Z,97772.06
2018-07-20T15:27:23.623Z,97768.23
2018-07-20T15:29:53.059Z,97766.36
2018-07-20T15:32:22.484Z,97764.69
2018-07-20T15:34:51.713Z,97761.48
2018-07-20T15:37:21.113Z,97754.69
2018-07-20T15:39:50.580Z,97756.28
2018-07-20T15:42:20.125Z,97755.16
2018-07-20T15:44:50.096Z,97755.85
2018-07-20T15:47:19.578Z,97752.70
2018-07-20T15:49:48.971Z,97752.52
2018-07-20T15:54:48.029Z,97756.15
2018-07-20T15:57:17.634Z,97748.48
2018-07-20T15:59:47.217Z,97745.87
2018-07-20T16:02:16.597Z,97751.79
2018-07-20T16:04:46.144Z,97749.61
2018-07-20T16:07:15.655Z,97753.57
2018-07-20T16:09:45.145Z,97755.46
2018-07-20T16:12:14.614Z,97748.12
2018-07-20T16:14:44.066Z,97746.84
2018-07-20T16:17:13.606Z,97741.95
2018-07-20T16:19:43.110Z,97737.87
2018-07-20T16:22:12.511Z,97732.97
2018-07-20T16:24:41.973Z,97727.22
2018-07-20T16:27:11.388Z,97725.01
2018-07-20T16:29:40.809Z,97717.33
2018-07-20T16:32:10.261Z,97710.23
2018-07-20T16:34:40.692Z,97709.61
2018-07-20T16:37:10.119Z,97707.64
2018-07-20T16:39:39.518Z,97707.10
2018-07-20T16:42:09.433Z,97699.75
2018-07-20T16:44:38.847Z,97699.87
2018-07-20T16:47:08.337Z,97696.86
2018-07-20T16:49:37.933Z,97696.11
2018-07-20T16:52:07.330Z,97698.10
2018-07-20T16:54:36.807Z,97689.99
2018-07-20T16:57:06.271Z,97693.82
2018-07-20T16:59:35.705Z,97686.96
2018-07-20T17:02:05.420Z,97679.25
2018-07-20T17:04:34.804Z,97685.65
2018-07-20T17:07:04.303Z,97677.73
2018-07-20T17:09:33.851Z,97683.45
2018-07-20T17:12:03.511Z,97688.92
2018-07-20T17:14:32.910Z,97687.19
2018-07-20T17:17:02.423Z,97684.52
2018-07-20T17:19:31.905Z,97691.17
2018-07-20T17:22:01.315Z,97697.24
2018-07-20T17:24:30.749Z,97696.45
2018-07-20T17:27:00.251Z,97697.55
2018-07-20T17:29:29.770Z,97707.40
2018-07-20T17:31:59.185Z,97705.13
2018-07-20T17:34:28.982Z,97707.17
2018-07-20T17:36:58.411Z,97705.71
2018-07-20T17:39:27.882Z,97706.02
2018-07-20T17:41:57.325Z,97700.88
2018-07-20T17:44:26.824Z,97700.67
2018-07-20T17:46:56.231Z,97703.18
2018-07-20T17:49:25.826Z,97699.83
2018-07-20T17:51:55.316Z,97705.73
2018-07-20T17:54:24.814Z,97700.25
2018-07-20T17:56:54.312Z,97699.14
2018-07-20T17:59:23.881Z,97704.13
2018-07-20T18:01:53.440Z,97700.05
2018-07-20T18:04:22.546Z,97698.06
2018-07-20T18:06:52.052Z,97700.88
2018-07-20T18:09:21.756Z,97700.91
2018-07-20T18:11:51.211Z,97713.52
2018-07-20T18:14:20.663Z,97715.47
2018-07-20T18:16:50.305Z,97723.77
2018-07-20T18:19:19.782Z,97726.52
2018-07-20T18:21:49.256Z,97731.88
2018-07-20T18:24:18.436Z,97732.31
2018-07-20T18:26:47.958Z,97736.46
2018-07-20T18:29:17.510Z,97743.39
2018-07-20T18:31:47.026Z,97742.95
2018-07-20T18:34:16.558Z,97751.83
2018-07-20T18:36:46.173Z,97746.58
2018-07-20T18:39:15.681Z,97741.27
2018-07-20T18:41:45.192Z,97743.16
2018-07-20T18:44:14.674Z,97739.73
2018-07-20T18:46:44.162Z,97739.80
2018-07-20T18:49:13.560Z,97740.73
2018-07-20T18:51:43.006Z,97743.48
2018-07-20T18:54:12.579Z,97749.41
2018-07-20T18:56:43.086Z,97744.16
2018-07-20T18:59:12.671Z,97746.91
2018-07-20T19:01:42.217Z,97745.34
2018-07-20T19:04:11.749Z,97742.67
2018-07-20T19:06:41.261Z,97748.14
2018-07-20T19:09:11.999Z,97751.43
2018-07-20T19:11:41.673Z,97749.11
2018-07-20T19:14:11.115Z,97739.80
2018-07-20T19:16:40.562Z,97740.92
2018-07-20T19:19:10.044Z,97742.10
2018-07-20T19:21:39.477Z,97748.39
2018-07-20T19:24:09.081Z,97751.70
2018-07-20T19:26:38.199Z,97744.30
2018-07-20T19:29:07.765Z,97745.40
2018-07-20T19:31:37.249Z,97740.45
2018-07-20T19:34:06.767Z,97744.30
2018-07-20T19:36:36.238Z,97742.26
2018-07-20T19:39:09.415Z,97740.21
2018-07-20T19:41:39.015Z,97739.37
2018-07-20T19:44:08.499Z,97744.53
2018-07-20T19:46:37.987Z,97741.95
2018-07-20T19:49:07.463Z,97751.59
2018-07-20T19:51:36.848Z,97749.53
2018-07-20T19:54:05.994Z,97746.66
2018-07-20T19:56:35.416Z,97740.62
2018-07-20T19:59:04.984Z,97738.52
2018-07-20T20:01:34.460Z,97742.92
2018-07-20T20:04:04.052Z,97745.16
2018-07-20T20:06:33.264Z,97748.37
2018-07-20T20:09:02.673Z,97741.45
2018-07-20T20:11:32.099Z,97740.45
2018-07-20T20:14:01.510Z,97742.63
2018-07-20T20:16:30.971Z,97741.12
2018-07-20T20:19:00.494Z,97746.05
2018-07-20T20:21:29.970Z,97738.33
2018-07-20T20:23:59.368Z,97743.97
2018-07-20T20:26:28.974Z,97736.25
2018-07-20T20:28:58.395Z,97730.66
2018-07-20T20:31:27.854Z,97724.58
2018-07-20T20:33:57.315Z,97724.63
2018-07-20T20:36:26.718Z,97722.25
2018-07-20T20:38:56.733Z,97717.77
2018-07-20T20:41:26.231Z,97723.40
2018-07-20T20:43:56.324Z,97727.13
2018-07-20T20:46:25.816Z,97728.78
2018-07-20T20:48:55.311Z,97731.71
2018-07-20T20:51:24.799Z,97731.71
2018-07-20T20:53:54.431Z,97729.33
2018-07-20T20:56:23.853Z,97731.48
2018-07-20T20:58:53.315Z,97727.26
2018-07-20T21:01:22.714Z,97725.95
2018-07-20T21:03:52.147Z,97726.74
2018-07-20T21:06:21.736Z,97733.45
2018-07-20T21:08:51.183Z,97731.36
2018-07-20T21:11:20.649Z,97737.52
2018-07-20T21:13:49.778Z,97733.80
2018-07-20T21:16:19.320Z,97739.14
2018-07-20T21:18:48.507Z,97734.63
2018-07-20T21:21:17.939Z,97733.88
2018-07-20T21:23:47.132Z,97731.98
2018-07-20T21:26:17.103Z,97732.28
2018-07-20T21:28:46.533Z,97729.09
2018-07-20T21:31:16.010Z,97721.63
2018-07-20T21:33:45.493Z,97730.45
2018-07-20T21:36:15.098Z,97725.39
2018-07-20T21:38:44.549Z,97729.91
2018-07-20T21:41:14.030Z,97726.20
2018-07-20T21:43:43.460Z,97726.45
2018-07-20T21:46:12.936Z,97732.63
2018-07-20T21:48:42.391Z,97731.82
2018-07-20T21:51:11.818Z,97735.30
2018-07-20T21:53:41.271Z,97734.76
2018-07-20T21:58:53.148Z,97746.23
2018-07-20T22:01:22.775Z,97743.58
2018-07-20T22:03:52.248Z,97752.13
2018-07-20T22:06:21.695Z,97740.41
2018-07-20T22:08:51.228Z,97743.63
2018-07-20T22:11:20.665Z,97744.42
2018-07-20T22:13:50.111Z,97738.02
2018-07-20T22:16:19.810Z,97735.88
2018-07-20T22:18:49.200Z,97736.70
2018-07-20T22:21:18.657Z,97739.63
2018-07-20T22:23:48.056Z,97739.12
2018-07-20T22:26:17.586Z,97742.02
2018-07-20T22:28:46.705Z,97744.41
2018-07-20T22:31:16.130Z,97752.97
2018-07-20T22:33:45.588Z,97753.44
2018-07-20T22:36:15.009Z,97751.33
2018-07-20T22:38:44.964Z,97753.73
2018-07-20T22:41:14.970Z,97758.23
2018-07-20T22:43:44.327Z,97766.75
2018-07-20T22:46:13.778Z,97763.56
2018-07-20T22:48:43.232Z,97764.11
2018-07-20T22:51:12.688Z,97755.86
2018-07-20T22:53:42.647Z,97759.03
2018-07-20T22:56:12.122Z,97751.31
2018-07-20T22:58:41.541Z,97756.91
2018-07-20T23:01:11.446Z,97754.25
2018-07-20T23:03:41.433Z,97748.38
2018-07-20T23:06:10.855Z,97742.25
2018-07-20T23:08:40.281Z,97741.73
2018-07-20T23:11:09.713Z,97734.01
2018-07-20T23:13:39.273Z,97737.45
2018-07-20T23:16:08.740Z,97737.72
2018-07-20T23:18:38.166Z,97736.36
2018-07-20T23:21:07.299Z,97735.59
2018-07-20T23:23:36.489Z,97728.38
2018-07-20T23:26:06.024Z,97723.61
2018-07-20T23:28:35.461Z,97723.06
2018-07-20T23:31:05.243Z,97724.12
2018-07-20T23:33:34.696Z,97720.66
2018-07-20T23:36:04.212Z,97721.44
2018-07-20T23:38:33.825Z,97715.34
2018-07-20T23:41:03.311Z,97716.67
2018-07-20T23:43:32.690Z,97702.83
2018-07-20T23:46:02.123Z,97709.20
2018-07-20T23:48:31.536Z,97711.86
2018-07-20T23:51:01.117Z,97715.55
2018-07-20T23:53:30.612Z,97711.52
2018-07-20T23:56:00.016Z,97708.06
2018-07-20T23:58:29.469Z,97712.30
