createdAt,value
2022-08-07T00:02:39.659Z,99.90
2022-08-07T00:04:54.828Z,99.90
2022-08-07T00:07:21.724Z,99.90
2022-08-07T00:09:59.274Z,99.90
2022-08-07T00:12:35.402Z,99.90
2022-08-07T00:15:22.258Z,99.90
2022-08-07T00:17:58.997Z,99.90
2022-08-07T00:20:29.991Z,99.90
2022-08-07T00:23:02.936Z,99.90
2022-08-07T00:25:41.231Z,99.90
2022-08-07T00:28:08.839Z,99.90
2022-08-07T00:30:37.772Z,99.90
2022-08-07T00:33:05.110Z,99.90
2022-08-07T00:35:36.610Z,99.90
2022-08-07T00:38:04.419Z,99.90
2022-08-07T00:40:39.724Z,99.90
2022-08-07T00:43:10.786Z,99.90
2022-08-07T00:45:57.006Z,99.90
2022-08-07T00:48:24.900Z,99.90
2022-08-07T00:50:58.313Z,99.90
2022-08-07T00:53:27.072Z,99.90
2022-08-07T00:56:13.898Z,99.90
2022-08-07T00:58:46.900Z,99.90
2022-08-07T01:01:15.730Z,99.90
2022-08-07T01:03:55.981Z,99.90
2022-08-07T01:06:26.086Z,99.90
2022-08-07T01:08:55.492Z,99.90
2022-08-07T01:12:23.515Z,99.90
2022-08-07T01:14:10.436Z,99.90
2022-08-07T01:16:37.814Z,99.90
2022-08-07T01:19:18.222Z,99.90
2022-08-07T01:21:49.556Z,99.90
2022-08-07T01:24:22.269Z,99.90
2022-08-07T01:26:52.007Z,99.90
2022-08-07T01:29:21.958Z,99.90
2022-08-07T01:31:50.101Z,99.90
2022-08-07T01:34:20.210Z,99.90
2022-08-07T01:36:57.997Z,99.90
2022-08-07T01:39:40.687Z,99.90
2022-08-07T01:42:39.361Z,99.90
2022-08-07T01:45:04.000Z,99.90
2022-08-07T01:48:20.113Z,99.90
2022-08-07T01:50:28.637Z,99.90
2022-08-07T01:52:58.640Z,99.90
2022-08-07T01:55:40.073Z,99.90
2022-08-07T01:58:27.755Z,99.90
2022-08-07T02:01:09.810Z,99.90
2022-08-07T02:04:11.655Z,99.90
2022-08-07T02:06:41.284Z,99.90
2022-08-07T02:09:51.617Z,99.90
2022-08-07T02:12:17.750Z,99.90
2022-08-07T02:14:49.000Z,99.90
2022-08-07T02:17:27.380Z,99.90
2022-08-07T02:20:05.551Z,99.90
2022-08-07T02:22:41.218Z,99.90
2022-08-07T02:25:17.247Z,99.90
2022-08-07T02:27:52.243Z,99.90
2022-08-07T02:30:20.260Z,99.90
2022-08-07T02:33:08.855Z,99.90
2022-08-07T02:36:30.032Z,99.90
2022-08-07T02:38:31.961Z,99.90
2022-08-07T02:41:01.218Z,99.90
2022-08-07T02:43:31.469Z,99.90
2022-08-07T02:46:02.172Z,99.90
2022-08-07T02:48:30.824Z,99.90
2022-08-07T02:51:04.267Z,99.90
2022-08-07T02:53:39.093Z,99.90
2022-08-07T02:56:20.967Z,99.90
2022-08-07T02:58:54.028Z,99.90
2022-08-07T03:01:35.799Z,99.90
2022-08-07T03:04:12.779Z,99.90
2022-08-07T03:06:45.808Z,99.90
2022-08-07T03:09:14.003Z,99.90
2022-08-07T03:11:52.440Z,99.90
2022-08-07T03:14:26.228Z,99.90
2022-08-07T03:16:56.636Z,99.90
2022-08-07T03:19:24.817Z,99.90
2022-08-07T03:21:56.808Z,99.90
2022-08-07T03:24:27.777Z,99.90
2022-08-07T03:27:00.772Z,99.90
2022-08-07T03:29:36.862Z,99.90
2022-08-07T03:32:13.391Z,99.90
2022-08-07T03:35:00.889Z,99.90
2022-08-07T03:37:46.455Z,99.90
2022-08-07T03:40:22.307Z,99.90
2022-08-07T03:42:52.180Z,99.90
2022-08-07T03:45:31.059Z,99.90
2022-08-07T03:47:59.291Z,99.90
2022-08-07T03:50:28.748Z,99.90
2022-08-07T03:52:59.850Z,99.90
2022-08-07T03:55:58.142Z,99.90
2022-08-07T03:59:04.641Z,99.90
2022-08-07T04:01:11.545Z,99.90
2022-08-07T04:03:53.169Z,99.90
2022-08-07T04:06:36.167Z,99.90
2022-08-07T04:09:08.484Z,99.90
2022-08-07T04:12:27.870Z,99.90
2022-08-07T04:14:38.925Z,99.90
2022-08-07T04:17:19.855Z,99.90
2022-08-07T04:19:52.481Z,99.90
2022-08-07T04:22:28.627Z,99.90
2022-08-07T04:24:58.053Z,99.90
2022-08-07T04:27:26.612Z,99.90
2022-08-07T04:29:58.361Z,99.90
2022-08-07T04:32:34.057Z,99.90
2022-08-07T04:35:05.973Z,99.90
2022-08-07T04:38:00.998Z,99.90
2022-08-07T04:40:22.655Z,99.90
2022-08-07T04:43:01.641Z,99.90
2022-08-07T04:46:04.542Z,99.90
2022-08-07T04:49:14.977Z,99.90
2022-08-07T04:51:49.581Z,99.90
2022-08-07T04:54:30.810Z,99.90
2022-08-07T04:58:11.765Z,99.90
2022-08-07T05:01:14.659Z,99.90
2022-08-07T05:04:18.145Z,99.90
2022-08-07T05:07:09.657Z,99.90
2022-08-07T05:09:58.132Z,99.90
2022-08-07T05:13:01.410Z,99.90
2022-08-07T05:15:42.590Z,99.90
2022-08-07T05:18:29.993Z,99.90
2022-08-07T05:21:04.580Z,99.90
2022-08-07T05:23:40.161Z,99.90
2022-08-07T05:26:24.683Z,99.90
2022-08-07T05:28:56.475Z,99.90
2022-08-07T05:31:34.531Z,99.90
2022-08-07T05:34:05.484Z,99.90
2022-08-07T05:36:44.836Z,99.90
2022-08-07T05:40:13.722Z,99.90
2022-08-07T05:42:12.429Z,99.90
2022-08-07T05:44:46.464Z,99.90
2022-08-07T05:47:20.927Z,99.90
2022-08-07T05:50:06.517Z,99.90
2022-08-07T05:52:33.407Z,99.90
2022-08-07T05:55:07.051Z,99.90
2022-08-07T05:57:42.319Z,99.90
2022-08-07T06:00:16.283Z,99.90
2022-08-07T06:02:48.799Z,99.90
2022-08-07T06:05:18.264Z,99.90
2022-08-07T06:08:13.406Z,99.90
2022-08-07T06:10:39.929Z,99.90
2022-08-07T06:13:13.441Z,99.90
2022-08-07T06:15:43.345Z,99.90
2022-08-07T06:18:13.911Z,99.90
2022-08-07T06:20:50.903Z,99.90
2022-08-07T06:24:37.638Z,99.90
2022-08-07T06:26:19.417Z,99.90
2022-08-07T06:28:56.910Z,99.90
2022-08-07T06:31:38.473Z,99.90
2022-08-07T06:34:13.356Z,99.90
2022-08-07T06:36:40.229Z,99.90
2022-08-07T06:40:16.505Z,99.90
2022-08-07T06:42:10.435Z,99.90
2022-08-07T06:44:40.150Z,99.90
2022-08-07T06:47:12.285Z,99.90
2022-08-07T06:49:51.644Z,99.90
2022-08-07T06:52:31.705Z,99.90
2022-08-07T06:55:33.578Z,99.90
2022-08-07T06:58:02.676Z,99.90
2022-08-07T07:00:36.817Z,99.90
2022-08-07T07:03:10.828Z,99.90
2022-08-07T07:06:03.343Z,99.90
2022-08-07T07:08:31.140Z,99.90
2022-08-07T07:11:13.037Z,99.90
2022-08-07T07:13:57.447Z,99.90
2022-08-07T07:16:45.109Z,99.90
2022-08-07T07:19:55.149Z,99.90
2022-08-07T07:22:35.616Z,99.90
2022-08-07T07:25:02.974Z,99.90
2022-08-07T07:28:01.940Z,99.90
2022-08-07T07:30:40.023Z,99.90
2022-08-07T07:33:14.286Z,99.90
2022-08-07T07:36:03.811Z,99.90
2022-08-07T07:38:34.710Z,99.90
2022-08-07T07:41:08.846Z,99.90
2022-08-07T07:44:14.766Z,99.90
2022-08-07T07:46:37.730Z,99.90
2022-08-07T07:50:32.770Z,99.90
2022-08-07T07:52:12.741Z,99.90
2022-08-07T07:54:50.691Z,99.90
2022-08-07T07:57:29.043Z,99.90
2022-08-07T08:00:12.119Z,99.90
2022-08-07T08:03:05.216Z,99.90
2022-08-07T08:05:50.455Z,99.90
2022-08-07T08:08:34.603Z,99.90
2022-08-07T08:11:13.526Z,99.90
2022-08-07T08:13:53.909Z,99.90
2022-08-07T08:16:38.107Z,99.90
2022-08-07T08:20:16.302Z,99.90
2022-08-07T08:22:32.804Z,99.90
2022-08-07T08:25:27.028Z,99.90
2022-08-07T08:28:16.706Z,99.90
2022-08-07T08:30:56.967Z,99.90
2022-08-07T08:33:33.144Z,99.90
2022-08-07T08:36:01.736Z,99.90
2022-08-07T08:38:41.407Z,99.90
2022-08-07T08:41:58.750Z,99.90
2022-08-07T08:44:58.928Z,99.90
2022-08-07T08:47:30.859Z,99.90
2022-08-07T08:50:39.790Z,99.90
2022-08-07T08:53:31.555Z,99.90
2022-08-07T08:56:03.567Z,99.90
2022-08-07T08:58:54.564Z,99.90
2022-08-07T09:01:40.105Z,99.90
2022-08-07T09:04:26.086Z,99.90
2022-08-07T09:07:13.612Z,99.90
2022-08-07T09:10:16.489Z,99.90
2022-08-07T09:13:09.315Z,99.90
2022-08-07T09:16:24.812Z,99.90
2022-08-07T09:19:50.931Z,99.90
2022-08-07T09:24:29.385Z,99.90
2022-08-07T09:25:29.465Z,99.90
2022-08-07T09:28:06.073Z,99.90
2022-08-07T09:31:05.388Z,99.90
2022-08-07T09:34:02.213Z,99.90
2022-08-07T09:36:46.837Z,99.90
2022-08-07T09:39:55.024Z,99.90
2022-08-07T09:42:52.890Z,99.90
2022-08-07T09:47:56.135Z,99.90
2022-08-07T09:50:02.769Z,99.90
2022-08-07T09:52:52.490Z,99.90
2022-08-07T09:56:03.135Z,99.90
2022-08-07T09:58:58.405Z,99.90
2022-08-07T10:01:52.325Z,99.90
2022-08-07T10:04:57.193Z,99.90
2022-08-07T10:08:04.512Z,99.90
2022-08-07T10:11:17.297Z,99.90
2022-08-07T10:14:12.822Z,99.90
2022-08-07T10:17:14.427Z,99.90
2022-08-07T10:20:12.963Z,99.90
2022-08-07T10:24:05.650Z,99.90
2022-08-07T10:26:51.671Z,99.90
2022-08-07T10:29:51.558Z,99.90
2022-08-07T10:33:05.247Z,99.90
2022-08-07T10:36:10.941Z,99.90
2022-08-07T10:39:14.178Z,99.90
2022-08-07T10:42:21.190Z,99.90
2022-08-07T10:45:45.365Z,99.90
2022-08-07T10:49:10.198Z,99.90
2022-08-07T10:52:13.128Z,99.90
2022-08-07T10:54:53.180Z,99.90
2022-08-07T10:58:05.963Z,99.90
2022-08-07T11:00:50.538Z,99.90
2022-08-07T11:03:52.820Z,99.60
2022-08-07T11:06:58.031Z,98.00
2022-08-07T11:10:07.162Z,98.90
2022-08-07T11:12:40.460Z,99.70
2022-08-07T11:15:26.292Z,99.90
2022-08-07T11:18:43.972Z,99.50
2022-08-07T11:21:20.780Z,97.80
2022-08-07T11:24:14.053Z,96.70
2022-08-07T11:27:00.442Z,97.10
2022-08-07T11:29:47.396Z,98.10
2022-08-07T11:32:25.402Z,98.20
2022-08-07T11:34:59.193Z,95.70
2022-08-07T11:37:57.880Z,96.20
2022-08-07T11:41:01.999Z,94.90
2022-08-07T11:44:10.727Z,95.80
2022-08-07T11:47:07.557Z,97.10
2022-08-07T11:50:44.635Z,95.60
2022-08-07T11:54:01.121Z,95.50
2022-08-07T11:57:00.476Z,95.30
2022-08-07T12:00:19.049Z,94.40
2022-08-07T12:03:44.364Z,95.20
2022-08-07T12:06:50.744Z,96.10
2022-08-07T12:09:35.806Z,95.30
2022-08-07T12:12:20.147Z,93.80
2022-08-07T12:15:00.582Z,95.60
2022-08-07T12:17:59.506Z,94.30
2022-08-07T12:20:49.265Z,94.00
2022-08-07T12:24:07.364Z,93.40
2022-08-07T12:26:49.508Z,93.30
2022-08-07T12:29:38.420Z,94.00
2022-08-07T12:32:21.198Z,96.20
2022-08-07T12:34:55.604Z,96.10
2022-08-07T12:37:28.382Z,94.80
2022-08-07T12:40:43.955Z,95.50
2022-08-07T12:43:10.298Z,94.50
2022-08-07T12:45:56.930Z,92.90
2022-08-07T12:48:53.113Z,93.80
2022-08-07T12:51:46.651Z,95.80
2022-08-07T12:54:54.545Z,92.70
2022-08-07T12:57:29.987Z,90.50
2022-08-07T13:00:12.817Z,92.80
2022-08-07T13:04:02.483Z,91.30
2022-08-07T13:07:02.291Z,92.50
2022-08-07T13:10:21.488Z,90.80
2022-08-07T13:13:47.278Z,90.30
2022-08-07T13:16:32.692Z,90.50
2022-08-07T13:19:50.629Z,89.80
2022-08-07T13:22:32.316Z,91.10
2022-08-07T13:25:23.911Z,89.10
2022-08-07T13:28:13.764Z,90.60
2022-08-07T13:31:46.124Z,91.50
2022-08-07T13:34:48.467Z,91.10
2022-08-07T13:37:33.647Z,92.80
2022-08-07T13:40:35.389Z,91.10
2022-08-07T13:43:13.645Z,91.50
2022-08-07T13:46:11.415Z,88.70
2022-08-07T13:48:38.688Z,92.00
2022-08-07T13:51:27.967Z,89.00
2022-08-07T13:54:02.085Z,90.10
2022-08-07T13:56:35.341Z,90.00
2022-08-07T13:59:31.354Z,90.90
2022-08-07T14:02:21.529Z,91.10
2022-08-07T14:05:08.696Z,89.50
2022-08-07T14:08:00.865Z,90.30
2022-08-07T14:10:41.790Z,90.90
2022-08-07T14:13:16.658Z,90.60
2022-08-07T14:16:05.986Z,91.20
2022-08-07T14:18:50.022Z,91.20
2022-08-07T14:22:03.446Z,91.30
2022-08-07T14:24:41.298Z,90.20
2022-08-07T14:27:16.220Z,88.10
2022-08-07T14:30:12.344Z,88.30
2022-08-07T14:32:57.389Z,89.70
2022-08-07T14:35:45.827Z,88.00
2022-08-07T14:38:26.411Z,89.50
2022-08-07T14:41:04.266Z,87.30
2022-08-07T14:43:55.732Z,89.20
2022-08-07T14:46:30.690Z,86.20
2022-08-07T14:49:17.498Z,87.50
2022-08-07T14:52:03.708Z,90.40
2022-08-07T14:54:35.893Z,90.50
2022-08-07T14:57:18.869Z,90.80
2022-08-07T15:00:05.568Z,91.20
2022-08-07T15:02:37.039Z,90.60
2022-08-07T15:05:19.606Z,90.90
2022-08-07T15:07:51.885Z,88.90
2022-08-07T15:10:26.068Z,88.90
2022-08-07T15:12:58.645Z,87.80
2022-08-07T15:15:56.840Z,87.60
2022-08-07T15:18:36.540Z,87.20
2022-08-07T15:21:58.642Z,88.70
2022-08-07T15:27:05.743Z,89.50
2022-08-07T15:32:40.094Z,90.90
2022-08-07T15:35:19.018Z,90.30
2022-08-07T15:38:30.410Z,90.70
2022-08-07T15:41:00.264Z,91.80
2022-08-07T15:43:55.988Z,91.30
2022-08-07T15:46:31.699Z,91.80
2022-08-07T15:54:41.352Z,92.60
2022-08-07T15:57:28.138Z,93.30
2022-08-07T16:00:06.353Z,93.80
2022-08-07T16:02:46.675Z,93.80
2022-08-07T16:05:20.041Z,94.10
2022-08-07T16:08:32.551Z,94.20
2022-08-07T16:10:48.886Z,94.20
2022-08-07T16:13:57.606Z,94.50
2022-08-07T16:16:48.205Z,94.20
2022-08-07T16:19:42.653Z,94.30
2022-08-07T16:22:55.532Z,94.30
2022-08-07T16:25:55.803Z,95.20
2022-08-07T16:30:05.843Z,94.50
2022-08-07T16:31:51.708Z,95.40
2022-08-07T16:34:41.879Z,95.30
2022-08-07T16:38:05.293Z,94.60
2022-08-07T16:41:02.191Z,94.60
2022-08-07T16:44:05.913Z,94.80
2022-08-07T16:47:16.678Z,94.90
2022-08-07T16:50:38.777Z,95.10
2022-08-07T16:54:01.159Z,94.90
2022-08-07T16:56:33.206Z,95.10
2022-08-07T16:59:45.839Z,95.00
2022-08-07T17:03:04.992Z,94.50
2022-08-07T17:06:26.715Z,95.10
2022-08-07T17:09:10.573Z,95.40
2022-08-07T17:12:04.349Z,95.80
2022-08-07T17:15:04.311Z,95.70
2022-08-07T17:18:18.252Z,96.00
2022-08-07T17:20:46.676Z,96.00
2022-08-07T17:23:22.799Z,96.00
2022-08-07T17:26:23.583Z,96.50
2022-08-07T17:30:12.583Z,96.30
2022-08-07T17:32:31.080Z,96.70
2022-08-07T17:35:50.146Z,97.00
2022-08-07T17:38:57.105Z,97.90
2022-08-07T17:42:02.332Z,98.20
2022-08-07T17:44:34.141Z,99.00
2022-08-07T17:47:37.726Z,98.50
2022-08-07T17:50:22.501Z,99.50
2022-08-07T17:53:06.147Z,99.90
2022-08-07T17:55:55.795Z,99.90
2022-08-07T17:58:56.834Z,99.90
2022-08-07T18:01:56.718Z,99.90
2022-08-07T18:04:35.288Z,99.90
2022-08-07T18:07:22.625Z,99.90
2022-08-07T18:10:06.371Z,99.90
2022-08-07T18:13:01.156Z,99.90
2022-08-07T18:15:41.322Z,99.90
2022-08-07T18:18:47.013Z,99.90
2022-08-07T18:21:58.512Z,99.90
2022-08-07T18:24:36.015Z,99.90
2022-08-07T18:27:25.072Z,99.90
2022-08-07T18:30:33.079Z,99.90
2022-08-07T18:33:55.638Z,99.90
2022-08-07T18:36:40.110Z,99.90
2022-08-07T18:40:08.406Z,99.90
2022-08-07T18:42:21.797Z,99.90
2022-08-07T18:45:44.276Z,99.90
2022-08-07T18:50:30.073Z,99.90
2022-08-07T18:52:35.451Z,99.90
2022-08-07T18:54:51.533Z,99.90
2022-08-07T18:57:40.444Z,99.90
2022-08-07T19:00:34.443Z,99.90
2022-08-07T19:03:38.737Z,99.90
2022-08-07T19:06:16.760Z,99.90
2022-08-07T19:08:55.746Z,99.90
2022-08-07T19:12:03.965Z,99.90
2022-08-07T19:16:02.972Z,99.90
2022-08-07T19:18:12.840Z,99.90
2022-08-07T19:21:08.366Z,99.90
2022-08-07T19:23:58.327Z,99.90
2022-08-07T19:27:01.947Z,99.90
2022-08-07T19:31:02.071Z,99.90
2022-08-07T19:32:28.772Z,99.90
2022-08-07T19:35:09.861Z,99.90
2022-08-07T19:37:55.427Z,99.90
2022-08-07T19:40:31.874Z,99.90
2022-08-07T19:43:09.221Z,99.90
2022-08-07T19:46:01.161Z,99.90
2022-08-07T19:48:44.495Z,99.90
2022-08-07T19:51:51.755Z,99.90
2022-08-07T19:54:33.818Z,99.90
2022-08-07T19:58:03.045Z,99.90
2022-08-07T19:59:57.258Z,99.90
2022-08-07T20:02:35.793Z,99.90
2022-08-07T20:05:10.066Z,99.90
2022-08-07T20:07:48.214Z,99.90
2022-08-07T20:10:35.307Z,99.90
2022-08-07T20:13:23.685Z,99.90
2022-08-07T20:15:57.705Z,99.90
2022-08-07T20:18:32.205Z,99.90
2022-08-07T20:21:14.830Z,99.90
2022-08-07T20:24:00.139Z,99.90
2022-08-07T20:26:45.049Z,99.90
2022-08-07T20:29:49.323Z,99.90
2022-08-07T20:32:11.230Z,99.90
2022-08-07T20:34:52.900Z,99.90
2022-08-07T20:37:57.681Z,99.90
2022-08-07T20:40:31.459Z,99.90
2022-08-07T20:43:03.004Z,99.90
2022-08-07T20:46:26.657Z,99.90
2022-08-07T20:48:28.550Z,99.90
2022-08-07T20:51:03.399Z,99.90
2022-08-07T20:54:04.543Z,99.90
2022-08-07T20:56:29.388Z,99.90
2022-08-07T20:59:01.918Z,99.90
2022-08-07T21:01:45.281Z,99.90
2022-08-07T21:04:22.706Z,99.90
2022-08-07T21:06:55.382Z,99.90
2022-08-07T21:09:35.596Z,99.90
2022-08-07T21:12:29.231Z,99.90
2022-08-07T21:15:03.657Z,99.90
2022-08-07T21:18:04.019Z,99.90
2022-08-07T21:20:29.539Z,99.90
2022-08-07T21:23:08.771Z,99.90
2022-08-07T21:25:58.439Z,99.90
2022-08-07T21:28:50.224Z,99.90
2022-08-07T21:31:49.765Z,99.90
2022-08-07T21:34:46.172Z,99.90
2022-08-07T21:37:21.820Z,99.90
2022-08-07T21:40:18.035Z,99.90
2022-08-07T21:43:01.205Z,99.90
2022-08-07T21:46:08.386Z,99.90
2022-08-07T21:48:55.730Z,99.90
2022-08-07T21:51:50.990Z,99.90
2022-08-07T21:55:06.283Z,99.90
2022-08-07T21:57:53.604Z,99.90
2022-08-07T22:00:25.705Z,99.90
2022-08-07T22:03:30.665Z,99.90
2022-08-07T22:06:30.285Z,99.90
2022-08-07T22:09:08.426Z,99.90
2022-08-07T22:12:05.144Z,99.90
2022-08-07T22:14:44.032Z,99.90
2022-08-07T22:17:42.700Z,99.90
2022-08-07T22:20:40.104Z,99.90
2022-08-07T22:23:41.226Z,99.90
2022-08-07T22:26:30.967Z,99.90
2022-08-07T22:29:15.527Z,99.90
2022-08-07T22:32:06.219Z,99.90
2022-08-07T22:34:58.911Z,99.90
2022-08-07T22:38:05.379Z,99.90
2022-08-07T22:40:36.198Z,99.90
2022-08-07T22:43:16.994Z,99.90
2022-08-07T22:46:47.236Z,99.90
2022-08-07T22:49:57.116Z,99.90
2022-08-07T22:53:00.589Z,99.90
2022-08-07T22:55:45.789Z,99.90
2022-08-07T22:58:43.028Z,99.90
2022-08-07T23:01:49.724Z,99.90
2022-08-07T23:04:36.140Z,99.90
2022-08-07T23:07:41.713Z,99.90
2022-08-07T23:10:37.379Z,99.90
2022-08-07T23:14:15.386Z,99.90
2022-08-07T23:17:02.707Z,99.90
2022-08-07T23:20:05.297Z,99.90
2022-08-07T23:22:32.535Z,99.90
2022-08-07T23:25:48.702Z,99.90
2022-08-07T23:28:48.966Z,99.90
2022-08-07T23:34:19.443Z,99.90
2022-08-07T23:35:22.484Z,99.90
2022-08-07T23:38:36.799Z,99.90
2022-08-07T23:41:47.609Z,99.90
2022-08-07T23:44:39.449Z,99.90
2022-08-07T23:47:16.611Z,99.90
2022-08-07T23:50:35.409Z,99.90
2022-08-07T23:53:50.200Z,99.90
2022-08-07T23:56:41.695Z,99.90
