createdAt,value
2022-08-17T00:01:52.299Z,49.38
2022-08-17T00:04:20.206Z,47.13
2022-08-17T00:06:49.083Z,49.15
2022-08-17T00:09:18.359Z,49.72
2022-08-17T00:12:40.599Z,51.33
2022-08-17T00:14:35.197Z,46.75
2022-08-17T00:17:03.781Z,47.85
2022-08-17T00:19:32.576Z,41.90
2022-08-17T00:22:32.472Z,44.15
2022-08-17T00:24:50.026Z,45.20
2022-08-17T00:27:17.300Z,49.45
2022-08-17T00:29:45.813Z,46.83
2022-08-17T00:33:23.257Z,43.38
2022-08-17T00:35:01.152Z,43.47
2022-08-17T00:37:28.175Z,45.30
2022-08-17T00:39:55.351Z,46.60
2022-08-17T00:42:22.581Z,44.10
2022-08-17T00:44:51.300Z,44.47
2022-08-17T00:47:18.606Z,43.30
2022-08-17T00:49:46.260Z,42.10
2022-08-17T00:52:15.514Z,45.38
2022-08-17T00:54:44.481Z,46.13
2022-08-17T00:57:18.725Z,48.92
2022-08-17T01:00:01.588Z,39.17
2022-08-17T01:02:34.363Z,47.90
2022-08-17T01:05:08.333Z,49.80
2022-08-17T01:07:37.891Z,41.88
2022-08-17T01:10:06.564Z,38.97
2022-08-17T01:12:35.259Z,41.00
2022-08-17T01:15:02.555Z,42.25
2022-08-17T01:17:29.695Z,43.70
2022-08-17T01:19:57.476Z,35.97
2022-08-17T01:22:25.533Z,34.72
2022-08-17T01:24:59.742Z,35.10
2022-08-17T01:27:27.281Z,36.88
2022-08-17T01:29:57.808Z,29.95
2022-08-17T01:32:26.142Z,29.17
2022-08-17T01:34:54.257Z,29.55
2022-08-17T01:37:27.849Z,35.33
2022-08-17T01:39:57.170Z,30.88
2022-08-17T01:42:27.214Z,32.97
2022-08-17T01:44:56.647Z,32.10
2022-08-17T01:47:24.407Z,32.17
2022-08-17T01:49:51.486Z,30.40
2022-08-17T01:52:18.717Z,33.72
2022-08-17T01:54:47.487Z,42.88
2022-08-17T01:57:15.257Z,37.83
2022-08-17T01:59:42.815Z,34.35
2022-08-17T02:02:10.576Z,37.90
2022-08-17T02:04:38.176Z,43.20
2022-08-17T02:07:05.341Z,40.70
2022-08-17T02:09:32.476Z,37.25
2022-08-17T02:12:04.829Z,37.15
2022-08-17T02:14:51.165Z,38.47
2022-08-17T02:17:18.403Z,36.83
2022-08-17T02:19:45.518Z,33.60
2022-08-17T02:22:12.764Z,42.50
2022-08-17T02:25:01.075Z,30.13
2022-08-17T02:27:27.853Z,27.02
2022-08-17T02:29:55.101Z,30.40
2022-08-17T02:32:27.738Z,26.65
2022-08-17T02:34:55.884Z,29.60
2022-08-17T02:37:23.062Z,28.35
2022-08-17T02:39:50.268Z,30.15
2022-08-17T02:42:17.941Z,35.03
2022-08-17T02:44:45.088Z,28.50
2022-08-17T02:47:12.341Z,26.00
2022-08-17T02:49:39.794Z,27.77
2022-08-17T02:52:08.094Z,27.50
2022-08-17T02:54:39.654Z,28.73
2022-08-17T02:57:09.418Z,29.20
2022-08-17T02:59:36.602Z,23.10
2022-08-17T03:02:04.670Z,31.15
2022-08-17T03:04:34.901Z,23.15
2022-08-17T03:07:03.123Z,24.58
2022-08-17T03:09:30.395Z,24.25
2022-08-17T03:12:08.517Z,22.67
2022-08-17T03:14:41.432Z,31.75
2022-08-17T03:17:10.026Z,25.83
2022-08-17T03:19:39.639Z,22.65
2022-08-17T03:22:35.415Z,22.70
2022-08-17T03:24:58.366Z,19.73
2022-08-17T03:27:25.602Z,24.33
2022-08-17T03:29:52.971Z,21.40
2022-08-17T03:32:20.612Z,22.52
2022-08-17T03:34:48.019Z,21.25
2022-08-17T03:37:15.221Z,19.77
2022-08-17T03:39:43.246Z,22.10
2022-08-17T03:42:31.365Z,18.65
2022-08-17T03:44:59.647Z,18.27
2022-08-17T03:47:45.559Z,18.33
2022-08-17T03:50:31.813Z,18.05
2022-08-17T03:53:17.727Z,20.40
2022-08-17T03:56:03.554Z,19.15
2022-08-17T03:58:30.915Z,18.45
2022-08-17T04:00:58.575Z,18.75
2022-08-17T04:03:25.671Z,16.60
2022-08-17T04:05:53.012Z,19.27
2022-08-17T04:08:20.384Z,17.95
2022-08-17T04:10:47.830Z,16.00
2022-08-17T04:13:15.075Z,17.10
2022-08-17T04:15:51.359Z,13.95
2022-08-17T04:18:19.126Z,14.20
2022-08-17T04:20:46.641Z,13.80
2022-08-17T04:23:15.145Z,13.05
2022-08-17T04:25:48.276Z,13.20
2022-08-17T04:28:16.540Z,15.55
2022-08-17T04:30:45.147Z,14.35
2022-08-17T04:33:14.339Z,16.15
2022-08-17T04:35:43.447Z,15.18
2022-08-17T04:38:12.192Z,12.80
2022-08-17T04:40:58.182Z,15.38
2022-08-17T04:43:26.364Z,14.43
2022-08-17T04:45:56.663Z,18.05
2022-08-17T04:48:36.327Z,19.48
2022-08-17T04:51:12.369Z,19.63
2022-08-17T04:53:44.074Z,20.65
2022-08-17T04:56:17.051Z,20.13
2022-08-17T04:58:47.586Z,24.38
2022-08-17T05:01:15.629Z,23.20
2022-08-17T05:03:43.191Z,22.13
2022-08-17T05:06:10.935Z,23.17
2022-08-17T05:08:38.736Z,28.50
2022-08-17T05:11:06.068Z,28.95
2022-08-17T05:13:33.287Z,25.10
2022-08-17T05:16:01.329Z,23.63
2022-08-17T05:18:29.436Z,29.08
2022-08-17T05:20:57.051Z,27.67
2022-08-17T05:23:25.603Z,26.08
2022-08-17T05:25:55.732Z,23.23
2022-08-17T05:28:27.445Z,21.25
2022-08-17T05:30:57.092Z,22.83
2022-08-17T05:33:28.978Z,26.85
2022-08-17T05:35:57.417Z,20.10
2022-08-17T05:38:25.564Z,17.67
2022-08-17T05:40:53.376Z,18.13
2022-08-17T05:43:24.919Z,20.10
2022-08-17T05:46:00.991Z,17.63
2022-08-17T05:48:39.621Z,18.30
2022-08-17T05:51:22.006Z,15.93
2022-08-17T05:54:05.126Z,16.58
2022-08-17T05:56:44.072Z,17.38
2022-08-17T05:59:11.117Z,13.40
2022-08-17T06:01:47.600Z,14.38
2022-08-17T06:04:17.496Z,14.43
2022-08-17T06:06:50.708Z,13.80
2022-08-17T06:09:33.847Z,10.10
2022-08-17T06:14:37.941Z,10.88
2022-08-17T06:17:06.937Z,7.63
2022-08-17T06:19:40.210Z,10.13
2022-08-17T06:22:08.970Z,9.48
2022-08-17T06:24:56.671Z,14.40
2022-08-17T06:27:26.871Z,9.93
2022-08-17T06:29:57.088Z,11.02
2022-08-17T06:32:25.141Z,12.05
2022-08-17T06:34:52.523Z,13.43
2022-08-17T06:37:27.159Z,10.20
2022-08-17T06:40:04.179Z,11.23
2022-08-17T06:43:05.460Z,11.73
2022-08-17T06:45:31.211Z,11.57
2022-08-17T06:48:16.062Z,9.05
2022-08-17T06:50:47.015Z,12.32
2022-08-17T06:53:33.043Z,12.35
2022-08-17T06:56:02.918Z,14.75
2022-08-17T06:58:31.348Z,12.20
2022-08-17T07:01:01.649Z,11.88
2022-08-17T07:03:44.179Z,11.85
2022-08-17T07:06:27.161Z,15.02
2022-08-17T07:09:07.187Z,11.80
2022-08-17T07:11:52.496Z,13.82
2022-08-17T07:14:38.879Z,15.10
2022-08-17T07:17:11.036Z,15.27
2022-08-17T07:19:41.051Z,14.10
2022-08-17T07:22:18.148Z,15.93
2022-08-17T07:24:47.847Z,15.77
2022-08-17T07:27:14.995Z,15.95
2022-08-17T07:29:44.478Z,15.95
2022-08-17T07:32:12.280Z,16.88
2022-08-17T07:35:00.159Z,19.88
2022-08-17T07:37:27.571Z,18.70
2022-08-17T07:40:15.609Z,18.75
2022-08-17T07:42:45.134Z,21.20
2022-08-17T07:45:35.090Z,16.63
2022-08-17T07:48:21.205Z,17.88
2022-08-17T07:50:49.453Z,18.13
2022-08-17T07:53:24.976Z,19.00
2022-08-17T07:55:53.862Z,22.58
2022-08-17T07:58:23.478Z,17.10
2022-08-17T08:01:04.905Z,17.45
2022-08-17T08:03:33.954Z,19.50
2022-08-17T08:06:03.001Z,19.02
2022-08-17T08:08:42.364Z,18.85
2022-08-17T08:11:15.280Z,22.48
2022-08-17T08:13:45.266Z,19.02
2022-08-17T08:16:14.954Z,19.73
2022-08-17T08:18:54.560Z,18.80
2022-08-17T08:21:42.321Z,20.25
2022-08-17T08:24:17.291Z,20.60
2022-08-17T08:26:55.404Z,18.10
2022-08-17T08:29:22.612Z,19.63
2022-08-17T08:31:49.836Z,18.90
2022-08-17T08:34:46.351Z,20.33
2022-08-17T08:37:48.438Z,14.70
2022-08-17T08:40:34.460Z,14.45
2022-08-17T08:43:22.815Z,15.48
2022-08-17T08:46:02.228Z,12.05
2022-08-17T08:48:58.085Z,11.55
2022-08-17T08:51:51.697Z,11.70
2022-08-17T08:54:26.398Z,11.52
2022-08-17T08:57:23.313Z,9.60
2022-08-17T08:59:58.017Z,8.98
2022-08-17T09:02:25.938Z,9.75
2022-08-17T09:05:18.313Z,9.20
2022-08-17T09:07:45.428Z,12.32
2022-08-17T09:10:25.364Z,9.82
2022-08-17T09:12:58.200Z,10.82
2022-08-17T09:15:27.646Z,10.20
2022-08-17T09:19:00.388Z,11.75
2022-08-17T09:20:59.861Z,18.55
2022-08-17T09:23:32.938Z,11.02
2022-08-17T09:26:22.867Z,12.70
2022-08-17T09:28:51.601Z,13.88
2022-08-17T09:31:20.939Z,13.02
2022-08-17T09:33:49.400Z,11.55
2022-08-17T09:36:19.674Z,18.90
2022-08-17T09:39:10.104Z,18.73
2022-08-17T09:41:48.550Z,17.08
2022-08-17T09:44:29.875Z,20.70
2022-08-17T09:47:03.336Z,13.63
2022-08-17T09:49:42.795Z,13.98
2022-08-17T09:52:15.763Z,17.65
2022-08-17T09:54:46.044Z,19.65
2022-08-17T09:57:29.758Z,21.55
2022-08-17T10:00:13.645Z,16.02
2022-08-17T10:02:50.488Z,15.48
2022-08-17T10:05:21.795Z,21.48
2022-08-17T10:07:55.948Z,16.08
2022-08-17T10:10:26.703Z,15.18
2022-08-17T10:13:04.882Z,15.52
2022-08-17T10:15:42.925Z,12.43
2022-08-17T10:18:21.647Z,13.63
2022-08-17T10:20:53.092Z,12.90
2022-08-17T10:23:46.820Z,12.57
2022-08-17T10:28:44.748Z,14.88
2022-08-17T10:34:06.088Z,15.40
2022-08-17T10:36:46.016Z,14.95
2022-08-17T10:39:22.448Z,14.25
2022-08-17T10:41:52.626Z,12.55
2022-08-17T10:44:38.454Z,15.45
2022-08-17T10:47:15.513Z,14.82
2022-08-17T10:49:55.956Z,12.13
2022-08-17T10:52:25.112Z,16.00
2022-08-17T10:54:56.710Z,14.65
2022-08-17T10:57:31.976Z,13.48
2022-08-17T11:00:00.364Z,12.80
2022-08-17T11:02:31.441Z,14.73
2022-08-17T11:05:01.320Z,15.05
2022-08-17T11:07:34.947Z,13.70
2022-08-17T11:10:02.826Z,15.82
2022-08-17T11:12:32.872Z,15.23
2022-08-17T11:15:20.184Z,15.30
2022-08-17T11:18:06.769Z,16.23
2022-08-17T11:20:41.641Z,21.02
2022-08-17T11:23:21.977Z,21.52
2022-08-17T11:25:51.368Z,22.17
2022-08-17T11:28:21.195Z,23.00
2022-08-17T11:30:53.074Z,25.63
2022-08-17T11:33:32.759Z,25.02
2022-08-17T11:36:17.936Z,21.05
2022-08-17T11:38:49.838Z,20.88
2022-08-17T11:41:16.947Z,22.13
2022-08-17T11:43:45.784Z,19.05
2022-08-17T11:46:17.850Z,23.30
2022-08-17T11:49:04.669Z,20.13
2022-08-17T11:51:50.371Z,20.48
2022-08-17T11:54:34.401Z,23.80
2022-08-17T11:57:21.413Z,20.48
2022-08-17T11:59:49.000Z,22.98
2022-08-17T12:02:31.622Z,23.77
2022-08-17T12:05:03.252Z,25.85
2022-08-17T12:07:32.870Z,24.70
2022-08-17T12:10:00.626Z,24.55
2022-08-17T12:12:36.017Z,25.08
2022-08-17T12:15:10.704Z,23.58
2022-08-17T12:17:40.767Z,31.05
2022-08-17T12:20:29.827Z,27.73
2022-08-17T12:22:57.853Z,27.60
2022-08-17T12:25:33.056Z,29.13
2022-08-17T12:28:06.046Z,26.05
2022-08-17T12:30:34.639Z,29.98
2022-08-17T12:33:01.687Z,28.50
2022-08-17T12:35:29.639Z,30.77
2022-08-17T12:37:57.940Z,37.05
2022-08-17T12:40:29.763Z,35.83
2022-08-17T12:43:01.986Z,31.15
2022-08-17T12:45:30.767Z,36.33
2022-08-17T12:48:08.566Z,34.40
2022-08-17T12:50:37.091Z,33.00
2022-08-17T12:53:04.239Z,42.75
2022-08-17T12:55:36.600Z,32.22
2022-08-17T12:58:04.029Z,34.25
2022-08-17T13:00:31.201Z,38.30
2022-08-17T13:03:19.569Z,36.53
2022-08-17T13:05:58.246Z,36.50
2022-08-17T13:08:28.579Z,38.63
2022-08-17T13:10:57.104Z,42.97
2022-08-17T13:13:26.614Z,47.67
2022-08-17T13:15:55.614Z,35.53
2022-08-17T13:18:28.917Z,37.97
2022-08-17T13:20:58.199Z,38.15
2022-08-17T13:23:26.195Z,40.20
2022-08-17T13:25:57.735Z,41.80
2022-08-17T13:28:35.682Z,46.28
2022-08-17T13:31:24.117Z,37.15
2022-08-17T13:33:51.215Z,38.67
2022-08-17T13:36:30.196Z,34.47
2022-08-17T13:39:27.566Z,39.00
2022-08-17T13:41:56.061Z,43.30
2022-08-17T13:44:39.039Z,44.67
2022-08-17T13:47:15.656Z,42.05
2022-08-17T13:49:49.201Z,40.97
2022-08-17T13:52:37.902Z,36.20
2022-08-17T13:55:08.710Z,39.20
2022-08-17T13:57:36.784Z,36.75
2022-08-17T14:00:11.668Z,43.03
2022-08-17T14:02:38.772Z,45.03
2022-08-17T14:05:06.754Z,40.70
2022-08-17T14:07:38.598Z,51.15
2022-08-17T14:10:08.426Z,41.67
2022-08-17T14:12:35.998Z,38.95
2022-08-17T14:15:03.140Z,38.63
2022-08-17T14:17:36.318Z,50.78
2022-08-17T14:20:05.611Z,41.05
2022-08-17T14:22:33.640Z,41.72
2022-08-17T14:25:01.666Z,41.80
2022-08-17T14:27:31.847Z,37.47
2022-08-17T14:29:58.964Z,48.92
2022-08-17T14:32:28.131Z,44.08
2022-08-17T14:34:57.684Z,39.85
2022-08-17T14:37:27.059Z,39.63
2022-08-17T14:39:55.822Z,43.85
2022-08-17T14:42:25.791Z,41.38
2022-08-17T14:44:53.940Z,44.88
2022-08-17T14:47:22.184Z,37.53
2022-08-17T14:49:50.167Z,47.33
2022-08-17T14:52:21.713Z,36.22
2022-08-17T14:54:51.351Z,42.58
2022-08-17T14:57:33.329Z,41.33
2022-08-17T15:00:02.082Z,39.38
2022-08-17T15:02:31.113Z,38.58
2022-08-17T15:05:06.176Z,32.05
2022-08-17T15:07:33.281Z,34.47
2022-08-17T15:10:02.032Z,34.40
2022-08-17T15:12:33.183Z,38.72
2022-08-17T15:15:01.549Z,37.65
2022-08-17T15:17:45.186Z,42.20
2022-08-17T15:20:15.196Z,34.53
2022-08-17T15:22:43.665Z,38.50
2022-08-17T15:25:11.625Z,37.85
2022-08-17T15:27:40.162Z,36.53
2022-08-17T15:30:11.354Z,33.80
2022-08-17T15:32:51.377Z,40.08
2022-08-17T15:35:27.536Z,40.45
2022-08-17T15:37:55.950Z,36.20
2022-08-17T15:40:23.010Z,39.42
2022-08-17T15:42:51.087Z,37.72
2022-08-17T15:45:22.491Z,37.05
2022-08-17T15:47:49.714Z,38.58
2022-08-17T15:50:17.462Z,40.38
2022-08-17T15:52:45.179Z,37.22
2022-08-17T15:55:14.227Z,34.22
2022-08-17T15:57:42.267Z,35.45
2022-08-17T16:00:09.923Z,31.83
2022-08-17T16:03:15.325Z,39.38
2022-08-17T16:05:27.398Z,37.20
2022-08-17T16:07:55.779Z,43.60
2022-08-17T16:10:23.076Z,36.95
2022-08-17T16:13:02.161Z,37.78
2022-08-17T16:15:31.137Z,30.52
2022-08-17T16:17:58.669Z,30.63
2022-08-17T16:20:25.715Z,35.55
2022-08-17T16:22:54.201Z,32.28
2022-08-17T16:25:22.705Z,30.95
2022-08-17T16:27:53.801Z,27.50
2022-08-17T16:30:22.407Z,27.85
2022-08-17T16:32:52.135Z,26.73
2022-08-17T16:35:22.026Z,30.35
2022-08-17T16:37:49.573Z,29.58
2022-08-17T16:40:17.798Z,29.05
2022-08-17T16:42:47.988Z,26.65
2022-08-17T16:45:19.641Z,20.83
2022-08-17T16:47:50.218Z,23.90
2022-08-17T16:50:18.750Z,24.95
2022-08-17T16:52:48.422Z,25.98
2022-08-17T16:55:16.969Z,24.73
2022-08-17T16:57:47.526Z,26.38
2022-08-17T17:00:19.489Z,26.00
2022-08-17T17:02:47.688Z,28.55
2022-08-17T17:05:33.741Z,27.95
2022-08-17T17:08:08.030Z,23.63
2022-08-17T17:10:40.564Z,24.73
2022-08-17T17:13:13.780Z,24.95
2022-08-17T17:16:04.110Z,24.60
2022-08-17T17:18:48.156Z,29.55
2022-08-17T17:21:19.789Z,25.63
2022-08-17T17:23:49.735Z,29.30
2022-08-17T17:26:28.890Z,28.85
2022-08-17T17:29:06.116Z,35.38
2022-08-17T17:31:38.401Z,31.02
2022-08-17T17:34:06.624Z,32.83
2022-08-17T17:36:43.147Z,26.83
2022-08-17T17:39:12.644Z,29.75
2022-08-17T17:41:52.030Z,37.78
2022-08-17T17:44:23.746Z,34.10
2022-08-17T17:46:58.563Z,36.55
2022-08-17T17:49:31.764Z,31.98
2022-08-17T17:52:09.495Z,31.70
2022-08-17T17:54:48.597Z,32.05
2022-08-17T17:57:31.662Z,33.33
2022-08-17T18:00:07.065Z,38.45
2022-08-17T18:02:53.076Z,35.72
2022-08-17T18:05:24.007Z,36.30
2022-08-17T18:07:54.634Z,38.35
2022-08-17T18:10:29.790Z,36.63
2022-08-17T18:13:09.615Z,43.15
2022-08-17T18:15:41.276Z,39.05
2022-08-17T18:18:14.365Z,31.42
2022-08-17T18:20:53.075Z,43.88
2022-08-17T18:23:27.603Z,41.15
2022-08-17T18:25:55.648Z,42.38
2022-08-17T18:28:27.882Z,58.92
2022-08-17T18:31:07.103Z,47.35
2022-08-17T18:33:34.735Z,49.92
2022-08-17T18:36:01.825Z,49.95
2022-08-17T18:38:33.828Z,48.28
2022-08-17T18:41:02.893Z,78.05
2022-08-17T18:43:44.104Z,51.53
2022-08-17T18:46:28.149Z,54.88
2022-08-17T18:49:01.341Z,55.53
2022-08-17T18:51:41.426Z,53.25
2022-08-17T18:54:10.316Z,77.93
2022-08-17T18:56:38.986Z,64.90
2022-08-17T18:59:18.644Z,84.45
2022-08-17T19:01:52.462Z,196.93
2022-08-17T19:04:33.873Z,111.30
2022-08-17T19:07:23.960Z,43.78
2022-08-17T19:10:07.866Z,54.88
2022-08-17T19:12:42.787Z,65.53
2022-08-17T19:15:11.366Z,41.85
2022-08-17T19:17:43.140Z,75.95
2022-08-17T19:20:13.698Z,97.43
2022-08-17T19:23:00.107Z,108.20
2022-08-17T19:25:31.625Z,90.97
2022-08-17T19:28:04.173Z,143.45
2022-08-17T19:30:50.510Z,144.85
2022-08-17T19:33:17.859Z,161.38
2022-08-17T19:35:58.311Z,105.45
2022-08-17T19:38:45.843Z,204.65
2022-08-17T19:41:20.685Z,146.10
2022-08-17T19:44:10.540Z,128.00
2022-08-17T19:46:48.736Z,157.73
2022-08-17T19:49:50.014Z,158.10
2022-08-17T19:52:32.483Z,249.10
2022-08-17T19:55:09.923Z,317.73
2022-08-17T19:57:37.176Z,202.30
2022-08-17T20:00:05.548Z,230.30
2022-08-17T20:02:52.571Z,167.13
2022-08-17T20:05:26.627Z,215.18
2022-08-17T20:07:53.720Z,236.02
2022-08-17T20:10:37.980Z,177.15
2022-08-17T20:13:08.921Z,124.93
2022-08-17T20:15:39.907Z,102.95
2022-08-17T20:18:11.209Z,112.18
2022-08-17T20:20:54.493Z,95.20
2022-08-17T20:23:30.304Z,148.93
2022-08-17T20:26:19.304Z,86.82
2022-08-17T20:29:05.578Z,90.28
2022-08-17T20:31:51.547Z,102.25
2022-08-17T20:34:25.019Z,76.18
2022-08-17T20:37:24.349Z,145.20
2022-08-17T20:39:52.639Z,78.20
2022-08-17T20:42:23.031Z,142.68
2022-08-17T20:44:52.362Z,146.13
2022-08-17T20:48:15.210Z,95.82
2022-08-17T20:50:38.308Z,95.88
2022-08-17T20:53:07.291Z,76.43
2022-08-17T20:55:51.894Z,107.07
2022-08-17T20:58:23.675Z,134.60
2022-08-17T21:01:01.798Z,113.25
2022-08-17T21:03:47.914Z,119.50
2022-08-17T21:06:18.041Z,151.38
2022-08-17T21:08:54.787Z,100.72
2022-08-17T21:12:02.835Z,70.55
2022-08-17T21:14:21.199Z,132.88
2022-08-17T21:17:07.102Z,82.97
2022-08-17T21:19:44.398Z,74.38
2022-08-17T21:22:30.953Z,74.38
2022-08-17T21:25:07.814Z,66.95
2022-08-17T21:27:58.916Z,62.72
2022-08-17T21:30:28.738Z,68.35
2022-08-17T21:33:20.114Z,63.28
2022-08-17T21:35:50.362Z,52.15
2022-08-17T21:38:19.686Z,114.07
2022-08-17T21:40:50.286Z,131.52
2022-08-17T21:43:23.811Z,124.32
2022-08-17T21:45:59.253Z,128.98
2022-08-17T21:48:27.513Z,101.65
2022-08-17T21:51:08.361Z,87.32
2022-08-17T21:53:40.872Z,141.80
2022-08-17T21:56:09.163Z,116.23
2022-08-17T21:58:39.860Z,70.82
2022-08-17T22:01:27.569Z,89.10
2022-08-17T22:03:59.581Z,60.13
2022-08-17T22:06:34.393Z,46.80
2022-08-17T22:09:21.946Z,41.53
2022-08-17T22:12:04.614Z,48.20
2022-08-17T22:14:52.108Z,96.18
2022-08-17T22:17:21.057Z,77.00
2022-08-17T22:19:55.264Z,57.97
2022-08-17T22:22:28.640Z,78.55
2022-08-17T22:24:57.912Z,49.38
2022-08-17T22:27:43.608Z,49.08
2022-08-17T22:30:19.505Z,97.68
2022-08-17T22:32:49.782Z,72.10
2022-08-17T22:35:16.898Z,57.88
2022-08-17T22:37:44.779Z,40.35
2022-08-17T22:40:24.292Z,87.63
2022-08-17T22:42:51.610Z,93.95
2022-08-17T22:45:18.751Z,125.57
2022-08-17T22:47:48.743Z,62.08
2022-08-17T22:50:23.029Z,72.70
2022-08-17T22:53:23.615Z,122.85
2022-08-17T22:56:14.261Z,82.85
2022-08-17T22:59:22.261Z,103.90
2022-08-17T23:02:07.846Z,104.82
2022-08-17T23:04:36.628Z,140.38
2022-08-17T23:07:04.823Z,141.57
2022-08-17T23:09:32.276Z,193.48
2022-08-17T23:11:59.650Z,92.75
2022-08-17T23:14:31.714Z,74.70
2022-08-17T23:16:59.750Z,43.92
2022-08-17T23:19:27.290Z,103.50
2022-08-17T23:21:55.788Z,75.05
2022-08-17T23:24:27.612Z,77.07
2022-08-17T23:26:57.286Z,160.30
2022-08-17T23:29:25.760Z,60.42
2022-08-17T23:31:53.362Z,43.90
2022-08-17T23:34:20.477Z,90.97
2022-08-17T23:36:51.327Z,94.68
2022-08-17T23:39:24.490Z,93.10
2022-08-17T23:41:56.873Z,94.85
2022-08-17T23:44:24.639Z,83.68
2022-08-17T23:46:52.206Z,109.03
2022-08-17T23:49:19.925Z,57.75
2022-08-17T23:51:47.793Z,93.55
2022-08-17T23:54:26.831Z,80.38
2022-08-17T23:56:54.616Z,81.65
2022-08-17T23:59:22.984Z,65.03
