createdAt,value
2022-10-24T00:01:22.806Z,100172.00
2022-10-24T00:03:50.271Z,100180.00
2022-10-24T00:06:19.696Z,100174.00
2022-10-24T00:08:47.532Z,100177.00
2022-10-24T00:11:25.448Z,100143.00
2022-10-24T00:13:55.043Z,100157.00
2022-10-24T00:16:22.281Z,100157.00
2022-10-24T00:18:49.260Z,100157.00
2022-10-24T00:21:16.479Z,100162.00
2022-10-24T00:23:43.454Z,100159.00
2022-10-24T00:26:12.090Z,100155.00
2022-10-24T00:28:40.727Z,100148.00
2022-10-24T00:31:14.096Z,100152.00
2022-10-24T00:33:41.832Z,100134.00
2022-10-24T00:36:19.154Z,100139.00
2022-10-24T00:38:46.445Z,100133.00
2022-10-24T00:41:27.270Z,100145.00
2022-10-24T00:44:12.672Z,100147.00
2022-10-24T00:46:44.026Z,100139.00
2022-10-24T00:49:17.804Z,100144.00
2022-10-24T00:51:50.898Z,100145.00
2022-10-24T00:54:18.002Z,100136.00
2022-10-24T00:56:58.662Z,100135.00
2022-10-24T00:59:27.828Z,100117.00
2022-10-24T01:01:54.904Z,100124.00
2022-10-24T01:04:21.853Z,100116.00
2022-10-24T01:07:37.240Z,100118.00
2022-10-24T01:10:57.289Z,100109.00
2022-10-24T01:13:51.963Z,100105.00
2022-10-24T01:16:43.955Z,100097.00
2022-10-24T01:20:02.324Z,100098.00
2022-10-24T01:23:11.665Z,100096.00
2022-10-24T01:25:49.901Z,100094.00
2022-10-24T01:28:50.509Z,100089.00
2022-10-24T01:31:51.348Z,100078.00
2022-10-24T01:34:28.943Z,100058.00
2022-10-24T01:37:06.138Z,100055.00
2022-10-24T01:39:41.763Z,100069.00
2022-10-24T01:42:15.107Z,100056.00
2022-10-24T01:44:49.850Z,100055.00
2022-10-24T01:47:33.297Z,100045.00
2022-10-24T01:50:07.225Z,100024.00
2022-10-24T01:52:39.573Z,100025.00
2022-10-24T01:55:08.028Z,100043.00
2022-10-24T01:57:36.236Z,100025.00
2022-10-24T02:00:08.047Z,100032.00
2022-10-24T02:02:45.782Z,100032.00
2022-10-24T02:05:29.177Z,100025.00
2022-10-24T02:08:05.325Z,100020.00
2022-10-24T02:10:43.890Z,100015.00
2022-10-24T02:13:29.179Z,100021.00
2022-10-24T02:16:00.338Z,100007.00
2022-10-24T02:18:30.643Z,99941.00
2022-10-24T02:21:03.472Z,100010.00
2022-10-24T02:23:59.586Z,100016.00
2022-10-24T02:27:12.069Z,100022.00
2022-10-24T02:30:01.773Z,100027.00
2022-10-24T02:32:38.586Z,100021.00
2022-10-24T02:35:09.687Z,100015.00
2022-10-24T02:37:44.224Z,100017.00
2022-10-24T02:40:15.593Z,100010.00
2022-10-24T02:42:45.233Z,100020.00
2022-10-24T02:45:15.363Z,100003.00
2022-10-24T02:47:45.415Z,100005.00
2022-10-24T02:50:13.660Z,100007.00
2022-10-24T02:52:44.033Z,100002.00
2022-10-24T02:55:12.080Z,100004.00
2022-10-24T02:57:39.608Z,99983.00
2022-10-24T03:00:08.245Z,99997.00
2022-10-24T03:02:35.268Z,99990.00
2022-10-24T03:05:02.195Z,99983.00
2022-10-24T03:10:00.977Z,99995.00
2022-10-24T03:12:28.280Z,99987.00
2022-10-24T03:26:15.420Z,99968.00
2022-10-24T03:28:42.556Z,99957.00
2022-10-24T03:31:09.500Z,99949.00
2022-10-24T03:33:36.384Z,99945.00
2022-10-24T03:36:04.214Z,99936.00
2022-10-24T03:38:31.158Z,99930.00
2022-10-24T03:40:58.252Z,99928.00
2022-10-24T03:43:25.259Z,99928.00
2022-10-24T03:45:52.206Z,99936.00
2022-10-24T03:48:19.143Z,99945.00
2022-10-24T03:50:46.080Z,99947.00
2022-10-24T03:53:13.052Z,99956.00
2022-10-24T03:55:39.985Z,99967.00
2022-10-24T03:58:07.197Z,99962.00
2022-10-24T04:00:39.347Z,99938.00
2022-10-24T04:03:09.981Z,99945.00
2022-10-24T04:08:09.440Z,99955.00
2022-10-24T04:10:36.420Z,99954.00
2022-10-24T04:13:03.783Z,99940.00
2022-10-24T04:15:31.192Z,99945.00
2022-10-24T04:17:58.108Z,99940.00
2022-10-24T04:20:25.192Z,99927.00
2022-10-24T04:22:52.209Z,99929.00
2022-10-24T04:25:19.681Z,99907.00
2022-10-24T04:27:46.929Z,99912.00
2022-10-24T04:30:16.593Z,99902.00
2022-10-24T04:32:44.842Z,99892.00
2022-10-24T04:35:12.491Z,99881.00
2022-10-24T04:37:39.471Z,99880.00
2022-10-24T04:40:07.377Z,99879.00
2022-10-24T04:42:34.567Z,99881.00
2022-10-24T04:45:01.748Z,99880.00
2022-10-24T04:47:28.666Z,99901.00
2022-10-24T04:49:55.660Z,99901.00
2022-10-24T04:52:22.630Z,99906.00
2022-10-24T04:54:49.841Z,99915.00
2022-10-24T04:57:16.831Z,99904.00
2022-10-24T04:59:43.719Z,99916.00
2022-10-24T05:02:10.900Z,99916.00
2022-10-24T05:04:37.904Z,99918.00
2022-10-24T05:07:04.872Z,99929.00
2022-10-24T05:09:32.020Z,99939.00
2022-10-24T05:11:59.125Z,99946.00
2022-10-24T05:14:26.265Z,99949.00
2022-10-24T05:16:53.154Z,99956.00
2022-10-24T05:19:20.116Z,99964.00
2022-10-24T05:21:47.206Z,99973.00
2022-10-24T05:24:14.164Z,99984.00
2022-10-24T05:26:41.127Z,99974.00
2022-10-24T05:31:40.045Z,99949.00
2022-10-24T05:34:06.984Z,99944.00
2022-10-24T05:36:33.892Z,99966.00
2022-10-24T05:39:00.829Z,99957.00
2022-10-24T05:41:27.730Z,99964.00
2022-10-24T05:43:54.712Z,99962.00
2022-10-24T05:46:21.741Z,99965.00
2022-10-24T05:48:48.655Z,99972.00
2022-10-24T05:51:15.690Z,99977.00
2022-10-24T05:53:42.647Z,99975.00
2022-10-24T05:56:10.249Z,99970.00
2022-10-24T05:58:37.171Z,99955.00
2022-10-24T06:01:04.716Z,99953.00
2022-10-24T06:03:31.684Z,99953.00
2022-10-24T06:06:03.878Z,99937.00
2022-10-24T06:08:30.796Z,99934.00
2022-10-24T06:10:57.743Z,99934.00
2022-10-24T06:13:24.667Z,99930.00
2022-10-24T06:15:51.633Z,99932.00
2022-10-24T06:18:18.598Z,99925.00
2022-10-24T06:20:45.614Z,99907.00
2022-10-24T06:23:12.629Z,99918.00
2022-10-24T06:25:42.998Z,99913.00
2022-10-24T06:28:09.944Z,99910.00
2022-10-24T06:30:37.112Z,99874.00
2022-10-24T06:33:04.073Z,99899.00
2022-10-24T06:35:31.057Z,99900.00
2022-10-24T06:37:58.380Z,99891.00
2022-10-24T06:40:25.301Z,99888.00
2022-10-24T06:42:52.210Z,99881.00
2022-10-24T06:45:21.781Z,99884.00
2022-10-24T06:47:51.890Z,99874.00
2022-10-24T06:50:21.364Z,99879.00
2022-10-24T06:52:48.380Z,99856.00
2022-10-24T06:55:15.506Z,99893.00
2022-10-24T06:57:42.799Z,99885.00
2022-10-24T07:00:11.064Z,99890.00
2022-10-24T07:02:38.005Z,99899.00
2022-10-24T07:05:05.573Z,99893.00
2022-10-24T07:07:32.484Z,99900.00
2022-10-24T07:09:59.550Z,99908.00
2022-10-24T07:12:26.617Z,99917.00
2022-10-24T07:14:53.544Z,99920.00
2022-10-24T07:17:20.839Z,99924.00
2022-10-24T07:19:53.901Z,99937.00
2022-10-24T07:22:21.083Z,99930.00
2022-10-24T07:37:27.981Z,99943.00
2022-10-24T07:39:54.945Z,99932.00
2022-10-24T07:42:21.977Z,99934.00
2022-10-24T07:44:48.939Z,99941.00
2022-10-24T07:47:18.329Z,99932.00
2022-10-24T07:49:45.284Z,99931.00
2022-10-24T07:52:12.293Z,99928.00
2022-10-24T07:54:39.187Z,99920.00
2022-10-24T07:57:06.215Z,99921.00
2022-10-24T07:59:48.502Z,99912.00
2022-10-24T08:02:17.631Z,99912.00
2022-10-24T08:04:44.698Z,99917.00
2022-10-24T08:07:15.295Z,99921.00
2022-10-24T08:09:47.804Z,99918.00
2022-10-24T08:12:14.930Z,99916.00
2022-10-24T08:14:42.184Z,99914.00
2022-10-24T08:17:10.846Z,99893.00
2022-10-24T08:19:43.897Z,99909.00
2022-10-24T08:22:12.174Z,99886.00
2022-10-24T08:24:39.182Z,99896.00
2022-10-24T08:27:06.084Z,99903.00
2022-10-24T08:29:32.975Z,99891.00
2022-10-24T08:32:00.893Z,99889.00
2022-10-24T08:34:28.124Z,99902.00
2022-10-24T08:36:55.331Z,99901.00
2022-10-24T08:39:22.232Z,99904.00
2022-10-24T08:41:59.354Z,99913.00
2022-10-24T08:44:56.462Z,99927.00
2022-10-24T08:47:47.755Z,99926.00
2022-10-24T08:50:33.513Z,99914.00
2022-10-24T08:53:12.615Z,99908.00
2022-10-24T08:55:59.719Z,99905.00
2022-10-24T08:58:37.020Z,99909.00
2022-10-24T09:01:16.210Z,99909.00
2022-10-24T09:03:56.012Z,99905.00
2022-10-24T09:06:31.751Z,99909.00
2022-10-24T09:09:10.786Z,99910.00
2022-10-24T09:12:08.476Z,99911.00
2022-10-24T09:14:39.246Z,99915.00
2022-10-24T09:17:22.752Z,99911.00
2022-10-24T09:20:17.458Z,99901.00
2022-10-24T09:22:45.856Z,99938.00
2022-10-24T09:25:20.369Z,99933.00
2022-10-24T09:27:47.657Z,99923.00
2022-10-24T09:30:22.331Z,99937.00
2022-10-24T09:32:49.409Z,99915.00
2022-10-24T09:35:22.612Z,99949.00
2022-10-24T09:37:56.571Z,99959.00
2022-10-24T09:40:34.170Z,99955.00
2022-10-24T09:43:16.794Z,99945.00
2022-10-24T09:45:51.191Z,99935.00
2022-10-24T09:48:30.139Z,99933.00
2022-10-24T09:50:59.013Z,99921.00
2022-10-24T09:53:34.071Z,99923.00
2022-10-24T09:56:15.608Z,99917.00
2022-10-24T09:58:42.916Z,99921.00
2022-10-24T10:01:20.767Z,99910.00
2022-10-24T10:04:08.657Z,99919.00
2022-10-24T10:06:49.484Z,99894.00
2022-10-24T10:09:31.423Z,99906.00
2022-10-24T10:12:03.151Z,99904.00
2022-10-24T10:14:30.821Z,99901.00
2022-10-24T10:17:06.315Z,99895.00
2022-10-24T10:19:38.232Z,99904.00
2022-10-24T10:22:31.819Z,99910.00
2022-10-24T10:25:00.109Z,99910.00
2022-10-24T10:27:41.350Z,99903.00
2022-10-24T10:30:17.156Z,99891.00
2022-10-24T10:33:11.533Z,99896.00
2022-10-24T10:35:47.300Z,99890.00
2022-10-24T10:38:50.166Z,99888.00
2022-10-24T10:41:29.856Z,99885.00
2022-10-24T10:44:21.452Z,99895.00
2022-10-24T10:47:27.682Z,99891.00
2022-10-24T10:49:58.971Z,99900.00
2022-10-24T10:52:49.774Z,99905.00
2022-10-24T10:56:10.669Z,99909.00
2022-10-24T10:59:27.097Z,99913.00
2022-10-24T11:02:42.702Z,99910.00
2022-10-24T11:05:37.556Z,99912.00
2022-10-24T11:08:45.590Z,99914.00
2022-10-24T11:11:36.993Z,99904.00
2022-10-24T11:14:34.434Z,99906.00
2022-10-24T11:17:15.642Z,99908.00
2022-10-24T11:20:18.447Z,99921.00
2022-10-24T11:23:06.412Z,99923.00
2022-10-24T11:25:42.720Z,99918.00
2022-10-24T11:28:21.122Z,99917.00
2022-10-24T11:31:18.249Z,99921.00
2022-10-24T11:33:58.438Z,99917.00
2022-10-24T11:36:47.002Z,99909.00
2022-10-24T11:39:51.205Z,99897.00
2022-10-24T11:42:48.814Z,99904.00
2022-10-24T11:45:19.670Z,99910.00
2022-10-24T11:48:19.428Z,99908.00
2022-10-24T11:50:55.858Z,99906.00
2022-10-24T11:53:48.294Z,99891.00
2022-10-24T11:56:45.150Z,99886.00
2022-10-24T11:59:24.508Z,99885.00
2022-10-24T12:02:03.330Z,99875.00
2022-10-24T12:05:07.592Z,99868.00
2022-10-24T12:07:52.524Z,99876.00
2022-10-24T12:10:49.660Z,99871.00
2022-10-24T12:13:41.264Z,99876.00
2022-10-24T12:16:47.667Z,99868.00
2022-10-24T12:19:20.297Z,99858.00
2022-10-24T12:21:54.189Z,99872.00
2022-10-24T12:24:32.807Z,99880.00
2022-10-24T12:27:06.978Z,99877.00
2022-10-24T12:29:37.037Z,99872.00
2022-10-24T12:32:30.735Z,99878.00
2022-10-24T12:35:28.859Z,99874.00
2022-10-24T12:37:49.188Z,99802.00
2022-10-24T12:40:58.495Z,99866.00
2022-10-24T12:43:38.656Z,99872.00
2022-10-24T12:46:15.902Z,99870.00
2022-10-24T12:49:18.262Z,99867.00
2022-10-24T12:51:45.178Z,99868.00
2022-10-24T12:54:12.021Z,99873.00
2022-10-24T12:56:51.314Z,99876.00
2022-10-24T12:59:33.367Z,99867.00
2022-10-24T13:02:21.121Z,99854.00
2022-10-24T13:05:12.928Z,99869.00
2022-10-24T13:08:07.490Z,99882.00
2022-10-24T13:11:25.414Z,99877.00
2022-10-24T13:14:25.770Z,99860.00
2022-10-24T13:17:48.844Z,99867.00
2022-10-24T13:20:28.626Z,99856.00
2022-10-24T13:23:12.518Z,99857.00
2022-10-24T13:25:41.062Z,99863.00
2022-10-24T13:28:19.968Z,99858.00
2022-10-24T13:31:08.476Z,99857.00
2022-10-24T13:33:38.228Z,99856.00
2022-10-24T13:36:23.143Z,99863.00
2022-10-24T13:38:59.055Z,99860.00
2022-10-24T13:41:39.498Z,99851.00
2022-10-24T13:44:12.234Z,99855.00
2022-10-24T13:46:54.412Z,99851.00
2022-10-24T13:49:37.436Z,99845.00
2022-10-24T13:52:40.184Z,99845.00
2022-10-24T13:55:33.334Z,99842.00
2022-10-24T13:58:20.257Z,99837.00
2022-10-24T14:00:58.101Z,99833.00
2022-10-24T14:03:28.846Z,99833.00
2022-10-24T14:06:08.595Z,99834.00
2022-10-24T14:09:01.476Z,99855.00
2022-10-24T14:11:32.888Z,99851.00
2022-10-24T14:14:06.088Z,99847.00
2022-10-24T14:16:35.921Z,99851.00
2022-10-24T14:19:17.521Z,99842.00
2022-10-24T14:21:46.156Z,99833.00
2022-10-24T14:24:22.738Z,99842.00
2022-10-24T14:26:53.419Z,99843.00
2022-10-24T14:29:34.030Z,99839.00
2022-10-24T14:32:07.913Z,99836.00
2022-10-24T14:34:38.834Z,99838.00
2022-10-24T14:37:11.821Z,99828.00
2022-10-24T14:39:40.043Z,99834.00
2022-10-24T14:42:14.726Z,99832.00
2022-10-24T14:44:46.259Z,99835.00
2022-10-24T14:47:36.322Z,99842.00
2022-10-24T14:50:03.529Z,99844.00
2022-10-24T14:52:37.262Z,99839.00
2022-10-24T14:55:24.737Z,99829.00
2022-10-24T14:57:53.840Z,99827.00
2022-10-24T15:00:28.267Z,99822.00
2022-10-24T15:02:58.831Z,99823.00
2022-10-24T15:05:33.521Z,99810.00
2022-10-24T15:11:04.892Z,99807.00
2022-10-24T15:13:45.230Z,99826.00
2022-10-24T15:16:25.697Z,99819.00
2022-10-24T15:18:56.888Z,99824.00
2022-10-24T15:21:30.803Z,99832.00
2022-10-24T15:24:00.950Z,99822.00
2022-10-24T15:26:44.868Z,99824.00
2022-10-24T15:29:14.883Z,99830.00
2022-10-24T15:31:46.030Z,99839.00
2022-10-24T15:34:19.834Z,99826.00
2022-10-24T15:36:49.579Z,99830.00
2022-10-24T15:39:24.570Z,99845.00
2022-10-24T15:41:52.929Z,99837.00
2022-10-24T15:44:30.494Z,99843.00
2022-10-24T15:46:57.767Z,99838.00
2022-10-24T15:49:24.829Z,99844.00
2022-10-24T15:51:51.939Z,99845.00
2022-10-24T15:54:22.702Z,99844.00
2022-10-24T15:56:50.247Z,99842.00
2022-10-24T15:59:18.517Z,99841.00
2022-10-24T16:01:52.519Z,99835.00
2022-10-24T16:04:21.564Z,99844.00
2022-10-24T16:06:51.014Z,99833.00
2022-10-24T16:09:22.978Z,99835.00
2022-10-24T16:11:49.996Z,99819.00
2022-10-24T16:14:21.760Z,99838.00
2022-10-24T16:16:49.110Z,99828.00
2022-10-24T16:19:16.081Z,99830.00
2022-10-24T16:21:44.038Z,99829.00
2022-10-24T16:24:12.655Z,99825.00
2022-10-24T16:26:41.069Z,99828.00
2022-10-24T16:29:08.181Z,99833.00
2022-10-24T16:31:35.629Z,99818.00
2022-10-24T16:34:03.444Z,99826.00
2022-10-24T16:36:30.827Z,99826.00
2022-10-24T16:38:57.785Z,99825.00
2022-10-24T16:41:26.928Z,99829.00
2022-10-24T16:43:57.800Z,99807.00
2022-10-24T16:46:28.084Z,99825.00
2022-10-24T16:48:55.898Z,99812.00
2022-10-24T16:51:31.990Z,99811.00
2022-10-24T16:54:01.378Z,99812.00
2022-10-24T16:56:29.220Z,99813.00
2022-10-24T16:58:56.258Z,99806.00
2022-10-24T17:01:23.465Z,99811.00
2022-10-24T17:03:51.135Z,99824.00
2022-10-24T17:06:18.784Z,99831.00
2022-10-24T17:08:45.882Z,99830.00
2022-10-24T17:11:39.426Z,99821.00
2022-10-24T17:13:59.915Z,99813.00
2022-10-24T17:16:27.029Z,99819.00
2022-10-24T17:19:05.535Z,99824.00
2022-10-24T17:21:41.918Z,99828.00
2022-10-24T17:24:11.812Z,99830.00
2022-10-24T17:26:40.535Z,99832.00
2022-10-24T17:29:08.776Z,99833.00
2022-10-24T17:31:36.326Z,99833.00
2022-10-24T17:34:03.758Z,99827.00
2022-10-24T17:36:38.033Z,99832.00
2022-10-24T17:39:29.790Z,99826.00
2022-10-24T17:41:56.962Z,99827.00
2022-10-24T17:44:24.374Z,99835.00
2022-10-24T17:46:55.850Z,99840.00
2022-10-24T17:49:25.418Z,99835.00
2022-10-24T17:51:52.417Z,99834.00
2022-10-24T17:54:19.511Z,99833.00
2022-10-24T17:56:46.566Z,99822.00
2022-10-24T17:59:15.114Z,99817.00
2022-10-24T18:01:42.437Z,99826.00
2022-10-24T18:04:09.564Z,99819.00
2022-10-24T18:06:39.459Z,99824.00
2022-10-24T18:09:10.545Z,99821.00
2022-10-24T18:11:38.915Z,99819.00
2022-10-24T18:14:06.130Z,99809.00
2022-10-24T18:16:33.197Z,99804.00
2022-10-24T18:19:00.326Z,99801.00
2022-10-24T18:21:28.426Z,99803.00
2022-10-24T18:23:56.522Z,99811.00
2022-10-24T18:26:27.283Z,99807.00
2022-10-24T18:28:56.032Z,99808.00
2022-10-24T18:31:27.141Z,99813.00
2022-10-24T18:33:55.095Z,99818.00
2022-10-24T18:36:28.778Z,99820.00
2022-10-24T18:38:57.887Z,99812.00
2022-10-24T18:41:30.846Z,99800.00
2022-10-24T18:44:11.161Z,99788.00
2022-10-24T18:46:38.741Z,99797.00
2022-10-24T18:49:06.101Z,99795.00
2022-10-24T18:51:42.810Z,99810.00
2022-10-24T18:56:51.747Z,99796.00
2022-10-24T18:59:24.120Z,99789.00
2022-10-24T19:02:09.947Z,99777.00
2022-10-24T19:04:43.364Z,99785.00
2022-10-24T19:07:11.237Z,99787.00
2022-10-24T19:09:38.477Z,99793.00
2022-10-24T19:12:07.217Z,99788.00
2022-10-24T19:14:34.698Z,99787.00
2022-10-24T19:17:03.529Z,99778.00
2022-10-24T19:19:36.602Z,99778.00
2022-10-24T19:22:03.673Z,99754.00
2022-10-24T19:24:31.783Z,99772.00
2022-10-24T19:26:58.956Z,99771.00
2022-10-24T19:29:26.414Z,99765.00
2022-10-24T19:31:53.477Z,99774.00
2022-10-24T19:34:20.572Z,99759.00
2022-10-24T19:36:47.674Z,99772.00
2022-10-24T19:39:14.809Z,99769.00
2022-10-24T19:41:42.469Z,99773.00
2022-10-24T19:44:09.488Z,99768.00
2022-10-24T19:46:36.559Z,99769.00
2022-10-24T19:49:04.128Z,99779.00
2022-10-24T19:51:31.077Z,99780.00
2022-10-24T19:53:58.001Z,99788.00
2022-10-24T19:56:28.575Z,99779.00
2022-10-24T19:58:56.264Z,99776.00
2022-10-24T20:01:28.030Z,99777.00
2022-10-24T20:03:56.265Z,99776.00
2022-10-24T20:06:26.241Z,99785.00
2022-10-24T20:08:55.884Z,99788.00
2022-10-24T20:11:23.103Z,99785.00
2022-10-24T20:13:50.600Z,99792.00
2022-10-24T20:16:18.272Z,99791.00
2022-10-24T20:18:45.825Z,99797.00
2022-10-24T20:21:19.443Z,99791.00
2022-10-24T20:23:48.630Z,99788.00
2022-10-24T20:26:22.361Z,99758.00
2022-10-24T20:28:53.770Z,99785.00
2022-10-24T20:31:22.134Z,99777.00
2022-10-24T20:33:49.748Z,99777.00
2022-10-24T20:36:17.500Z,99775.00
2022-10-24T20:38:44.495Z,99781.00
2022-10-24T20:41:11.544Z,99781.00
2022-10-24T20:43:38.553Z,99780.00
2022-10-24T20:46:06.746Z,99781.00
2022-10-24T20:48:35.134Z,99778.00
2022-10-24T20:51:12.647Z,99780.00
2022-10-24T20:53:40.818Z,99784.00
2022-10-24T20:56:13.884Z,99785.00
2022-10-24T20:58:42.804Z,99787.00
2022-10-24T21:01:16.689Z,99777.00
2022-10-24T21:03:46.451Z,99783.00
2022-10-24T21:06:29.856Z,99788.00
2022-10-24T21:08:59.317Z,99790.00
2022-10-24T21:11:29.564Z,99791.00
2022-10-24T21:14:06.226Z,99786.00
2022-10-24T21:16:34.549Z,99766.00
2022-10-24T21:19:01.911Z,99786.00
2022-10-24T21:21:29.595Z,99797.00
2022-10-24T21:24:02.654Z,99792.00
2022-10-24T21:26:33.573Z,99772.00
2022-10-24T21:29:08.843Z,99792.00
2022-10-24T21:31:41.850Z,99789.00
2022-10-24T21:34:08.738Z,99798.00
2022-10-24T21:49:37.301Z,99810.00
2022-10-24T21:52:04.474Z,99802.00
2022-10-24T21:54:32.219Z,99821.00
2022-10-24T21:56:59.116Z,99827.00
2022-10-24T21:59:26.049Z,99823.00
2022-10-24T22:01:53.224Z,99826.00
2022-10-24T22:04:21.021Z,99825.00
2022-10-24T22:06:49.205Z,99839.00
2022-10-24T22:09:21.090Z,99830.00
2022-10-24T22:11:48.637Z,99839.00
2022-10-24T22:14:17.272Z,99841.00
2022-10-24T22:16:45.110Z,99842.00
2022-10-24T22:19:13.559Z,99849.00
2022-10-24T22:21:49.231Z,99849.00
2022-10-24T22:24:22.818Z,99849.00
2022-10-24T22:26:50.996Z,99843.00
2022-10-24T22:29:24.110Z,99853.00
2022-10-24T22:31:52.788Z,99857.00
2022-10-24T22:34:23.573Z,99840.00
2022-10-24T22:37:27.480Z,99852.00
2022-10-24T22:39:54.537Z,99860.00
2022-10-24T22:42:21.759Z,99864.00
2022-10-24T22:44:50.872Z,99863.00
2022-10-24T22:47:36.876Z,99866.00
2022-10-24T22:50:30.432Z,99869.00
2022-10-24T22:52:57.556Z,99861.00
2022-10-24T22:55:37.680Z,99868.00
2022-10-24T22:58:04.922Z,99865.00
2022-10-24T23:00:32.181Z,99870.00
2022-10-24T23:03:47.015Z,99866.00
2022-10-24T23:06:50.433Z,99863.00
2022-10-24T23:09:17.565Z,99866.00
2022-10-24T23:11:45.057Z,99866.00
2022-10-24T23:14:12.486Z,99859.00
2022-10-24T23:16:42.270Z,99866.00
2022-10-24T23:19:28.461Z,99855.00
2022-10-24T23:22:30.592Z,99857.00
2022-10-24T23:25:00.907Z,99864.00
2022-10-24T23:27:39.232Z,99862.00
2022-10-24T23:30:28.249Z,99864.00
2022-10-24T23:32:55.625Z,99868.00
2022-10-24T23:35:23.286Z,99864.00
2022-10-24T23:37:52.660Z,99860.00
2022-10-24T23:40:36.829Z,99867.00
2022-10-24T23:43:04.817Z,99860.00
2022-10-24T23:45:37.702Z,99865.00
2022-10-24T23:48:30.283Z,99862.00
2022-10-24T23:51:10.415Z,99857.00
2022-10-24T23:53:52.811Z,99859.00
2022-10-24T23:56:26.413Z,99854.00
2022-10-24T23:58:54.217Z,99852.00
