createdAt,value
2022-08-05T00:01:35.928Z,100.00
2022-08-05T00:04:08.140Z,100.00
2022-08-05T00:06:36.263Z,100.00
2022-08-05T10:34:08.117Z,43.86
2022-08-05T10:36:40.984Z,45.89
2022-08-05T10:39:15.323Z,46.38
2022-08-05T10:42:11.329Z,46.57
2022-08-05T10:44:43.694Z,45.08
2022-08-05T10:47:26.921Z,43.94
2022-08-05T10:50:31.936Z,42.57
2022-08-05T10:53:01.030Z,42.45
2022-08-05T10:55:38.493Z,40.67
2022-08-05T10:58:17.952Z,40.55
2022-08-05T11:00:48.489Z,40.24
2022-08-05T11:03:24.291Z,41.00
2022-08-05T11:06:16.094Z,45.15
2022-08-05T11:09:16.377Z,47.47
2022-08-05T11:11:53.477Z,47.91
2022-08-05T11:14:49.428Z,46.16
2022-08-05T11:17:59.071Z,44.84
2022-08-05T11:20:45.280Z,41.96
2022-08-05T11:24:04.719Z,38.41
2022-08-05T11:26:28.311Z,38.63
2022-08-05T11:29:06.682Z,39.04
2022-08-05T11:31:57.537Z,41.98
2022-08-05T11:34:39.012Z,43.66
2022-08-05T11:38:28.525Z,44.47
2022-08-05T11:40:00.376Z,46.42
2022-08-05T11:42:38.081Z,47.73
2022-08-05T11:45:23.387Z,47.82
2022-08-05T11:47:55.257Z,48.13
2022-08-05T11:50:22.904Z,48.43
2022-08-05T11:52:52.159Z,48.25
2022-08-05T11:55:22.701Z,47.76
2022-08-05T11:58:10.088Z,47.94
2022-08-05T12:00:41.369Z,47.03
2022-08-05T12:03:29.264Z,46.29
2022-08-05T12:06:06.083Z,44.31
2022-08-05T12:08:49.787Z,44.92
2022-08-05T12:11:23.071Z,46.85
2022-08-05T12:14:06.053Z,46.68
2022-08-05T12:16:45.644Z,47.45
2022-08-05T12:20:26.548Z,47.86
2022-08-05T12:22:01.642Z,49.01
2022-08-05T12:24:30.150Z,48.63
2022-08-05T12:26:57.748Z,48.51
2022-08-05T12:29:26.081Z,46.98
2022-08-05T12:31:57.330Z,46.78
2022-08-05T12:34:37.013Z,46.13
2022-08-05T12:37:17.600Z,46.26
2022-08-05T12:39:51.607Z,45.79
2022-08-05T12:42:20.532Z,45.18
2022-08-05T12:44:47.979Z,44.32
2022-08-05T12:47:26.686Z,44.23
2022-08-05T12:50:02.392Z,44.06
2022-08-05T12:52:39.742Z,43.59
2022-08-05T12:55:26.416Z,43.68
2022-08-05T13:32:29.306Z,33.26
2022-08-05T13:35:00.957Z,33.38
2022-08-05T13:37:34.808Z,32.71
2022-08-05T13:40:16.189Z,31.79
2022-08-05T13:42:47.649Z,31.52
2022-08-05T13:45:22.521Z,31.51
2022-08-05T13:48:09.832Z,29.79
2022-08-05T13:50:44.642Z,29.30
2022-08-05T13:53:15.863Z,29.03
2022-08-05T13:55:50.081Z,29.07
2022-08-05T13:58:30.940Z,28.86
2022-08-05T14:00:58.857Z,28.68
2022-08-05T14:03:29.687Z,29.16
2022-08-05T14:06:25.350Z,29.10
2022-08-05T14:08:46.502Z,29.43
2022-08-05T14:11:20.911Z,29.34
2022-08-05T14:13:49.034Z,30.15
2022-08-05T14:16:22.125Z,30.68
2022-08-05T14:18:49.187Z,31.11
2022-08-05T14:22:07.239Z,31.41
2022-08-05T14:24:03.280Z,32.63
2022-08-05T14:26:36.741Z,33.34
2022-08-05T14:29:16.333Z,33.18
2022-08-05T14:32:02.274Z,33.18
2022-08-05T15:26:50.231Z,46.43
2022-08-05T15:29:17.272Z,46.90
2022-08-05T15:31:51.026Z,47.41
2022-08-05T15:34:33.148Z,48.07
2022-08-05T15:37:06.296Z,49.07
2022-08-05T15:40:58.245Z,49.50
2022-08-05T15:42:50.137Z,50.35
2022-08-05T15:45:15.183Z,50.57
2022-08-05T15:47:43.651Z,51.09
2022-08-05T15:50:15.875Z,51.49
2022-08-05T15:52:53.347Z,52.02
2022-08-05T15:55:25.101Z,52.34
2022-08-05T15:58:16.809Z,52.94
2022-08-05T16:00:50.538Z,53.39
2022-08-05T16:03:30.526Z,54.25
2022-08-05T16:05:59.978Z,53.77
2022-08-05T16:08:30.768Z,54.13
2022-08-05T16:10:58.800Z,54.94
2022-08-05T16:13:34.331Z,54.64
2022-08-05T16:16:04.074Z,54.97
2022-08-05T16:18:32.950Z,55.69
2022-08-05T16:21:04.211Z,55.94
2022-08-05T16:23:33.106Z,56.54
2022-08-05T16:26:26.214Z,57.06
2022-08-05T16:28:54.446Z,57.40
2022-08-05T16:31:21.736Z,57.66
2022-08-05T16:33:49.176Z,57.95
2022-08-05T16:36:20.176Z,58.67
2022-08-05T16:38:54.828Z,59.21
2022-08-05T16:42:12.143Z,59.57
2022-08-05T16:44:16.471Z,60.51
2022-08-05T16:46:56.109Z,60.21
2022-08-05T16:49:23.336Z,60.80
2022-08-05T16:51:51.145Z,61.15
2022-08-05T16:54:27.517Z,61.68
2022-08-05T16:56:59.023Z,61.42
2022-08-05T16:59:27.644Z,61.23
2022-08-05T17:01:55.949Z,61.47
2022-08-05T17:04:26.286Z,61.60
2022-08-05T17:06:55.421Z,63.44
2022-08-05T17:09:23.048Z,69.00
2022-08-05T17:11:54.664Z,70.74
2022-08-05T17:14:36.930Z,73.06
2022-08-05T17:17:05.846Z,74.38
2022-08-05T17:19:32.699Z,76.58
2022-08-05T17:22:01.375Z,77.47
2022-08-05T17:24:38.529Z,79.48
2022-08-05T17:27:09.228Z,79.08
2022-08-05T17:29:41.282Z,79.55
2022-08-05T17:32:11.427Z,81.64
2022-08-05T17:34:47.691Z,83.22
2022-08-05T17:37:40.546Z,82.01
2022-08-05T17:40:10.155Z,82.17
2022-08-05T17:42:39.914Z,82.95
2022-08-05T17:45:20.219Z,84.01
2022-08-05T17:47:53.622Z,84.80
2022-08-05T17:50:28.606Z,85.99
2022-08-05T17:52:59.110Z,86.89
2022-08-05T17:55:34.387Z,87.68
2022-08-05T17:58:12.864Z,87.93
2022-08-05T18:00:44.989Z,88.72
2022-08-05T18:03:59.199Z,89.38
2022-08-05T18:06:12.271Z,89.74
2022-08-05T18:08:46.070Z,90.40
2022-08-05T18:11:23.794Z,90.79
2022-08-05T18:13:53.361Z,91.41
2022-08-05T18:16:20.343Z,92.62
2022-08-05T18:21:21.042Z,92.71
2022-08-05T18:23:53.521Z,92.93
2022-08-05T18:26:28.965Z,93.09
2022-08-05T18:28:57.182Z,93.01
2022-08-05T18:31:24.046Z,93.14
2022-08-05T18:33:51.684Z,93.13
2022-08-05T18:36:19.166Z,93.63
2022-08-05T18:38:46.684Z,94.08
2022-08-05T18:41:56.551Z,94.02
2022-08-05T18:44:06.250Z,94.21
2022-08-05T18:46:34.653Z,95.13
2022-08-05T18:49:21.196Z,97.78
2022-08-05T18:52:08.625Z,98.32
2022-08-05T18:54:36.040Z,97.12
2022-08-05T18:57:09.638Z,96.96
2022-08-05T19:00:02.467Z,97.11
2022-08-05T19:02:29.642Z,97.34
2022-08-05T19:05:02.375Z,97.40
2022-08-05T19:07:50.236Z,97.79
2022-08-05T19:10:28.229Z,98.42
2022-08-05T19:12:56.802Z,98.73
2022-08-05T19:15:56.885Z,99.33
2022-08-05T19:18:20.569Z,99.93
2022-08-05T19:20:49.260Z,99.69
2022-08-05T19:24:04.286Z,99.95
2022-08-05T19:26:03.523Z,100.00
2022-08-05T19:28:32.817Z,100.00
2022-08-05T19:31:01.062Z,100.00
2022-08-05T19:33:35.065Z,100.00
2022-08-05T19:36:03.146Z,100.00
2022-08-05T19:38:35.688Z,100.00
2022-08-05T19:41:07.165Z,100.00
2022-08-05T19:44:05.940Z,100.00
2022-08-05T19:46:29.230Z,100.00
2022-08-05T19:48:56.811Z,100.00
2022-08-05T19:52:05.364Z,100.00
2022-08-05T19:54:21.919Z,100.00
2022-08-05T19:57:02.264Z,100.00
2022-08-05T19:59:54.992Z,100.00
2022-08-05T20:02:18.140Z,100.00
2022-08-05T20:04:46.462Z,100.00
2022-08-05T20:07:15.691Z,100.00
2022-08-05T20:10:13.188Z,100.00
2022-08-05T20:12:46.278Z,100.00
2022-08-05T20:15:23.202Z,100.00
2022-08-05T20:18:10.861Z,100.00
2022-08-05T20:20:55.845Z,100.00
2022-08-05T20:23:39.780Z,100.00
2022-08-05T20:26:16.536Z,100.00
2022-08-05T20:28:51.004Z,100.00
2022-08-05T20:31:21.727Z,100.00
2022-08-05T20:33:55.438Z,100.00
2022-08-05T20:36:24.022Z,100.00
2022-08-05T20:38:53.294Z,100.00
2022-08-05T20:41:24.080Z,100.00
2022-08-05T20:43:58.846Z,100.00
2022-08-05T20:46:28.513Z,100.00
2022-08-05T20:48:55.350Z,100.00
2022-08-05T20:51:22.187Z,100.00
2022-08-05T20:53:55.080Z,100.00
2022-08-05T20:56:28.856Z,100.00
2022-08-05T20:59:00.160Z,100.00
2022-08-05T21:01:38.958Z,100.00
2022-08-05T21:04:10.555Z,100.00
2022-08-05T21:06:45.632Z,100.00
2022-08-05T21:09:14.805Z,100.00
2022-08-05T21:12:10.962Z,100.00
2022-08-05T21:14:35.294Z,100.00
2022-08-05T21:17:05.754Z,100.00
2022-08-05T21:19:47.466Z,100.00
2022-08-05T21:22:18.573Z,100.00
2022-08-05T21:24:51.901Z,100.00
2022-08-05T21:27:20.636Z,100.00
2022-08-05T21:29:52.480Z,100.00
2022-08-05T21:32:21.067Z,100.00
2022-08-05T21:35:08.184Z,100.00
2022-08-05T21:37:41.192Z,100.00
2022-08-05T21:40:13.109Z,100.00
2022-08-05T21:42:44.720Z,100.00
2022-08-05T21:45:24.233Z,100.00
2022-08-05T21:47:56.552Z,100.00
2022-08-05T21:50:27.987Z,100.00
2022-08-05T21:52:59.174Z,100.00
2022-08-05T21:55:42.824Z,100.00
2022-08-05T21:58:20.154Z,100.00
2022-08-05T22:00:51.918Z,100.00
2022-08-05T22:03:20.700Z,100.00
2022-08-05T22:06:06.383Z,100.00
2022-08-05T22:08:35.248Z,100.00
2022-08-05T22:11:02.064Z,100.00
2022-08-05T22:14:19.895Z,100.00
2022-08-05T22:16:41.265Z,100.00
2022-08-05T22:19:57.054Z,100.00
2022-08-05T22:21:56.089Z,100.00
2022-08-05T22:24:52.431Z,100.00
2022-08-05T22:28:08.035Z,100.00
2022-08-05T22:30:34.875Z,100.00
2022-08-05T22:33:15.175Z,100.00
2022-08-05T22:35:48.304Z,100.00
2022-08-05T22:38:16.642Z,100.00
2022-08-05T22:40:50.128Z,100.00
2022-08-05T22:43:36.353Z,100.00
2022-08-05T22:46:13.756Z,100.00
2022-08-05T22:48:50.993Z,100.00
2022-08-05T22:51:23.092Z,100.00
2022-08-05T22:54:05.421Z,100.00
2022-08-05T22:56:32.305Z,100.00
2022-08-05T22:59:02.963Z,100.00
2022-08-05T23:02:04.060Z,100.00
2022-08-05T23:04:33.136Z,100.00
2022-08-05T23:06:59.940Z,100.00
2022-08-05T23:09:52.680Z,100.00
2022-08-05T23:12:24.500Z,100.00
2022-08-05T23:14:51.545Z,100.00
2022-08-05T23:17:34.775Z,100.00
2022-08-05T23:20:16.303Z,100.00
2022-08-05T23:22:47.595Z,100.00
2022-08-05T23:25:50.923Z,100.00
2022-08-05T23:28:06.970Z,100.00
2022-08-05T23:30:40.034Z,100.00
2022-08-05T23:33:16.289Z,100.00
2022-08-05T23:35:50.781Z,100.00
2022-08-05T23:38:18.039Z,100.00
2022-08-05T23:40:50.003Z,100.00
2022-08-05T23:43:24.545Z,100.00
2022-08-05T23:46:04.556Z,100.00
2022-08-05T23:48:31.324Z,100.00
2022-08-05T23:51:01.279Z,100.00
2022-08-05T23:53:46.504Z,100.00
2022-08-05T23:56:13.988Z,100.00
2022-08-05T23:58:47.112Z,100.00
